"Puerto Rico","2022-04-20",1950,0.00070
"Puerto Rico","2022-04-21",1950,0.00070
"Puerto Rico","2022-04-22",1942,0.00070
"Puerto Rico","2022-04-23",1940,0.00070
"Puerto Rico","2022-04-24",1938,0.00070
"Puerto Rico","2022-04-25",1940,0.00070
"Puerto Rico","2022-04-26",1938,0.00070
"Puerto Rico","2022-04-27",1936,0.00070
"Puerto Rico","2022-04-28",1938,0.00070
"Puerto Rico","2022-04-29",1944,0.00070
"Puerto Rico","2022-04-30",1950,0.00070
"Puerto Rico","2022-05-01",1952,0.00070
"Puerto Rico","2022-05-02",1948,0.00070
"Puerto Rico","2022-05-03",1958,0.00070
"Puerto Rico","2022-05-04",1956,0.00070
"Puerto Rico","2022-05-05",1968,0.00070
"Puerto Rico","2022-05-06",1966,0.00070
"Puerto Rico","2022-05-07",1972,0.00070
"Puerto Rico","2022-05-08",1972,0.00070
"Puerto Rico","2022-05-09",1970,0.00070
"Puerto Rico","2022-05-10",1974,0.00070
"Puerto Rico","2022-05-11",1976,0.00070
"Puerto Rico","2022-05-12",1978,0.00070
"Puerto Rico","2022-05-13",1986,0.00070
"Puerto Rico","2022-05-14",1992,0.00070
"Puerto Rico","2022-05-15",1998,0.00070
"Puerto Rico","2022-05-16",1998,0.00070
"Puerto Rico","2022-05-17",2014,0.00070
"Puerto Rico","2022-05-18",2036,0.00070
"Puerto Rico","2022-05-19",2050,0.00070
"Puerto Rico","2022-05-20",2062,0.00070
"Puerto Rico","2022-05-21",2082,0.00070
"Puerto Rico","2022-05-22",2134,0.00070
"Puerto Rico","2022-05-23",2092,0.00070
"Puerto Rico","2022-05-24",2102,0.00070
"Puerto Rico","2022-05-25",2128,0.00070
"Puerto Rico","2022-05-26",2146,0.00080
"Puerto Rico","2022-05-27",2150,0.00080
"Puerto Rico","2022-05-28",2172,0.00080
"Puerto Rico","2022-05-29",2180,0.00080
"Puerto Rico","2022-05-30",2178,0.00080
"Puerto Rico","2022-05-31",2186,0.00080
"Puerto Rico","2022-06-01",2210,0.00080
"Puerto Rico","2022-06-02",2218,0.00080
"Puerto Rico","2022-06-03",2236,0.00080
"Puerto Rico","2022-06-04",2252,0.00080
"Puerto Rico","2022-06-05",2252,0.00080
"Puerto Rico","2022-06-06",2254,0.00080
"Puerto Rico","2022-06-07",2268,0.00080
"Puerto Rico","2022-06-08",2292,0.00080
"Puerto Rico","2022-06-09",2306,0.00080
"Puerto Rico","2022-06-10",2310,0.00080
"Puerto Rico","2022-06-11",2322,0.00080
"Puerto Rico","2022-06-12",2326,0.00080
"Puerto Rico","2022-06-13",2328,0.00080
"Puerto Rico","2022-06-14",2346,0.00080
"Puerto Rico","2022-06-15",2366,0.00080
"Puerto Rico","2022-06-16",2372,0.00080
"Puerto Rico","2022-06-17",2380,0.00080
"Puerto Rico","2022-06-18",2390,0.00080
"Puerto Rico","2022-06-19",2390,0.00080
"Puerto Rico","2022-06-20",2388,0.00080
"Puerto Rico","2022-06-21",2414,0.00080
"Puerto Rico","2022-06-22",2434,0.00090
"Puerto Rico","2022-06-23",2448,0.00090
"Puerto Rico","2022-06-24",2462,0.00090
"Puerto Rico","2022-06-25",2472,0.00090
"Puerto Rico","2022-06-26",2476,0.00090
"Puerto Rico","2022-06-27",2482,0.00090
"Puerto Rico","2022-06-28",2504,0.00090
"Puerto Rico","2022-06-29",2532,0.00090
"Puerto Rico","2022-06-30",2546,0.00090
"Puerto Rico","2022-07-01",2542,0.00090
"Puerto Rico","2022-07-02",2556,0.00090
"Puerto Rico","2022-07-03",2552,0.00090
"Puerto Rico","2022-07-04",2548,0.00090
"Puerto Rico","2022-07-05",2546,0.00090
"Puerto Rico","2022-07-06",2530,0.00090
"Puerto Rico","2022-07-07",2500,0.00090
"Puerto Rico","2022-07-08",2508,0.00090
"Puerto Rico","2022-07-09",2512,0.00090
"Puerto Rico","2022-07-10",2516,0.00090
"Puerto Rico","2022-07-11",2482,0.00090
"Puerto Rico","2022-07-12",2446,0.00090
"Puerto Rico","2022-07-13",2414,0.00080
"Puerto Rico","2022-07-14",2380,0.00080
"Puerto Rico","2022-07-15",2350,0.00080
"Puerto Rico","2022-07-16",2334,0.00080
"Puerto Rico","2022-07-17",2322,0.00080
"Puerto Rico","2022-07-18",2284,0.00080
"Puerto Rico","2022-07-19",2256,0.00080
"Puerto Rico","2022-07-20",2214,0.00080
"Puerto Rico","2022-07-21",2154,0.00080
"Puerto Rico","2022-07-22",2090,0.00070
"Puerto Rico","2022-07-23",2054,0.00070
"Puerto Rico","2022-07-24",2042,0.00070
"Puerto Rico","2022-07-25",1994,0.00070
"Puerto Rico","2022-07-26",1956,0.00070
"Puerto Rico","2022-07-27",1936,0.00070
"Puerto Rico","2022-07-28",1878,0.00070
"Puerto Rico","2022-07-29",1840,0.00060
"Puerto Rico","2022-07-30",1826,0.00060
"Puerto Rico","2022-07-31",1826,0.00060
"Puerto Rico","2022-08-01",1802,0.00060
"Puerto Rico","2022-08-02",1782,0.00060
"Puerto Rico","2022-08-03",1752,0.00060
"Puerto Rico","2022-08-04",1732,0.00060
"Puerto Rico","2022-08-05",1712,0.00060
"Puerto Rico","2022-08-06",1718,0.00060
"Puerto Rico","2022-08-07",1734,0.00060
"Puerto Rico","2022-08-08",1704,0.00060
"Puerto Rico","2022-08-09",1656,0.00060
"Puerto Rico","2022-08-10",1652,0.00060
"Puerto Rico","2022-08-11",1644,0.00060
"Puerto Rico","2022-08-12",1634,0.00060
"Puerto Rico","2022-08-13",1640,0.00060
"Puerto Rico","2022-08-14",1640,0.00060
"Puerto Rico","2022-08-15",1612,0.00060
"Puerto Rico","2022-08-16",1630,0.00060
"Puerto Rico","2022-08-17",1640,0.00060
"Puerto Rico","2022-08-18",1640,0.00060
"Puerto Rico","2022-08-19",1642,0.00060
"Puerto Rico","2022-08-20",1648,0.00060
"Puerto Rico","2022-08-21",1650,0.00060
"Puerto Rico","2022-08-22",1646,0.00060
"Puerto Rico","2022-08-23",1658,0.00060
"Puerto Rico","2022-08-24",1650,0.00060
"Puerto Rico","2022-08-25",1658,0.00060
"Puerto Rico","2022-08-26",1672,0.00060
"Puerto Rico","2022-08-27",1682,0.00060
"Puerto Rico","2022-08-28",1684,0.00060
"Puerto Rico","2022-08-29",1690,0.00060
"Puerto Rico","2022-08-30",1702,0.00060
"Puerto Rico","2022-08-31",1722,0.00060
"Puerto Rico","2022-09-01",1730,0.00060
"Puerto Rico","2022-09-02",1730,0.00060
"Puerto Rico","2022-09-03",1734,0.00060
"Puerto Rico","2022-09-04",1732,0.00060
"Puerto Rico","2022-09-05",1726,0.00060
"Puerto Rico","2022-09-06",1740,0.00060
"Puerto Rico","2022-09-07",1744,0.00060
"Puerto Rico","2022-09-08",1752,0.00060
"Puerto Rico","2022-09-09",1768,0.00060
"Puerto Rico","2022-09-10",1774,0.00060
"Puerto Rico","2022-09-11",1772,0.00060
"Puerto Rico","2022-09-12",1768,0.00060
"Puerto Rico","2022-09-13",1792,0.00060
"Puerto Rico","2022-09-14",1806,0.00060
"Puerto Rico","2022-09-15",1822,0.00060
"Puerto Rico","2022-09-16",1828,0.00060
"Puerto Rico","2022-09-17",1836,0.00060
"Puerto Rico","2022-09-18",1842,0.00060
"Puerto Rico","2022-09-19",1840,0.00060
"Puerto Rico","2022-09-20",1846,0.00060
"Puerto Rico","2022-09-21",1862,0.00070
"Puerto Rico","2022-09-22",1880,0.00070
"Puerto Rico","2022-09-23",1892,0.00070
"Puerto Rico","2022-09-24",1906,0.00070
"Puerto Rico","2022-09-25",1918,0.00070
"Puerto Rico","2022-09-26",1918,0.00070
"Puerto Rico","2022-09-27",1932,0.00070
"Puerto Rico","2022-09-28",1940,0.00070
"Puerto Rico","2022-09-29",1940,0.00070
"Puerto Rico","2022-09-30",1972,0.00070
"Puerto Rico","2022-10-01",1968,0.00070
"Puerto Rico","2022-10-02",1968,0.00070
"Puerto Rico","2022-10-03",1970,0.00070
"Puerto Rico","2022-10-04",1974,0.00070
"Puerto Rico","2022-10-05",1992,0.00070
"Puerto Rico","2022-10-06",2006,0.00070
"Puerto Rico","2022-10-07",2006,0.00070
"Puerto Rico","2022-10-08",2016,0.00070
"Puerto Rico","2022-10-09",2014,0.00070
"Puerto Rico","2022-10-10",2012,0.00070
"Puerto Rico","2022-10-11",2024,0.00070
"Puerto Rico","2022-10-12",2032,0.00070
"Puerto Rico","2022-10-13",2048,0.00070
"Puerto Rico","2022-10-14",2044,0.00070
"Puerto Rico","2022-10-15",2054,0.00070
"Puerto Rico","2022-10-16",2056,0.00070
"Puerto Rico","2022-10-17",2054,0.00070
"Puerto Rico","2022-10-18",2064,0.00070
"Puerto Rico","2022-10-19",2068,0.00070
"Puerto Rico","2022-10-20",2082,0.00070
"Puerto Rico","2022-10-21",2084,0.00070
"Puerto Rico","2022-10-22",2084,0.00070
"Puerto Rico","2022-10-23",2086,0.00070
"Puerto Rico","2022-10-24",2088,0.00070
"Puerto Rico","2022-10-25",2100,0.00070
"Puerto Rico","2022-10-26",2102,0.00070
"Puerto Rico","2022-10-27",2106,0.00070
"Puerto Rico","2022-10-28",2110,0.00070
"Puerto Rico","2022-10-29",2112,0.00070
"Puerto Rico","2022-10-30",2104,0.00070
"Puerto Rico","2022-10-31",2106,0.00070
"Puerto Rico","2022-11-01",2104,0.00070
"Puerto Rico","2022-11-02",2110,0.00070
"Puerto Rico","2022-11-03",2106,0.00070
"Puerto Rico","2022-11-04",2112,0.00070
"Puerto Rico","2022-11-05",2106,0.00070
"Puerto Rico","2022-11-06",2104,0.00070
"Puerto Rico","2022-11-07",2096,0.00070
"Puerto Rico","2022-11-08",2096,0.00070
"Puerto Rico","2022-11-09",2106,0.00070
"Puerto Rico","2022-11-10",2114,0.00070
"Puerto Rico","2022-11-11",2108,0.00070
"Puerto Rico","2022-11-12",2102,0.00070
"Puerto Rico","2022-11-13",2094,0.00070
"Puerto Rico","2022-11-14",2088,0.00070
"Puerto Rico","2022-11-15",2090,0.00070
"Puerto Rico","2022-11-16",2096,0.00070
"Puerto Rico","2022-11-17",2086,0.00070
"Puerto Rico","2022-11-18",2070,0.00070
"Puerto Rico","2022-11-19",2070,0.00070
"Puerto Rico","2022-11-20",2056,0.00070
"Puerto Rico","2022-11-21",2038,0.00070
"Puerto Rico","2022-11-22",2000,0.00070
"Puerto Rico","2022-11-23",2054,0.00070
"Puerto Rico","2022-11-24",2066,0.00070
"Puerto Rico","2022-11-25",2040,0.00070
"Puerto Rico","2022-11-26",2024,0.00070
"Puerto Rico","2022-11-27",2016,0.00070
"Puerto Rico","2022-11-28",1994,0.00070
"Puerto Rico","2022-11-29",2004,0.00070
"Puerto Rico","2022-11-30",2016,0.00070
"Puerto Rico","2022-12-01",2002,0.00070
"Puerto Rico","2022-12-02",2006,0.00070
"Puerto Rico","2022-12-03",2002,0.00070
"Puerto Rico","2022-12-04",1986,0.00070
"Puerto Rico","2022-12-05",1984,0.00070
"Puerto Rico","2022-12-06",2014,0.00070
"Puerto Rico","2022-12-07",2010,0.00070
"Puerto Rico","2022-12-08",2006,0.00070
"Puerto Rico","2022-12-09",2012,0.00070
"Puerto Rico","2022-12-10",2026,0.00070
"Puerto Rico","2022-12-11",2014,0.00070
"Puerto Rico","2022-12-12",2006,0.00070
"Puerto Rico","2022-12-13",2018,0.00070
"Puerto Rico","2022-12-14",2012,0.00070
"Puerto Rico","2022-12-15",2006,0.00070
"Puerto Rico","2022-12-16",2004,0.00070
"Puerto Rico","2022-12-17",2008,0.00070
"Puerto Rico","2022-12-18",1988,0.00070
"Puerto Rico","2022-12-19",1986,0.00070
"Puerto Rico","2022-12-20",2010,0.00070
"Puerto Rico","2022-12-21",1992,0.00070
"Puerto Rico","2022-12-22",1990,0.00070
"Puerto Rico","2022-12-23",1980,0.00070
"Puerto Rico","2022-12-24",1974,0.00070
"Puerto Rico","2022-12-25",1958,0.00070
"Puerto Rico","2022-12-26",1954,0.00070
"Puerto Rico","2022-12-27",1954,0.00070
"Puerto Rico","2022-12-28",1950,0.00070
"Puerto Rico","2022-12-29",1938,0.00070
"Puerto Rico","2022-12-30",1928,0.00070
"Puerto Rico","2022-12-31",1940,0.00070
"Puerto Rico","2023-01-01",1924,0.00070
"Puerto Rico","2023-01-02",1906,0.00070
"Puerto Rico","2023-01-03",1914,0.00070
"Puerto Rico","2023-01-04",1926,0.00070
"Puerto Rico","2023-01-05",1938,0.00070
"Puerto Rico","2023-01-06",1944,0.00070
"Puerto Rico","2023-01-07",1936,0.00070
"Puerto Rico","2023-01-08",1920,0.00070
"Puerto Rico","2023-01-09",1892,0.00070
"Puerto Rico","2023-01-10",1910,0.00070
"Puerto Rico","2023-01-11",1922,0.00070
"Puerto Rico","2023-01-12",1918,0.00070
"Puerto Rico","2023-01-13",1902,0.00070
"Puerto Rico","2023-01-14",1896,0.00070
"Puerto Rico","2023-01-15",1886,0.00070
"Puerto Rico","2023-01-16",1866,0.00070
"Puerto Rico","2023-01-17",1876,0.00070
"Puerto Rico","2023-01-18",1878,0.00070
"Puerto Rico","2023-01-19",1880,0.00070
"Puerto Rico","2023-01-20",1872,0.00070
"Puerto Rico","2023-01-21",1868,0.00070
"Puerto Rico","2023-01-22",1848,0.00060
"Puerto Rico","2023-01-23",1838,0.00060
"Puerto Rico","2023-01-24",1856,0.00060
"Puerto Rico","2023-01-25",1876,0.00070
"Puerto Rico","2023-01-26",1884,0.00070
"Puerto Rico","2023-01-27",1874,0.00070
"Puerto Rico","2023-01-28",1868,0.00070
"Puerto Rico","2023-01-29",1850,0.00060
"Puerto Rico","2023-01-30",1830,0.00060
"Puerto Rico","2023-01-31",1850,0.00060
"Puerto Rico","2023-02-01",1862,0.00070
"Puerto Rico","2023-02-02",1854,0.00060
"Puerto Rico","2023-02-03",1850,0.00060
"Puerto Rico","2023-02-04",1842,0.00060
"Puerto Rico","2023-02-05",1834,0.00060
"Puerto Rico","2023-02-06",1818,0.00060
"Puerto Rico","2023-02-07",1814,0.00060
"Puerto Rico","2023-02-08",1824,0.00060
"Puerto Rico","2023-02-09",1844,0.00060
"Puerto Rico","2023-02-10",1840,0.00060
"Puerto Rico","2023-02-11",1840,0.00060
"Puerto Rico","2023-02-12",1816,0.00060
"Puerto Rico","2023-02-13",1800,0.00060
"Puerto Rico","2023-02-14",1814,0.00060
"Puerto Rico","2023-02-15",1818,0.00060
"Puerto Rico","2023-02-16",1788,0.00060
"Puerto Rico","2023-02-17",1776,0.00060
"Puerto Rico","2023-02-18",1764,0.00060
"Puerto Rico","2023-02-19",1744,0.00060
"Puerto Rico","2023-02-20",1730,0.00060
"Puerto Rico","2023-02-21",1730,0.00060
"Puerto Rico","2023-02-22",1744,0.00060
"Puerto Rico","2023-02-23",1736,0.00060
"Puerto Rico","2023-02-24",1734,0.00060
"Puerto Rico","2023-02-25",1722,0.00060
"Puerto Rico","2023-02-26",1702,0.00060
"Puerto Rico","2023-02-27",1682,0.00060
"Puerto Rico","2023-02-28",1688,0.00060
"Puerto Rico","2023-03-01",1646,0.00060
"Puerto Rico","2023-03-02",1638,0.00060
"Puerto Rico","2023-03-03",1626,0.00060
"Puerto Rico","2023-03-04",1628,0.00060
"Puerto Rico","2023-03-05",1628,0.00060
"Puerto Rico","2023-03-06",1612,0.00060
"Puerto Rico","2023-03-07",1618,0.00060
"Puerto Rico","2023-03-08",1608,0.00060
"Puerto Rico","2023-03-09",1590,0.00060
