"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-11-16",   39.14,    0.29,   44.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-11-17",   39.00,    0.29,   42.57,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-11-18",   38.86,    0.14,   42.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-11-19",   39.29,    0.29,   42.14,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-11-20",   39.43,    0.29,   42.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-11-21",   40.14,    0.14,   42.14,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-11-22",   40.14,    0.14,   42.57,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-11-23",   40.57,    0.14,   41.86,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-11-24",   40.43,    0.14,   42.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-11-25",   40.29,    0.14,   41.43,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-11-26",   39.57,    0.00,   41.29,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-11-27",   38.86,    0.00,   41.43,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-11-28",   38.14,    0.00,   41.29,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-11-29",   37.71,    0.00,   41.14,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-11-30",   37.29,    0.00,   41.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-12-01",   37.43,    0.00,   40.71,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-12-02",   37.14,    0.00,   40.29,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-12-03",   37.29,    0.14,   40.14,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-12-04",   37.71,    0.14,   40.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-12-05",   38.14,    0.14,   39.71,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-12-06",   38.71,    0.14,   39.14,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-12-07",   43.00,    0.14,   40.29,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-12-08",   45.71,    0.14,   40.86,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-12-09",   51.57,    0.14,   41.57,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-12-10",   55.57,    0.00,   41.57,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-12-11",   59.14,    0.00,   35.86,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-12-12",   64.14,    0.00,   36.29,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-12-13",   66.86,    0.00,   42.86,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-12-14",   65.29,    0.00,   41.57,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-12-15",   63.71,    0.00,   40.86,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-12-16",   60.71,    0.29,   40.71,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-12-17",   59.14,    0.29,   40.86,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-12-18",   59.14,    0.29,   46.29,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-12-19",   54.86,    0.29,   46.29,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-12-20",   54.57,    0.29,   40.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-12-21",   52.43,    0.29,   40.43,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-12-22",   53.71,    0.29,   40.57,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-12-23",   53.00,    0.00,   40.43,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-12-24",   52.43,    0.00,   40.43,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-12-25",   48.43,    0.00,   40.71,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-12-26",   48.00,    0.14,   40.43,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-12-27",   45.14,    0.14,   39.86,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-12-28",   44.43,    0.14,   38.71,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-12-29",   41.29,    0.14,   38.14,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-12-30",   39.14,    0.14,   37.57,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-12-31",   32.29,    0.14,   39.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-01-01",   27.14,    0.14,   39.43,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-01-02",   21.86,    0.14,   40.29,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-01-03",   17.00,    0.14,   41.14,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-01-04",   12.14,    0.14,   41.71,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-01-05",    8.71,    0.14,   42.43,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-01-06",    4.71,    0.14,   44.57,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-01-07",    5.14,    0.14,   43.14,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-01-08",    5.71,    0.14,   42.43,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-01-09",    5.00,    0.00,   39.43,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-01-10",    4.71,    0.00,   33.57,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-01-11",    4.57,    0.00,   28.14,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-01-12",    3.29,    0.00,   22.14,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-01-13",    2.14,    0.00,   15.29,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-01-14",    1.43,    0.00,    9.29,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-01-15",    0.86,    0.00,    3.86,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-01-16",    0.71,    0.00,    0.43,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-01-17",    1.00,    0.00,    0.43,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-01-18",    0.86,    0.00,    0.43,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-01-19",    0.71,    0.00,    0.43,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-01-20",    0.57,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-01-21",    0.43,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-01-22",    0.43,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-01-23",    0.43,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-01-24",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-01-25",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-01-26",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-01-27",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-01-28",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-01-29",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-01-30",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-01-31",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-02-01",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-02-02",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-02-03",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-02-04",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-02-05",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-02-06",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-02-07",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-02-08",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-02-09",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-02-10",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-02-11",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-02-12",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-02-13",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-02-14",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-02-15",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-02-16",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-02-17",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-02-18",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-02-19",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-02-20",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-02-21",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-02-22",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-02-23",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-02-24",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-02-25",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-02-26",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-02-27",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-02-28",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-03-01",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-03-02",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-03-03",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-03-04",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-03-05",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-03-06",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-03-07",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-03-08",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-03-09",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-03-10",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-03-11",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-03-12",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-03-13",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-03-14",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-03-15",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-03-16",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-03-17",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-03-18",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-03-19",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-03-20",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-03-21",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-03-22",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-03-23",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-03-24",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-03-25",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-03-26",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-03-27",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-03-28",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-03-29",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-03-30",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-03-31",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-04-01",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-04-02",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-04-03",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-04-04",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-04-05",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-04-06",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-04-07",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-04-08",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-04-09",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-04-10",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-04-11",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-04-12",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-04-13",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-04-14",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-04-15",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-04-16",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-04-17",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-04-18",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-04-19",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-04-20",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-04-21",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-04-22",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-04-23",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-04-24",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-04-25",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-04-26",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-04-27",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-04-28",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-04-29",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-04-30",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-05-01",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-05-02",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-05-03",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-05-04",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-05-05",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-05-06",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-05-07",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-05-08",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-05-09",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-05-10",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-05-11",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-05-12",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-05-13",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-05-14",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-05-15",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-05-16",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-05-17",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-05-18",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-05-19",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-05-20",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-05-21",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-05-22",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-05-23",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-05-24",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-05-25",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-05-26",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-05-27",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-05-28",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-05-29",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-05-30",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-05-31",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-06-01",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-06-02",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2021-06-03",    0.00,    0.00,    0.00,    0.00,9100837
