"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-08-08",4007,2802,47,2755,70.000,2.000,1.000,\N,\N,\N,\N,7507000,0.70,0.09,6756.300000,0.16,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-08-09",4079,2898,51,2847,71.000,2.000,1.000,\N,\N,\N,\N,7507000,0.70,0.10,7507.000000,0.17,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-08-10",4148,2971,54,2917,72.000,2.000,1.000,\N,\N,\N,\N,7507000,0.70,0.10,7507.000000,0.18,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-08-11",4181,3110,58,3052,74.000,2.000,1.000,\N,\N,\N,\N,7507000,0.70,0.11,8257.700000,0.20,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-08-12",4243,3252,63,3189,77.000,2.000,1.000,\N,\N,\N,\N,7507000,0.70,0.12,9008.400000,0.21,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-08-13",4312,3360,65,3295,78.000,2.000,2.000,\N,\N,\N,\N,7507000,0.70,0.12,9008.400000,0.22,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-08-14",4360,3458,66,3392,79.000,2.000,2.000,\N,\N,\N,\N,7507000,0.70,0.13,9759.100000,0.22,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-08-15",4406,3556,68,3488,81.000,2.000,2.000,\N,\N,\N,\N,7507000,0.70,0.13,9759.100000,0.23,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-08-16",4480,3618,69,3549,81.000,2.000,2.000,\N,\N,\N,\N,7507000,0.70,0.13,9759.100000,0.23,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-08-17",4524,3668,69,3599,81.000,2.000,2.000,\N,\N,\N,\N,7507000,0.70,0.13,9759.100000,0.23,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-08-18",4560,3747,70,3677,82.000,2.000,2.000,\N,\N,\N,\N,7507000,0.70,0.13,9759.100000,0.24,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-08-19",4586,3851,72,3779,84.000,2.000,2.000,\N,\N,\N,\N,7507000,0.70,0.14,10509.800000,0.24,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-08-20",4604,3900,73,3827,85.000,2.000,2.000,\N,\N,\N,\N,7507000,0.70,0.14,10509.800000,0.25,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-08-21",4631,3975,75,3900,86.000,2.000,2.000,\N,\N,\N,\N,7507000,0.70,0.14,10509.800000,0.25,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-08-22",4657,4050,76,3974,87.000,2.000,2.000,\N,\N,\N,\N,7507000,0.70,0.14,10509.800000,0.26,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-08-23",4682,4095,77,4018,87.000,2.000,2.000,\N,\N,\N,\N,7507000,0.70,0.15,11260.500000,0.26,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-08-24",4691,4129,77,4052,88.000,2.000,2.000,\N,\N,\N,\N,7507000,0.70,0.15,11260.500000,0.26,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-08-25",4710,4185,77,4108,89.000,2.000,2.000,\N,\N,\N,\N,7507000,0.70,0.15,11260.500000,0.26,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-08-26",4734,4239,78,4161,90.000,2.000,2.000,\N,\N,\N,\N,7507000,0.70,0.15,11260.500000,0.26,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-08-27",4755,4279,79,4200,90.000,2.000,2.000,\N,\N,\N,\N,7507000,0.70,0.15,11260.500000,0.27,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-08-28",4768,4333,84,4249,91.000,2.000,2.000,\N,\N,\N,\N,7507000,0.70,0.16,12011.200000,0.28,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-08-29",4786,4373,86,4287,91.000,2.000,2.000,\N,\N,\N,\N,7507000,0.70,0.16,12011.200000,0.29,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-08-30",4801,4408,88,4320,92.000,2.000,2.000,\N,\N,\N,\N,7507000,0.70,0.17,12761.900000,0.30,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-08-31",4810,4431,89,4342,92.000,2.000,2.000,\N,\N,\N,\N,7507000,0.70,0.17,12761.900000,0.30,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-09-01",4822,4470,90,4380,93.000,2.000,2.000,\N,\N,\N,\N,7507000,0.70,0.17,12761.900000,0.30,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-09-02",4830,4494,93,4401,93.000,2.000,2.000,\N,\N,\N,\N,7507000,0.70,0.18,13512.600000,0.31,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-09-03",4838,4525,94,4431,94.000,2.000,2.000,\N,\N,\N,\N,7507000,0.70,0.18,13512.600000,0.32,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-09-04",4850,4550,94,4456,94.000,2.000,2.000,\N,\N,\N,\N,7507000,0.70,0.18,13512.600000,0.32,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-09-05",4857,4587,94,4493,94.000,2.000,2.000,\N,\N,\N,\N,7507000,0.70,0.18,13512.600000,0.32,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-09-06",4878,4606,95,4511,94.000,2.000,2.000,\N,\N,\N,\N,7507000,0.70,0.18,13512.600000,0.32,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-09-07",4889,4622,98,4524,95.000,2.000,2.000,\N,\N,\N,\N,7507000,0.70,0.19,14263.300000,0.33,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-09-08",4895,4642,99,4543,95.000,2.000,2.000,\N,\N,\N,\N,7507000,0.70,0.19,14263.300000,0.33,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-09-09",4901,4656,99,4557,95.000,2.000,2.000,\N,\N,\N,\N,7507000,0.70,0.19,14263.300000,0.33,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-09-10",4913,4681,99,4582,95.000,2.000,2.000,\N,\N,\N,\N,7507000,0.70,0.19,14263.300000,0.33,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-09-11",4925,4697,99,4598,95.000,2.000,2.000,\N,\N,\N,\N,7507000,0.70,0.19,14263.300000,0.33,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-09-12",4938,4713,100,4613,95.000,2.000,2.000,\N,\N,\N,\N,7507000,0.70,0.19,14263.300000,0.34,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-09-13",4957,4730,100,4630,95.000,2.000,2.000,\N,\N,\N,\N,7507000,0.70,0.19,14263.300000,0.34,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-09-14",4971,4736,101,4635,95.000,2.000,2.000,\N,\N,\N,\N,7507000,0.70,0.19,14263.300000,0.34,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-09-15",4975,4747,101,4646,95.000,2.000,2.000,\N,\N,\N,\N,7507000,0.70,0.19,14263.300000,0.34,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-09-16",4984,4765,102,4663,96.000,2.000,2.000,\N,\N,\N,\N,7507000,0.70,0.19,14263.300000,0.34,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-09-17",4993,4784,102,4682,96.000,2.000,2.000,\N,\N,\N,\N,7507000,0.70,0.19,14263.300000,0.34,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-09-18",4996,4799,103,4696,96.000,2.000,2.000,\N,\N,\N,\N,7507000,0.70,0.20,15014.000000,0.35,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-09-19",5009,4811,103,4708,96.000,2.000,2.000,\N,\N,\N,\N,7507000,0.70,0.20,15014.000000,0.35,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-09-20",5032,4815,103,4712,96.000,2.000,2.000,\N,\N,\N,\N,7507000,0.70,0.20,15014.000000,0.35,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-09-21",5038,4820,103,4717,96.000,2.000,2.000,\N,\N,\N,\N,7507000,0.70,0.20,15014.000000,0.35,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-09-22",5046,4832,103,4729,96.000,2.000,2.000,\N,\N,\N,\N,7507000,0.70,0.20,15014.000000,0.35,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-09-23",5049,4852,103,4749,96.000,2.000,2.000,\N,\N,\N,\N,7507000,0.70,0.20,15014.000000,0.35,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-09-24",5056,4862,104,4758,96.000,2.000,2.000,\N,\N,\N,\N,7507000,0.70,0.20,15014.000000,0.35,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-09-25",5058,4869,104,4765,96.000,2.000,2.000,\N,\N,\N,\N,7507000,0.70,0.20,15014.000000,0.35,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-09-26",5059,4882,105,4777,97.000,2.000,2.000,\N,\N,\N,\N,7507000,0.70,0.20,15014.000000,0.35,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-09-27",5065,4891,105,4786,97.000,2.000,2.000,\N,\N,\N,\N,7507000,0.70,0.20,15014.000000,0.35,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-09-28",5075,4895,105,4790,96.000,2.000,2.000,\N,\N,\N,\N,7507000,0.70,0.20,15014.000000,0.35,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-09-29",5079,4912,105,4807,97.000,2.000,2.000,\N,\N,\N,\N,7507000,0.70,0.20,15014.000000,0.35,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-09-30",5087,4932,105,4827,97.000,2.000,2.000,\N,\N,\N,\N,7507000,0.70,0.20,15014.000000,0.35,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-10-01",5097,4942,105,4837,97.000,2.000,2.000,\N,\N,\N,\N,7507000,0.70,0.20,15014.000000,0.35,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-10-02",5104,4948,105,4843,97.000,2.000,2.000,\N,\N,\N,\N,7507000,0.70,0.20,15014.000000,0.35,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-10-03",5108,4954,105,4849,97.000,2.000,2.000,\N,\N,\N,\N,7507000,0.70,0.20,15014.000000,0.35,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-10-04",5113,4966,105,4861,97.000,2.000,2.000,\N,\N,\N,\N,7507000,0.70,0.20,15014.000000,0.35,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-10-05",5124,4969,105,4864,97.000,2.000,2.000,\N,\N,\N,\N,7507000,0.70,0.20,15014.000000,0.35,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-10-06",5132,4980,105,4875,97.000,2.000,2.000,\N,\N,\N,\N,7507000,0.70,0.20,15014.000000,0.35,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-10-07",5143,4990,105,4885,97.000,2.000,2.000,\N,\N,\N,\N,7507000,0.70,0.20,15014.000000,0.35,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-10-08",5161,4995,105,4890,97.000,2.000,2.000,\N,\N,\N,\N,7507000,0.70,0.20,15014.000000,0.35,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-10-09",5169,5011,105,4906,97.000,2.000,2.000,\N,\N,\N,\N,7507000,0.70,0.20,15014.000000,0.35,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-10-10",5175,5019,105,4914,97.000,2.000,2.000,\N,\N,\N,\N,7507000,0.70,0.20,15014.000000,0.35,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-10-11",5182,5024,105,4919,97.000,2.000,2.000,\N,\N,\N,\N,7507000,0.70,0.20,15014.000000,0.35,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-10-12",5193,5026,105,4921,97.000,2.000,2.000,\N,\N,\N,\N,7507000,0.70,0.20,15014.000000,0.35,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-10-13",5201,5036,105,4931,97.000,2.000,2.000,\N,\N,\N,\N,7507000,0.70,0.20,15014.000000,0.35,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-10-14",5201,5037,105,4932,97.000,2.000,2.000,\N,\N,\N,\N,7507000,0.70,0.20,15014.000000,0.35,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-10-15",5213,5048,105,4943,97.000,2.000,2.000,\N,\N,\N,\N,7507000,0.70,0.20,15014.000000,0.35,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-10-16",5220,5056,105,4951,97.000,2.000,2.000,\N,\N,\N,\N,7507000,0.70,0.20,15014.000000,0.35,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-10-17",5237,5068,105,4963,97.000,2.000,2.000,\N,\N,\N,\N,7507000,0.70,0.20,15014.000000,0.35,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-10-18",5241,5078,105,4973,97.000,2.000,2.000,\N,\N,\N,\N,7507000,0.70,0.20,15014.000000,0.35,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-10-19",5256,5087,105,4982,97.000,2.000,2.000,\N,\N,\N,\N,7507000,0.70,0.20,15014.000000,0.35,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-10-20",5261,5101,105,4996,97.000,2.000,2.000,\N,\N,\N,\N,7507000,0.70,0.20,15014.000000,0.35,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-10-21",5269,5109,105,5004,97.000,2.000,2.000,\N,\N,\N,\N,7507000,0.70,0.20,15014.000000,0.35,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-10-22",5280,5124,105,5019,97.000,2.000,2.000,\N,\N,\N,\N,7507000,0.70,0.20,15014.000000,0.35,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-10-23",5284,5134,105,5029,97.000,2.000,2.000,\N,\N,\N,\N,7507000,0.70,0.20,15014.000000,0.35,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-10-24",5289,5146,105,5041,97.000,2.000,2.000,\N,\N,\N,\N,7507000,0.70,0.20,15014.000000,0.35,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-10-25",5295,5152,105,5047,97.000,2.000,2.000,\N,\N,\N,\N,7507000,0.70,0.20,15014.000000,0.35,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-10-26",5303,5155,105,5050,97.000,2.000,2.000,\N,\N,\N,\N,7507000,0.70,0.20,15014.000000,0.35,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-10-27",5308,5158,105,5053,97.000,2.000,2.000,\N,\N,\N,\N,7507000,0.70,0.20,15014.000000,0.35,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-10-28",5310,5168,105,5063,97.000,2.000,2.000,\N,\N,\N,\N,7507000,0.70,0.20,15014.000000,0.35,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-10-29",5313,5178,105,5073,97.000,2.000,2.000,\N,\N,\N,\N,7507000,0.70,0.20,15014.000000,0.35,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-10-30",5320,5187,105,5082,97.000,2.000,2.000,\N,\N,\N,\N,7507000,0.70,0.20,15014.000000,0.35,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-10-31",5323,5194,105,5089,98.000,2.000,2.000,\N,\N,\N,\N,7507000,0.70,0.20,15014.000000,0.35,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-11-01",5330,5201,105,5096,98.000,2.000,2.000,\N,\N,\N,\N,7507000,0.70,0.20,15014.000000,0.35,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-11-02",5336,5207,105,5102,98.000,2.000,2.000,\N,\N,\N,\N,7507000,0.70,0.20,15014.000000,0.35,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-11-03",5345,5214,105,5109,98.000,2.000,2.000,\N,\N,\N,\N,7507000,0.70,0.20,15014.000000,0.35,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-11-04",5348,5224,106,5118,98.000,2.000,2.000,\N,\N,\N,\N,7507000,0.70,0.20,15014.000000,0.36,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-11-05",5355,5232,106,5126,98.000,2.000,2.000,\N,\N,\N,\N,7507000,0.70,0.20,15014.000000,0.36,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-11-06",5361,5238,107,5131,98.000,2.000,2.000,\N,\N,\N,\N,7507000,0.70,0.20,15014.000000,0.36,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-11-07",5364,5246,107,5139,98.000,2.000,2.000,\N,\N,\N,\N,7507000,0.70,0.20,15014.000000,0.36,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-11-08",5374,5251,107,5144,98.000,2.000,2.000,\N,\N,\N,\N,7507000,0.70,0.20,15014.000000,0.36,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-11-09",5380,5253,107,5146,98.000,2.000,2.000,\N,\N,\N,\N,7507000,0.70,0.20,15014.000000,0.36,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-11-10",5389,5261,108,5153,98.000,2.000,2.000,\N,\N,\N,\N,7507000,0.70,0.21,15764.700000,0.36,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-11-11",5407,5267,108,5159,97.000,2.000,2.000,\N,\N,\N,\N,7507000,0.70,0.21,15764.700000,0.36,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-11-12",5430,5278,108,5170,97.000,2.000,2.000,\N,\N,\N,\N,7507000,0.70,0.21,15764.700000,0.36,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-11-13",5436,5285,108,5177,97.000,2.000,2.000,\N,\N,\N,\N,7507000,0.70,0.21,15764.700000,0.36,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-11-14",5444,5295,108,5187,97.000,2.000,2.000,\N,\N,\N,\N,7507000,0.70,0.21,15764.700000,0.36,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-11-15",5458,5302,108,5194,97.000,2.000,2.000,\N,\N,\N,\N,7507000,0.70,0.21,15764.700000,0.36,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-11-16",5466,5306,108,5198,97.000,2.000,2.000,\N,\N,\N,\N,7507000,0.70,0.21,15764.700000,0.36,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-11-17",5470,5320,108,5212,97.000,2.000,2.000,\N,\N,\N,\N,7507000,0.70,0.21,15764.700000,0.36,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-11-18",5479,5332,108,5224,97.000,2.000,2.000,\N,\N,\N,\N,7507000,0.70,0.21,15764.700000,0.36,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-11-19",5491,5341,108,5233,97.000,2.000,2.000,\N,\N,\N,\N,7507000,0.70,0.21,15764.700000,0.36,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-11-20",5517,5347,108,5239,97.000,2.000,2.000,\N,\N,\N,\N,7507000,0.70,0.21,15764.700000,0.36,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-11-21",5560,5356,108,5248,96.000,2.000,2.000,\N,\N,\N,\N,7507000,0.70,0.21,15764.700000,0.36,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-11-22",5628,5367,108,5259,95.000,2.000,2.000,\N,\N,\N,\N,7507000,0.70,0.21,15764.700000,0.36,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-11-23",5701,5375,108,5267,94.000,2.000,2.000,\N,\N,\N,\N,7507000,0.70,0.21,15764.700000,0.36,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-11-24",5781,5382,108,5274,93.000,2.000,2.000,\N,\N,\N,\N,7507000,0.70,0.21,15764.700000,0.36,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-11-25",5866,5403,108,5295,92.000,2.000,2.000,\N,\N,\N,\N,7507000,0.70,0.21,15764.700000,0.36,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-11-26",5947,5408,108,5300,91.000,2.000,2.000,\N,\N,\N,\N,7507000,0.70,0.21,15764.700000,0.36,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-11-27",6039,5421,108,5313,90.000,2.000,2.000,\N,\N,\N,\N,7507000,0.70,0.21,15764.700000,0.36,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-11-28",6123,5437,109,5328,89.000,2.000,2.000,\N,\N,\N,\N,7507000,0.70,0.21,15764.700000,0.37,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-11-29",6238,5449,109,5340,87.000,2.000,2.000,\N,\N,\N,\N,7507000,0.70,0.21,15764.700000,0.37,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-11-30",6314,5453,109,5344,86.000,2.000,2.000,\N,\N,\N,\N,7507000,0.70,0.21,15764.700000,0.37,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-12-01",6396,5470,109,5361,86.000,2.000,2.000,\N,\N,\N,\N,7507000,0.70,0.21,15764.700000,0.37,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-12-02",6499,5504,110,5394,85.000,2.000,2.000,\N,\N,\N,\N,7507000,0.70,0.21,15764.700000,0.37,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-12-03",6589,5533,110,5423,84.000,2.000,2.000,\N,\N,\N,\N,7507000,0.70,0.21,15764.700000,0.37,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-12-04",6701,5577,112,5465,83.000,2.000,2.000,\N,\N,\N,\N,7507000,0.70,0.21,15764.700000,0.38,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-12-05",6802,5623,112,5511,83.000,2.000,2.000,\N,\N,\N,\N,7507000,0.70,0.21,15764.700000,0.38,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-12-06",6897,5679,112,5567,82.000,2.000,2.000,\N,\N,\N,\N,7507000,0.70,0.21,15764.700000,0.38,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-12-07",6975,5738,112,5626,82.000,2.000,2.000,\N,\N,\N,\N,7507000,0.70,0.21,15764.700000,0.38,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-12-08",7075,5808,112,5696,82.000,2.000,2.000,\N,\N,\N,\N,7507000,0.70,0.21,15764.700000,0.38,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-12-09",7179,5897,114,5783,82.000,2.000,2.000,\N,\N,\N,\N,7507000,0.70,0.22,16515.400000,0.38,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-12-10",7291,6014,114,5900,82.000,2.000,2.000,\N,\N,\N,\N,7507000,0.70,0.22,16515.400000,0.38,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-12-11",7377,6110,114,5996,83.000,2.000,2.000,\N,\N,\N,\N,7507000,0.70,0.22,16515.400000,0.38,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-12-12",7446,6229,115,6114,84.000,2.000,2.000,\N,\N,\N,\N,7507000,0.70,0.22,16515.400000,0.39,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-12-13",7541,6319,117,6202,84.000,2.000,2.000,\N,\N,\N,\N,7507000,0.70,0.22,16515.400000,0.40,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-12-14",7623,6386,120,6266,84.000,2.000,2.000,\N,\N,\N,\N,7507000,0.70,0.23,17266.100000,0.41,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-12-15",7721,6467,122,6345,84.000,2.000,2.000,\N,\N,\N,\N,7507000,0.70,0.23,17266.100000,0.41,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-12-16",7803,6562,123,6439,84.000,2.000,2.000,\N,\N,\N,\N,7507000,0.70,0.23,17266.100000,0.42,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-12-17",7899,6659,125,6534,84.000,2.000,2.000,\N,\N,\N,\N,7507000,0.70,0.24,18016.800000,0.42,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-12-18",7969,6757,129,6628,85.000,2.000,2.000,\N,\N,\N,\N,7507000,0.70,0.25,18767.500000,0.44,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-12-19",8078,6866,129,6737,85.000,2.000,2.000,\N,\N,\N,\N,7507000,0.70,0.25,18767.500000,0.44,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-12-20",8152,6966,129,6837,85.000,2.000,2.000,\N,\N,\N,\N,7507000,0.70,0.25,18767.500000,0.44,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-12-21",8237,7041,131,6910,85.000,2.000,2.000,\N,\N,\N,\N,7507000,0.70,0.25,18767.500000,0.44,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-12-22",8300,7127,132,6995,86.000,2.000,2.000,\N,\N,\N,\N,7507000,0.70,0.25,18767.500000,0.45,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-12-23",8353,7245,133,7112,87.000,2.000,2.000,\N,\N,\N,\N,7507000,0.70,0.25,18767.500000,0.45,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-12-24",8424,7338,135,7203,87.000,2.000,2.000,\N,\N,\N,\N,7507000,0.70,0.26,19518.200000,0.46,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-12-25",8481,7453,136,7317,88.000,2.000,2.000,\N,\N,\N,\N,7507000,0.70,0.26,19518.200000,0.46,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-12-26",8540,7530,136,7394,88.000,2.000,2.000,\N,\N,\N,\N,7507000,0.70,0.26,19518.200000,0.46,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-12-27",8610,7610,136,7474,88.000,2.000,2.000,\N,\N,\N,\N,7507000,0.70,0.26,19518.200000,0.46,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-12-28",8671,7665,139,7526,88.000,2.000,2.000,\N,\N,\N,\N,7507000,0.70,0.26,19518.200000,0.47,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-12-29",8724,7759,143,7616,89.000,2.000,2.000,\N,\N,\N,\N,7507000,0.70,0.27,20268.900000,0.48,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-12-30",8778,7868,146,7722,90.000,2.000,2.000,\N,\N,\N,\N,7507000,0.70,0.28,21019.600000,0.49,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-12-31",8846,7961,148,7813,90.000,2.000,2.000,\N,\N,\N,\N,7507000,0.70,0.28,21019.600000,0.50,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2021-01-01",8888,8061,149,7912,91.000,2.000,2.000,\N,\N,\N,\N,7507000,0.70,0.28,21019.600000,0.50,0.00
