"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-09-10",    2.01,    0.00,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-09-11",    2.08,    0.00,    2.75,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-09-12",    2.11,    0.00,    2.75,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-09-13",    2.06,    0.00,    2.75,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-09-14",    2.03,    0.00,    2.75,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-09-15",    2.07,    0.00,    2.75,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-09-16",    2.02,    0.00,    2.75,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-09-17",    2.09,    0.00,    2.75,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-09-18",    2.06,    0.01,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-09-19",    2.10,    0.01,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-09-20",    2.00,    0.01,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-09-21",    1.96,    0.01,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-09-22",    2.04,    0.01,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-09-23",    2.10,    0.01,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-09-24",    2.05,    0.01,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-09-25",    2.09,    0.01,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-09-26",    2.07,    0.01,    2.20,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-09-27",    2.15,    0.01,    2.20,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-09-28",    2.11,    0.02,    2.20,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-09-29",    2.05,    0.02,    2.20,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-09-30",    2.02,    0.02,    2.20,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-10-01",    2.00,    0.01,    2.20,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-10-02",    1.99,    0.01,    2.20,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-10-03",    1.98,    0.01,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-10-04",    2.04,    0.01,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-10-05",    2.20,    0.00,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-10-06",    2.34,    0.00,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-10-07",    2.65,    0.00,    1.81,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-10-08",    2.88,    0.00,    1.81,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-10-09",    2.97,    0.00,    1.81,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-10-10",    2.97,    0.00,    1.81,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-10-11",    2.87,    0.00,    1.81,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-10-12",    2.78,    0.00,    1.81,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-10-13",    2.71,    0.01,    1.81,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-10-14",    2.53,    0.01,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-10-15",    2.46,    0.01,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-10-16",    2.38,    0.01,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-10-17",    2.43,    0.01,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-10-18",    2.51,    0.01,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-10-19",    2.59,    0.01,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-10-20",    2.63,    0.00,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-10-21",    2.72,    0.01,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-10-22",    2.95,    0.00,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-10-23",    3.39,    0.00,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-10-24",    3.71,    0.00,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-10-25",    3.90,    0.00,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-10-26",    4.68,    0.00,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-10-27",    5.09,    0.01,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-10-28",    5.66,    0.00,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-10-29",    6.27,    0.01,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-10-30",    6.80,    0.01,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-10-31",    6.94,    0.01,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-11-01",    7.33,    0.01,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-11-02",    8.06,    0.01,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-11-03",    8.85,    0.01,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-11-04",    9.44,    0.01,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-11-05",    9.86,    0.01,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-11-06",   10.15,    0.01,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-11-07",   10.52,    0.01,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-11-08",   11.02,    0.01,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-11-09",   10.72,    0.01,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-11-10",   10.57,    0.01,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-11-11",   10.58,    0.01,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-11-12",   10.75,    0.02,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-11-13",   10.98,    0.02,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-11-14",   11.27,    0.02,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-11-15",    9.96,    0.02,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-11-16",    8.36,    0.02,   16.50,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-11-17",   11.37,    0.03,   16.50,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-11-18",   11.45,    0.04,   16.50,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-11-19",   11.33,    0.04,   16.50,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-11-20",   11.02,    0.03,   16.50,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-11-21",   10.54,    0.03,   16.50,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-11-22",   11.65,    0.03,   16.50,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-11-23",   12.77,    0.05,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-11-24",    9.69,    0.04,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-11-25",    9.41,    0.04,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-11-26",    8.89,    0.03,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-11-27",    8.55,    0.06,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-11-28",    8.59,    0.06,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-11-29",    8.24,    0.06,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-11-30",    7.98,    0.06,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-12-01",    7.73,    0.05,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-12-02",    7.26,    0.09,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-12-03",    7.05,    0.10,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-12-04",    7.01,    0.07,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-12-05",    6.80,    0.07,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-12-06",    6.71,    0.07,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-12-07",    6.87,    0.07,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-12-08",    6.92,    0.07,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-12-09",    6.87,    0.03,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-12-10",    7.13,    0.08,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-12-11",    7.09,    0.09,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-12-12",    7.34,    0.09,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-12-13",    7.21,    0.09,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-12-14",    7.08,    0.09,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-12-15",    7.23,    0.09,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-12-16",    7.50,    0.11,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-12-17",    7.40,    0.06,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-12-18",    7.44,    0.05,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-12-19",    7.47,    0.05,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-12-20",    7.80,    0.05,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-12-21",    8.07,    0.03,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-12-22",    8.28,    0.03,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-12-23",    8.45,    0.05,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-12-24",    8.48,    0.05,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-12-25",    8.18,    0.05,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-12-26",    8.33,    0.05,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-12-27",    8.48,    0.05,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-12-28",    8.74,    0.06,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-12-29",    9.00,    0.08,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-12-30",    9.56,    0.04,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-12-31",    9.78,    0.04,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-01-01",    9.56,    0.04,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-01-02",    9.65,    0.04,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-01-03",    9.84,    0.04,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-01-04",    9.84,    0.05,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-01-05",   10.49,    0.05,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-01-06",   10.64,    0.08,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-01-07",   11.36,    0.08,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-01-08",   12.57,    0.10,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-01-09",   12.51,    0.10,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-01-10",   12.80,    0.10,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-01-11",   12.53,    0.08,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-01-12",   11.93,    0.08,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-01-13",   11.60,    0.12,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-01-14",   10.61,    0.12,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-01-15",   10.02,    0.12,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-01-16",    9.48,    0.12,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-01-17",    8.54,    0.12,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-01-18",    8.42,    0.12,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-01-19",    7.64,    0.12,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-01-20",    7.01,    0.09,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-01-21",    6.79,    0.09,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-01-22",    6.35,    0.07,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-01-23",    6.34,    0.07,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-01-24",    6.54,    0.07,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-01-25",    6.13,    0.07,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-01-26",    5.75,    0.07,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-01-27",    5.58,    0.03,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-01-28",    5.42,    0.03,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-01-29",    5.41,    0.05,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-01-30",    5.35,    0.05,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-01-31",    5.07,    0.05,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-02-01",    5.24,    0.05,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-02-02",    5.27,    0.05,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-02-03",    5.05,    0.05,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-02-04",    5.21,    0.07,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-02-05",    5.13,    0.05,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-02-06",    5.00,    0.05,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-02-07",    4.86,    0.05,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-02-08",    4.99,    0.04,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-02-09",    4.80,    0.04,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-02-10",    4.59,    0.05,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-02-11",    4.30,    0.03,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-02-12",    4.71,    0.03,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-02-13",    4.68,    0.03,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-02-14",    4.65,    0.03,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-02-15",    4.67,    0.03,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-02-16",    4.85,    0.03,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-02-17",    5.25,    0.04,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-02-18",    5.41,    0.04,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-02-19",    5.03,    0.04,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-02-20",    5.17,    0.04,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-02-21",    5.46,    0.04,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-02-22",    5.12,    0.04,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-02-23",    5.40,    0.04,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-02-24",    5.35,    0.03,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-02-25",    5.96,    0.03,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-02-26",    6.61,    0.04,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-02-27",    6.75,    0.04,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-02-28",    6.65,    0.04,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-03-01",    8.01,    0.04,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-03-02",    8.30,    0.04,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-03-03",    9.24,    0.03,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-03-04",    9.29,    0.03,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-03-05",    9.73,    0.03,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-03-06",   10.00,    0.03,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-03-07",   10.59,    0.03,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-03-08",   10.85,    0.02,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-03-09",   11.43,    0.02,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-03-10",   11.42,    0.00,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-03-11",   12.23,    0.02,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-03-12",   12.81,    0.02,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-03-13",   14.13,    0.02,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-03-14",   14.79,    0.02,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-03-15",   14.89,    0.02,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-03-16",   16.06,    0.02,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-03-17",   17.08,    0.04,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-03-18",   17.51,    0.02,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-03-19",   17.74,    0.02,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-03-20",   17.65,    0.02,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-03-21",   17.48,    0.02,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-03-22",   18.10,    0.02,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-03-23",   17.92,    0.02,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-03-24",   17.71,    0.02,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-03-25",   17.16,    0.02,    0.00,    0.00,5311916
