"Washington","2021-03-07",18,  2.368333,  0.000000,43,  3.662326,  0.041860
"Washington","2021-03-08",18, 10.443333,  0.147222,43, 12.053023,  0.220698
"Washington","2021-03-09",18,  7.020556,  0.243333,43, 12.600000,  0.638140
"Washington","2021-03-10",18, 18.891667,  0.451667,43, 10.649070,  1.077209
"Washington","2021-03-11",18,  8.211111,  0.076111,43, 68.035814,  0.908140
"Washington","2021-03-12",18,  7.124444,  0.126111,43,  9.640930,  0.674419
"Washington","2021-03-13",18,  7.465556,  0.252778,43, 10.358372,  0.086512
"Washington","2021-03-14",18,  1.552778,  0.000000,43,  3.236279,  0.050233
"Washington","2021-03-15",18,  7.897222,  0.217222,43, 19.676744,  0.086279
"Washington","2021-03-16",18,  5.975556,  0.237778,43, 10.302558,  0.509070
"Washington","2021-03-17",18, 32.418889,  0.291667,43, 12.941395,  0.084651
"Washington","2021-03-18",18, 11.352222,  0.176111,43, 11.440000,  0.375814
"Washington","2021-03-19",18, 15.271111,  0.128889,43, 11.832558,  0.018372
"Washington","2021-03-20",18, 14.065556,  0.000000,43, 10.420000,  0.052093
"Washington","2021-03-21",18,  1.874444,  0.021111,43,  4.148372,  0.558837
"Washington","2021-03-22",18,  9.464444,  0.071111,43, 12.016977,  0.175116
"Washington","2021-03-23",18,  5.466667,  0.067222,43, 11.988372,  0.355581
"Washington","2021-03-24",18, 23.464444,  0.120556,43, 16.151860,  1.282326
"Washington","2021-03-25",18, 10.639444,  0.100556,43, 13.165814,  1.819070
"Washington","2021-03-26",18,  8.603333,  0.023889,43, 13.201163,  0.082791
"Washington","2021-03-27",18, 10.250556,  0.000000,43, 14.126512,  0.060465
"Washington","2021-03-28",18,  2.438889,  0.000000,43,  4.315814,  0.000000
"Washington","2021-03-29",18, 12.090556,  0.030556,43,  9.856512,  0.218605
"Washington","2021-03-30",18,  9.423889,  0.078889,43, 12.522093,  0.658372
"Washington","2021-03-31",18, 22.205556,  0.460556,43, 19.656977,  0.521163
"Washington","2021-04-01",18, 10.999444,  0.155000,43, 13.725814,  0.276279
"Washington","2021-04-02",18, 11.523889,  0.168889,43, 19.355349,  0.270465
"Washington","2021-04-03",18, 12.666111,  0.018333,43, 11.726512,  0.140698
"Washington","2021-04-04",18,  1.262222,  0.000000,43,  3.013721,  0.086512
"Washington","2021-04-05",18, 13.287778,  0.148889,43, 11.946047,  0.077674
"Washington","2021-04-06",18,  9.082778,  0.231111,43, 10.661860,  0.274884
"Washington","2021-04-07",18, 38.945556,  0.088333,43, 17.275814,  1.401628
"Washington","2021-04-08",18, 13.110556,  0.148889,43, 12.990465,  0.306744
"Washington","2021-04-09",18, 17.436111,  0.018889,43, 18.114884,  0.233023
"Washington","2021-04-10",18, 15.328333,  0.000000,43, 15.773256,  0.033721
"Washington","2021-04-11",18,  3.076667,  0.000000,43,  3.748140,  0.036047
"Washington","2021-04-12",18, 14.141111,  0.140000,43,  9.500465,  0.018605
"Washington","2021-04-13",18, 12.786111,  0.345000,43, 13.316977,  0.039070
"Washington","2021-04-14",18, 11.600000,  0.170556,43, 19.567442,  0.302326
"Washington","2021-04-15",18, 27.763333, -0.027222,43, 16.302093,  0.254186
"Washington","2021-04-16",18, 19.582778,  0.133333,43, 22.632791,  0.427209
"Washington","2021-04-17",18, 17.621111,  0.000000,43,  9.655349,  0.064884
"Washington","2021-04-18",18,  2.803333,  0.042222,43,  2.958140, -0.034186
"Washington","2021-04-19",18, 11.893889,  0.101667,43, 12.059535,  0.184884
"Washington","2021-04-20",18, 15.660000,  0.113333,43, 16.629535,  0.213023
"Washington","2021-04-21",18, 20.489444,  0.210556,43, 17.836047,  0.386047
"Washington","2021-04-22",18, 14.255000,  0.350000,43, 17.076744,  0.108837
"Washington","2021-04-23",18, 19.718889,  0.137222,43, 19.481163,  1.070233
"Washington","2021-04-24",18, 13.179444,  0.000000,43, 16.269070,  0.109070
"Washington","2021-04-25",18,  3.139444,  0.021111,43,  4.111860,  0.000000
"Washington","2021-04-26",18, 19.904444,  0.132222,43, 17.804419,  0.090233
"Washington","2021-04-27",18, 13.088333,  0.085000,43, 13.267442,  0.431163
"Washington","2021-04-28",18, 22.747222,  0.119444,43, 13.918140,  0.340465
"Washington","2021-04-29",18, 16.507222,  0.173889,43, 18.047442,  1.219070
"Washington","2021-04-30",18, 12.299444,  0.298333,43, 14.504186,  0.555814
"Washington","2021-05-01",18, 15.590556,  0.021111,43, 15.561163,  0.114186
"Washington","2021-05-02",18,  2.810000,  0.000000,43,  4.231395,  0.037907
"Washington","2021-05-03",18, 19.725000,  0.095000,43, 16.085581,  0.677442
"Washington","2021-05-04",18, 15.802222,  0.152778,43, 12.376512,  0.303256
"Washington","2021-05-05",18, 15.240000,  0.167222,43, 13.972326,  0.313488
"Washington","2021-05-06",18, 12.543889,  0.143889,43, 14.182326,  0.155581
"Washington","2021-05-07",18, 15.521111,  0.140556,43, 16.559070,  0.663023
"Washington","2021-05-08",18, 13.455000,  0.000000,43, 15.303953,  0.000000
"Washington","2021-05-09",18,  1.551667,  0.000000,43,  1.831628,  0.091395
"Washington","2021-05-10",18, 19.321667,  0.308333,43, 12.689767,  0.304651
"Washington","2021-05-11",18, 12.617778,  0.136667,43, 12.992558,  0.144884
"Washington","2021-05-12",18, 11.498333,  0.492222,43, 13.409535,  0.556977
"Washington","2021-05-13",18, 13.609444,  0.183333,43, 18.564651,  1.006047
"Washington","2021-05-14",18, 19.474444,  0.032778,43, 12.870930, -0.938140
"Washington","2021-05-15",18,  6.880556,  0.000000,43, 11.165116,  0.109070
"Washington","2021-05-16",18,  1.208333,  0.000000,43,  1.441628,  0.030698
"Washington","2021-05-17",18,  7.726667,  0.137222,43, 13.477907,  0.739767
"Washington","2021-05-18",18,  8.584444,  0.185000,43, 10.700698,  0.420698
"Washington","2021-05-19",18, 10.291667,  0.286111,43, 14.569302,  1.070000
"Washington","2021-05-20",18, 10.401111,  0.172778,43, 13.014651,  0.457209
"Washington","2021-05-21",18, 13.460000,  0.193889,43, 16.911860,  0.000000
"Washington","2021-05-22",18,  1.178333,  0.000000,43,  2.710698,  0.000000
"Washington","2021-05-23",18,  1.002778,  0.021111,43,  1.147674,  0.000000
"Washington","2021-05-24",18, 23.850000,  0.445556,43, 21.949070,  0.000000
"Washington","2021-05-25",18, 10.810000, -0.027778,43,  9.480233,  0.215581
"Washington","2021-05-26",18, 11.966111,  0.298333,43, 10.892791,  1.868372
"Washington","2021-05-27",18, 12.883333,  0.102778,43, 16.413721,  1.455116
"Washington","2021-05-28",18, 10.157222,  0.119444,43,  9.312558,  2.488140
"Washington","2021-05-29",18,  6.419444,  0.000000,43, 10.482791,  0.000000
"Washington","2021-05-30",18,  0.714444,  0.000000,43,  1.025349,  0.000000
"Washington","2021-05-31",18,  0.442778,  0.000000,43,  0.371628,  0.087209
"Washington","2021-06-01",18,  7.873889,  0.073333,43, 11.477209,  3.072093
"Washington","2021-06-02",18,  5.723333,  0.073333,43, 12.825581,  0.233023
"Washington","2021-06-03",18,  9.071111,  0.217222,43, 12.078372,  0.342558
"Washington","2021-06-04",18,  7.426667,  0.100556,43, 12.864186,  0.194186
"Washington","2021-06-05",18,  5.240556,  0.000000,43,  9.975116,  0.000000
"Washington","2021-06-06",18,  0.438333,  0.027778,43,  0.147442,  0.000000
"Washington","2021-06-07",18,  3.842778,  0.341111,43, 10.908605,  0.213488
"Washington","2021-06-08",18,  5.579444, -0.295556,43,  7.255814, -0.131860
"Washington","2021-06-09",18,  8.037222,  0.163889,43,  8.704651, -0.023721
"Washington","2021-06-10",18,  6.203889,  0.013333,43, 13.269535,  0.050000
"Washington","2021-06-11",18,  5.866111,  0.035000,43, 10.873023,  0.257209
"Washington","2021-06-12",18,  5.667778,  0.000000,43, 10.786047,  0.178837
"Washington","2021-06-13",18,  0.215556,  0.000000,43,  0.093953,  0.000000
"Washington","2021-06-14",18,  7.858333,  0.700556,43,  7.728605,  0.020465
"Washington","2021-06-15",18,  4.468333,  0.105000,43,  5.976744,  0.642093
"Washington","2021-06-16",18,  4.746667,  0.073889,43,  5.874651,  0.181395
"Washington","2021-06-17",18,  3.680556,  0.372778,43,  7.333256,  0.285116
"Washington","2021-06-18",18,  4.920556,  0.160000,43,  7.242093,  0.219070
"Washington","2021-06-19",18,  3.400000,  0.000000,43,  6.551163,  0.165814
"Washington","2021-06-20",18,  0.300000,  0.000000,43,  0.468372,  0.000000
"Washington","2021-06-21",18,  3.343333,  0.188333,43,  6.439070,  0.205116
"Washington","2021-06-22",18,  3.585556,  0.312222,43,  5.384884,  0.111860
"Washington","2021-06-23",18,  4.481111,  0.208889,43,  8.503488,  0.366512
"Washington","2021-06-24",18,  4.033889,  0.034444,43,  7.649535,  0.382558
"Washington","2021-06-25",18,  4.225556,  0.052778,43,  6.589302,  0.526279
"Washington","2021-06-26",18,  2.998333,  0.000000,43,  6.824186,  0.000000
"Washington","2021-06-27",18,  0.266667,  0.000000,43,  0.225814,  0.000000
"Washington","2021-06-28",18,  3.672222,  0.115000,43,  5.364186,  0.296279
"Washington","2021-06-29",18,  2.653889,  0.080000,43,  3.916512,  0.297442
"Washington","2021-06-30",18,  4.542778,  0.128333,43,  5.357442,  0.208837
"Washington","2021-07-01",18,  3.666111,  0.070556,43,  4.605581,  0.316279
"Washington","2021-07-02",18,  3.970000,  0.006111,43,  6.446977,  0.000000
"Washington","2021-07-03",18,  0.106111,  0.000000,43,  0.090233,  0.064884
"Washington","2021-07-04",18,  0.000000,  0.000000,43,  0.743256,  0.000000
"Washington","2021-07-05",18,  0.000000,  0.000000,43,  0.413023,  0.000000
"Washington","2021-07-06",18,  8.851667,  0.371111,43,  9.573256,  0.249535
"Washington","2021-07-07",18,  4.221667,  0.090556,43,  8.242093,  0.064884
"Washington","2021-07-08",18,  4.551667,  0.480000,43,  5.668372,  0.404884
"Washington","2021-07-09",18,  2.938889,  0.020556,43,  9.629070,  0.256279
"Washington","2021-07-10",18,  0.000000,  0.000000,43,  1.095349, -0.222326
"Washington","2021-07-11",18,  0.000000,  0.000000,43,  0.274419,  0.000000
"Washington","2021-07-12",18, 11.502222,  0.068333,43, 14.012093,  0.100698
"Washington","2021-07-13",18,  4.634444,  0.101667,43, 18.451628,  0.239535
"Washington","2021-07-14",18,  7.208889,  0.132778,43, 10.228140,  0.064419
"Washington","2021-07-15",18,  5.741667,  0.091667,43, 13.395814,  0.160930
"Washington","2021-07-16",18,  5.452222,  0.099444,43, 13.682326,  0.170930
"Washington","2021-07-17",18,  0.000000,  0.000000,43,  2.309535,  0.030698
"Washington","2021-07-18",18,  0.000000,  0.000000,43,  1.896512,  0.000000
"Washington","2021-07-19",18, 13.036111,  0.073889,43, 16.196279,  0.161163
"Washington","2021-07-20",18,  7.322222,  0.097778,43, 11.513953,  0.494884
"Washington","2021-07-21",18, 10.196111,  0.095000,43, 21.885116,  0.109070
"Washington","2021-07-22",18, 11.062778,  0.022778,43, 23.920465,  0.066279
"Washington","2021-07-23",18,  3.615556,  0.000000,43, 15.522791, -0.086512
"Washington","2021-07-24",18,  7.107778,  0.107222,43,  4.216279,  0.065814
"Washington","2021-07-25",18,  0.000000,  0.000000,43,  2.300465,  0.000000
"Washington","2021-07-26",18, 26.048889,  0.269444,43, 34.439767,  0.763488
"Washington","2021-07-27",18,  8.721111,  0.006667,43, 21.081395,  1.286744
"Washington","2021-07-28",18, 12.786667,  0.028889,43, 29.418605,  0.362791
"Washington","2021-07-29",18, 10.795556,  0.208333,43, 20.863256,  0.508372
"Washington","2021-07-30",18,  8.459444,  0.036111,43, 34.159070,  0.186744
"Washington","2021-07-31",18,  0.000000,  0.000000,43,  9.768372,  0.129535
"Washington","2021-08-01",18,  0.000000,  0.000000,43,  3.776977,  0.000000
"Washington","2021-08-02",18, 25.977778,  0.319444,43, 41.456512,  0.190000
"Washington","2021-08-03",18, 37.691667,  0.125000,43, 48.056744,  0.497674
"Washington","2021-08-04",18, 25.256667,  0.007222,43, 48.220465,  0.730465
"Washington","2021-08-05",18, 24.507778,  0.096111,43, 40.353256,  0.104884
"Washington","2021-08-06",18, 20.883889,  0.096111,43, 61.167674,  0.133488
"Washington","2021-08-07",18,  0.000000,  0.000000,43,  9.160465,  0.000000
"Washington","2021-08-08",18,  0.000000,  0.000000,43,  4.358605,  0.073953
"Washington","2021-08-09",18, 56.301667,  0.197222,43, 69.699535,  0.614651
"Washington","2021-08-10",18, 11.096111,  0.121111,43, 19.710000,  0.700465
"Washington","2021-08-11",18, 47.385556,  0.430556,43, 80.967209,  0.867907
"Washington","2021-08-12",18, 34.827222,  0.164444,43, 51.918837,  0.304651
"Washington","2021-08-13",18, 30.171667,  0.512778,43, 68.939302,  0.937442
"Washington","2021-08-14",18,  0.000000,  0.000000,43,  7.636279,  0.000000
"Washington","2021-08-15",18,  0.000000,  0.000000,43,  8.395116,  0.036047
"Washington","2021-08-16",18, 68.135556,  0.153333,43, 87.309535,  1.720930
"Washington","2021-08-17",18, 38.378333,  0.252778,43, 41.970000,  0.407674
"Washington","2021-08-18",18, 38.090556,  0.158333,43, 81.342326,  1.218140
"Washington","2021-08-19",18, 38.877778,  0.347778,43, 67.253023,  1.425349
"Washington","2021-08-20",18, 39.766667,  0.283333,43, 82.469302,  1.075814
"Washington","2021-08-21",18,  1.807222,  0.000000,43, 11.619535,  0.819535
"Washington","2021-08-22",18,  1.141111,  0.000000,43,  6.515349,  0.000000
"Washington","2021-08-23",18, 70.833889,  0.173889,43,100.320930,  0.608605
"Washington","2021-08-24",18, 34.467778,  0.458889,43, 46.751628,  0.894186
"Washington","2021-08-25",18, 38.128333,  0.306667,43, 76.332558,  1.892093
"Washington","2021-08-26",18, 32.196111,  0.361667,43, 72.053721,  0.875581
"Washington","2021-08-27",18, 40.821667,  0.323889,43, 96.993256,  0.712326
"Washington","2021-08-28",18,  3.614444,  0.000000,43, 11.878372,  0.108605
"Washington","2021-08-29",18,  2.472778,  0.000000,43,  7.190698,  0.144419
"Washington","2021-08-30",18, 88.964444,  0.148333,43,114.355581,  0.478605
"Washington","2021-08-31",18, 38.201667,  0.573889,43, 57.012326,  1.256977
"Washington","2021-09-01",18, 55.891667,  0.587222,43,103.514419,  2.592093
"Washington","2021-09-02",18, 47.500000,  1.588333,43, 80.460930,  1.017209
"Washington","2021-09-03",18, 40.772222,  1.156667,43,101.116279,  0.841860
"Washington","2021-09-04",18,  2.377778,  0.000000,43, 18.789767,  0.237209
"Washington","2021-09-05",18,  1.997222,  0.000000,43, 10.938837,  0.053953
"Washington","2021-09-06",18,  7.755000,  0.000000,43, 22.483953,  0.373256
"Washington","2021-09-07",18,100.167222,  0.792778,43,119.919535,  2.527209
"Washington","2021-09-08",18, 38.386667,  1.091667,43,113.950698,  3.403488
"Washington","2021-09-09",18, 50.342222,  1.278333,43, 82.173488,  1.673023
"Washington","2021-09-10",18, 31.617222,  1.268333,43, 92.021860,  1.060465
"Washington","2021-09-11",18,  4.280000,  0.000000,43, 23.729767,  0.484419
"Washington","2021-09-12",18,  1.426667,  0.000000,43, 14.072558,  0.545581
"Washington","2021-09-13",18, 82.967778,  0.975556,43,123.080233,  1.089535
"Washington","2021-09-14",18, 28.902778,  0.394444,43, 66.113023,  1.317209
"Washington","2021-09-15",18, 53.805000,  0.383333,43,101.212791,  3.142791
"Washington","2021-09-16",18, 41.256667,  0.477778,43, 61.226512,  2.296512
"Washington","2021-09-17",18, 39.468889,  0.747222,43, 89.028837,  1.627209
"Washington","2021-09-18",18,  1.141111,  0.000000,43, 15.798605,  0.598837
"Washington","2021-09-19",18,  2.282778,  0.000000,43,  7.520930,  0.248605
"Washington","2021-09-20",18, 68.138889,  1.082778,43,105.043023,  1.700698
"Washington","2021-09-21",18, 33.522778,  0.875556,43, 51.221860,  2.266512
"Washington","2021-09-22",18, 25.610556,  0.545556,43, 77.518140,  2.456744
"Washington","2021-09-23",18,122.739444,  0.765000,43, 66.930465,  4.110465
"Washington","2021-09-24",18, 41.323889,  0.897222,43, 63.341860,  2.101628
"Washington","2021-09-25",18,  2.092778,  0.000000,43, 57.802791,  0.293023
"Washington","2021-09-26",18,  1.141111,  0.000000,43,  7.479535,  0.000000
"Washington","2021-09-27",18, 89.535556,  0.918889,43,110.550000,  2.097442
"Washington","2021-09-28",18, 33.507778,  0.996667,43, 53.975116,  2.879535
"Washington","2021-09-29",18, 36.742778,  0.932222,43, 83.772791,  3.215349
"Washington","2021-09-30",18, 34.642222,  0.995556,43, 63.462791,  3.225349
"Washington","2021-10-01",18, 31.776111,  0.735556,43, 73.875581,  1.056512
"Washington","2021-10-02",18,  1.141111,  0.000000,43,  9.466744,  0.608372
"Washington","2021-10-03",18,  0.761111,  0.000000,43,  7.005814,  0.243953
"Washington","2021-10-04",18, 77.927778,  1.318333,43, 92.179070,  0.920233
"Washington","2021-10-05",18, 25.216667,  1.269444,43, 46.102326,  1.989302
"Washington","2021-10-06",18, 39.328333,  0.516111,43, 72.954651,  2.882558
"Washington","2021-10-07",18, 30.777222,  0.539444,43, 60.422558,  3.212326
"Washington","2021-10-08",18, 26.600000,  1.081111,43, 66.045116,  1.919535
"Washington","2021-10-09",18,  3.043889,  0.000000,43, 10.540698,  1.025349
"Washington","2021-10-10",18,  3.709444,  0.000000,43,  7.319535,  0.543256
"Washington","2021-10-11",18, 59.855000,  0.885000,43, 67.884884,  2.341860
"Washington","2021-10-12",18, 24.034444,  2.526111,43, 33.536977,  0.306977
"Washington","2021-10-13",18, 38.895000,  1.002222,43, 76.924186,  3.098372
"Washington","2021-10-14",18, 28.359444,  0.838333,43, 62.004651,  1.295581
"Washington","2021-10-15",18, 27.311111,  0.512222,43, 51.759302,  1.506047
"Washington","2021-10-16",18,  1.521667,  0.000000,43, 14.325814,  0.244419
"Washington","2021-10-17",18,  3.328889,  0.000000,43,  6.016047,  1.062558
"Washington","2021-10-18",18, 10.445556,  0.359444,43, 18.337674,  0.921395
"Washington","2021-10-19",18, 70.697222,  1.518889,43, 77.064419,  3.081163
"Washington","2021-10-20",18, 30.763333,  0.845000,43, 54.071163,  3.213953
"Washington","2021-10-21",18, 31.540000,  0.923333,43, 46.796977,  1.639767
"Washington","2021-10-22",18, 29.933889,  0.617222,43, 44.284186,  1.043953
"Washington","2021-10-23",18,  1.426667,  0.000000,43,  8.606512,  0.033721
"Washington","2021-10-24",18,  0.665556,  0.000000,43,  5.107674,  0.175814
"Washington","2021-10-25",18, 56.590000,  0.702778,43, 57.802791,  1.678837
"Washington","2021-10-26",18, 24.059444,  0.938333,43, 24.579535,  2.555349
"Washington","2021-10-27",18, 25.875556,  0.846111,43, 48.776977,  2.240930
"Washington","2021-10-28",18, 30.590556,  1.126667,43, 42.791860,  1.260000
"Washington","2021-10-29",18, 28.460556,  0.429444,43, 37.751860,  0.934884
"Washington","2021-10-30",18,  0.190000,  0.000000,43,  8.534419,  0.033721
"Washington","2021-10-31",18,  2.948333,  0.000000,43,  4.140930,  0.064419
"Washington","2021-11-01",18, 56.845000,  0.577778,43, 49.169535,  1.006512
"Washington","2021-11-02",18, 25.676667,  0.286667,43, 31.956279,  1.565814
"Washington","2021-11-03",18, 23.702778,  1.183333,43, 46.491163,  1.921163
"Washington","2021-11-04",18, 28.724444,  0.575000,43, 34.286977,  0.478837
"Washington","2021-11-05",18, 24.598333,  0.494444,43, 33.248605,  2.542326
"Washington","2021-11-06",18,  3.423889,  0.000000,43,  8.875581,  0.321860
"Washington","2021-11-07",18,  4.851111,  0.000000,43,  5.797907,  0.000000
"Washington","2021-11-08",18, 55.583333,  1.042778,43, 53.536977,  0.145349
"Washington","2021-11-09",18, 26.518889,  0.649444,43, 33.927209,  2.033953
"Washington","2021-11-10",18, 34.856667,  0.133333,43, 43.187907,  1.276279
"Washington","2021-11-11",18,  8.651667,  0.021111,43, 15.206744,  0.649070
"Washington","2021-11-12",18, 42.057222,  0.688333,43, 55.036512,  1.974419
"Washington","2021-11-13",18,  3.995000,  0.000000,43, 12.802791,  0.000000
"Washington","2021-11-14",18,  2.282778,  0.000000,43,  7.876512,  0.022558
"Washington","2021-11-15",18, 54.630000,  1.327222,43, 54.130233,  1.026047
"Washington","2021-11-16",18, 29.369444,  0.523889,43, 37.776512,  1.590698
"Washington","2021-11-17",18, 41.237778,  0.328333,43, 43.258372,  0.768605
"Washington","2021-11-18",18, 28.747222,  0.266667,43, 41.985581,  0.902791
"Washington","2021-11-19",18, 23.380556,  0.060556,43, 39.671395,  1.113953
"Washington","2021-11-20",18,  3.899444,  0.000000,43, 12.489070,  0.170698
"Washington","2021-11-21",18,  5.041111,  0.000000,43,  6.713023,  0.131628
"Washington","2021-11-22",18, 48.784444,  0.354444,43, 45.889302,  1.372558
"Washington","2021-11-23",18, 23.621111,  0.485556,43, 28.357674,  0.910233
"Washington","2021-11-24",18, 34.413333,  1.166667,43, 44.118605,  1.698837
"Washington","2021-11-25",18,  0.000000,  0.000000,43, 11.718140,  0.143488
"Washington","2021-11-26",18,  3.429444,  0.021111,43,  7.053256,  0.000000
"Washington","2021-11-27",18,  0.000000,  0.000000,43,  7.487209,  0.526977
"Washington","2021-11-28",18,  0.000000,  0.000000,43,  6.968605,  0.138140
"Washington","2021-11-29",18, 65.267778,  0.878333,43, 60.965814,  1.085814
"Washington","2021-11-30",18, 32.045000,  0.383889,43, 29.453721,  1.565581
"Washington","2021-12-01",18, 20.608333,  0.127778,43, 35.665116,  0.363488
"Washington","2021-12-02",18, 49.449444,  1.322222,43, 60.493256,  5.688837
"Washington","2021-12-03",18, 30.665000,  0.457778,43, 34.683721,  0.599070
"Washington","2021-12-04",18,  2.758333,  0.000000,43, 14.017674,  0.438837
"Washington","2021-12-05",18,  3.899444,  0.000000,43,  7.424651,  0.049070
"Washington","2021-12-06",18, 43.414444,  0.230000,43, 46.454651,  0.199767
"Washington","2021-12-07",18, 35.859444,  0.266111,43, 35.032558,  1.862791
"Washington","2021-12-08",18, 16.092778,  0.628889,43, 59.953953,  0.986744
"Washington","2021-12-09",18, 54.441667,  0.758889,43, 33.571628,  0.281860
"Washington","2021-12-10",18, 24.439444,  0.354444,43, 44.160465,  1.117674
"Washington","2021-12-11",18,  3.233889,  0.000000,43, 13.253256,  0.256047
"Washington","2021-12-12",18,  1.046111,  0.190000,43,  7.443721,  0.637209
"Washington","2021-12-13",18, 38.861111,  0.651667,43, 51.146512,  0.947209
"Washington","2021-12-14",18, 22.848333,  0.706111,43, 26.203256,  0.815814
"Washington","2021-12-15",18, 16.804444,  0.681667,43, 48.233953,  2.047674
"Washington","2021-12-16",18, 53.547222,  0.432778,43, 30.353488,  0.517442
"Washington","2021-12-17",18, 24.595000,  0.354444,43, 31.323953,  0.458837
"Washington","2021-12-18",18,  3.043889,  0.000000,43, 10.956977,  0.162558
"Washington","2021-12-19",18,  3.138889,  0.000000,43,  5.767442,  0.947674
"Washington","2021-12-20",18, 48.584444,  1.162222,43, 42.772326,  0.342558
"Washington","2021-12-21",18, 23.572222,  0.489444,43, 29.610930,  1.096047
"Washington","2021-12-22",18, 64.618333,  0.456667,43, 47.107674,  2.305116
"Washington","2021-12-23",18, 38.067778,  0.467222,43, 31.403953,  1.394651
"Washington","2021-12-24",18,  0.000000,  0.000000,43, 17.253256,  0.000000
"Washington","2021-12-25",18,  0.000000,  0.000000,43,  7.697907,  0.000000
"Washington","2021-12-26",18,  0.000000,  0.000000,43,  8.162093,  0.259302
"Washington","2021-12-27",18,157.883333,  0.524444,43, 75.124186,  0.377907
"Washington","2021-12-28",18, 50.223333,  0.524444,43, 39.358605,  1.991395
"Washington","2021-12-29",18, 95.393889,  1.526667,43, 74.962093,  2.063023
"Washington","2021-12-30",18, 82.391111,  0.221111,43, 63.102558,  0.728372
"Washington","2021-12-31",18,  0.000000,  0.000000,43, 31.515349,  0.043256
"Washington","2022-01-01",18,  0.000000,  0.000000,43, 22.748140,  0.000000
"Washington","2022-01-02",18,  0.000000,  0.000000,43, 17.021860,  0.153953
"Washington","2022-01-03",18,343.852222,  0.587778,43,166.384884,  1.236279
"Washington","2022-01-04",18, 93.925000,  0.702778,43, 86.610930,  3.126047
"Washington","2022-01-05",18,204.893333,  0.425556,43,142.771163,  1.817209
"Washington","2022-01-06",18,199.440000,  0.684444,43,143.025814,  1.540930
"Washington","2022-01-07",18,178.267222,  0.422778,43,158.518140,  0.902326
"Washington","2022-01-08",18,  4.185000,  0.000000,43, 29.506047,  0.091395
"Washington","2022-01-09",18,  5.706667,  0.000000,43, 30.151395,  0.017907
"Washington","2022-01-10",18,446.657778,  0.252778,43,230.960930,  1.239302
"Washington","2022-01-11",18,182.974444,  0.113333,43,100.739535,  1.286279
"Washington","2022-01-12",18,331.780556,  0.767778,43,199.134186,  4.996279
"Washington","2022-01-13",18,205.281667,  1.385556,43,158.186744,  0.749767
"Washington","2022-01-14",18,187.010556,  1.097222,43,237.975349,  1.260233
"Washington","2022-01-15",18,  6.943333,  0.095000,43, 86.276744,  0.898140
"Washington","2022-01-16",18,  4.470556,  0.000000,43, 53.476744,  0.154419
"Washington","2022-01-17",18,  0.000000,  0.000000,43, 77.965349,  0.225814
"Washington","2022-01-18",18,636.394444,  0.885556,43,393.046047,  1.095814
"Washington","2022-01-19",18,305.286111,  0.395000,43,222.299070,  3.968372
"Washington","2022-01-20",18,176.432778,  2.195000,43,186.787442,  1.397209
"Washington","2022-01-21",18,205.291667,  0.680000,43,235.041860,  1.198372
"Washington","2022-01-22",18,  5.721111,  0.079444,43, 98.553953,  1.677907
"Washington","2022-01-23",18,  9.226111,  0.000000,43, 22.401628,  0.345349
"Washington","2022-01-24",18,476.487222,  0.558333,43,449.317209,  1.238140
"Washington","2022-01-25",18, 48.397778,  0.146667,43, 64.208837,  0.893721
"Washington","2022-01-26",18,699.431111,  2.120000,43,525.035581,  2.581163
"Washington","2022-01-27",18, 71.385556,  0.060556,43, 63.596977,  0.363721
"Washington","2022-01-28",18,290.256111,  1.459444,43,393.593023,  3.323721
"Washington","2022-01-29",18,  3.423889,  0.000000,43, 27.989302,  0.229070
"Washington","2022-01-30",18,  3.328889,  0.000000,43, 15.182791,  0.170465
"Washington","2022-01-31",18,340.767778,  3.141667,43,420.606047,  1.248372
"Washington","2022-02-01",18, 36.653889,  0.566667,43, 49.991860,  0.371628
"Washington","2022-02-02",18,211.896111,  2.182222,43,276.065814,  0.706279
"Washington","2022-02-03",18, 28.061111,  0.591111,43, 42.075814,  0.932326
"Washington","2022-02-04",18, 39.447222,  1.477222,43,161.457209,  2.434651
"Washington","2022-02-05",18,  0.000000,  0.000000,43, 10.703953,  0.217907
"Washington","2022-02-06",18,  0.000000,  0.000000,43,  7.547907,  0.155349
"Washington","2022-02-07",18,149.673889,  2.792778,43,147.745814,  2.987907
"Washington","2022-02-08",18, 14.019444,  0.042222,43, 36.474186,  0.886977
"Washington","2022-02-09",18,108.713333,  3.085000,43,128.357209,  2.798372
"Washington","2022-02-10",18, 26.631667,  1.008333,43, 49.506279,  0.622791
"Washington","2022-02-11",18,161.770556,  1.937222,43,199.890233,  1.679767
"Washington","2022-02-12",18,  0.000000,  0.000000,43,  6.600930,  0.304884
"Washington","2022-02-13",18,  0.000000,  0.000000,43,  2.943023,  0.179767
"Washington","2022-02-14",18, 42.285000,  0.913333,43, 76.210698,  2.356047
"Washington","2022-02-15",18, 10.300000,  0.000000,43, 47.967907,  0.719535
"Washington","2022-02-16",18, 22.880556,  3.055556,43, 65.220233,  4.600465
"Washington","2022-02-17",18, 48.796667,  0.116111,43, 20.232558,  0.086977
"Washington","2022-02-18",18, 11.563333,  0.018333,43, 25.675814,  0.946977
"Washington","2022-02-19",18,  2.607778,  0.876111,43,  7.555581,  5.344419
"Washington","2022-02-20",18,  0.000000,  0.000000,43,  4.390698,  0.116512
