"Ukraine","2022-04-19",99726,0.00190
"Ukraine","2022-04-20",98728,0.00190
"Ukraine","2022-04-21",97606,0.00190
"Ukraine","2022-04-22",96346,0.00180
"Ukraine","2022-04-23",95350,0.00180
"Ukraine","2022-04-24",94544,0.00180
"Ukraine","2022-04-25",93836,0.00180
"Ukraine","2022-04-26",92334,0.00180
"Ukraine","2022-04-27",90918,0.00170
"Ukraine","2022-04-28",89718,0.00170
"Ukraine","2022-04-29",88408,0.00170
"Ukraine","2022-04-30",87302,0.00170
"Ukraine","2022-05-01",85924,0.00160
"Ukraine","2022-05-02",84458,0.00160
"Ukraine","2022-05-03",82954,0.00160
"Ukraine","2022-05-04",81496,0.00160
"Ukraine","2022-05-05",80038,0.00150
"Ukraine","2022-05-06",78380,0.00150
"Ukraine","2022-05-07",77416,0.00150
"Ukraine","2022-05-08",76418,0.00150
"Ukraine","2022-05-09",74772,0.00140
"Ukraine","2022-05-10",73076,0.00140
"Ukraine","2022-05-11",71710,0.00140
"Ukraine","2022-05-12",70146,0.00130
"Ukraine","2022-05-13",68698,0.00130
"Ukraine","2022-05-14",67842,0.00130
"Ukraine","2022-05-15",66910,0.00130
"Ukraine","2022-05-16",65276,0.00130
"Ukraine","2022-05-17",63684,0.00120
"Ukraine","2022-05-18",62116,0.00120
"Ukraine","2022-05-19",60600,0.00120
"Ukraine","2022-05-20",59208,0.00110
"Ukraine","2022-05-21",58382,0.00110
"Ukraine","2022-05-22",57672,0.00110
"Ukraine","2022-05-23",56242,0.00110
"Ukraine","2022-05-24",54986,0.00110
"Ukraine","2022-05-25",53656,0.00100
"Ukraine","2022-05-26",52370,0.00100
"Ukraine","2022-05-27",51162,0.00100
"Ukraine","2022-05-28",50294,0.00100
"Ukraine","2022-05-29",49638,0.00100
"Ukraine","2022-05-30",48510,0.00090
"Ukraine","2022-05-31",48510,0.00090
"Ukraine","2022-06-01",47326,0.00090
"Ukraine","2022-06-02",46210,0.00090
"Ukraine","2022-06-03",45126,0.00090
"Ukraine","2022-06-04",44194,0.00080
"Ukraine","2022-06-05",43578,0.00080
"Ukraine","2022-06-06",43114,0.00080
"Ukraine","2022-06-07",42120,0.00080
"Ukraine","2022-06-08",41160,0.00080
"Ukraine","2022-06-09",40162,0.00080
"Ukraine","2022-06-10",39214,0.00080
"Ukraine","2022-06-11",38264,0.00070
"Ukraine","2022-06-12",37728,0.00070
"Ukraine","2022-06-13",38792,0.00070
"Ukraine","2022-06-14",37958,0.00070
"Ukraine","2022-06-15",37192,0.00070
"Ukraine","2022-06-16",36432,0.00070
"Ukraine","2022-06-17",35720,0.00070
"Ukraine","2022-06-18",35094,0.00070
"Ukraine","2022-06-19",34688,0.00070
"Ukraine","2022-06-20",34362,0.00070
"Ukraine","2022-06-21",33614,0.00060
"Ukraine","2022-06-22",32964,0.00060
"Ukraine","2022-06-23",32360,0.00060
"Ukraine","2022-06-24",31812,0.00060
"Ukraine","2022-06-25",31228,0.00060
"Ukraine","2022-06-26",30900,0.00060
"Ukraine","2022-06-27",30620,0.00060
"Ukraine","2022-06-28",30298,0.00060
"Ukraine","2022-06-29",29630,0.00060
"Ukraine","2022-06-30",29034,0.00060
"Ukraine","2022-07-01",28130,0.00050
"Ukraine","2022-07-02",27892,0.00050
"Ukraine","2022-07-03",27618,0.00050
"Ukraine","2022-07-04",27330,0.00050
"Ukraine","2022-07-05",26742,0.00050
"Ukraine","2022-07-06",26322,0.00050
"Ukraine","2022-07-07",25910,0.00050
"Ukraine","2022-07-08",25736,0.00050
"Ukraine","2022-07-09",25558,0.00050
"Ukraine","2022-07-10",25358,0.00050
"Ukraine","2022-07-11",24892,0.00050
"Ukraine","2022-07-12",24478,0.00050
"Ukraine","2022-07-13",24064,0.00050
"Ukraine","2022-07-14",23760,0.00050
"Ukraine","2022-07-15",23518,0.00050
"Ukraine","2022-07-16",23316,0.00040
"Ukraine","2022-07-17",23136,0.00040
"Ukraine","2022-07-18",22730,0.00040
"Ukraine","2022-07-19",22382,0.00040
"Ukraine","2022-07-20",22096,0.00040
"Ukraine","2022-07-21",21772,0.00040
"Ukraine","2022-07-22",21496,0.00040
"Ukraine","2022-07-23",21304,0.00040
"Ukraine","2022-07-24",21144,0.00040
"Ukraine","2022-07-25",20794,0.00040
"Ukraine","2022-07-26",20480,0.00040
"Ukraine","2022-07-27",20150,0.00040
"Ukraine","2022-07-28",19840,0.00040
"Ukraine","2022-07-29",19546,0.00040
"Ukraine","2022-07-30",19340,0.00040
"Ukraine","2022-07-31",19166,0.00040
"Ukraine","2022-08-01",18754,0.00040
"Ukraine","2022-08-02",18324,0.00040
"Ukraine","2022-08-03",17884,0.00030
"Ukraine","2022-08-04",17512,0.00030
"Ukraine","2022-08-05",17152,0.00030
"Ukraine","2022-08-06",16914,0.00030
"Ukraine","2022-08-07",16668,0.00030
"Ukraine","2022-08-08",16138,0.00030
"Ukraine","2022-08-09",15640,0.00030
"Ukraine","2022-08-10",15062,0.00030
"Ukraine","2022-08-11",14598,0.00030
"Ukraine","2022-08-12",14046,0.00030
"Ukraine","2022-08-13",13746,0.00030
"Ukraine","2022-08-14",13440,0.00030
"Ukraine","2022-08-15",12806,0.00020
"Ukraine","2022-08-16",12166,0.00020
"Ukraine","2022-08-17",11626,0.00020
"Ukraine","2022-08-18",11044,0.00020
"Ukraine","2022-08-19",10576,0.00020
"Ukraine","2022-08-20",10256,0.00020
"Ukraine","2022-08-21",9982,0.00020
"Ukraine","2022-08-22",9380,0.00020
"Ukraine","2022-08-23",8762,0.00020
"Ukraine","2022-08-24",8192,0.00020
"Ukraine","2022-08-25",7924,0.00020
"Ukraine","2022-08-26",7684,0.00010
"Ukraine","2022-08-27",7498,0.00010
"Ukraine","2022-08-28",7366,0.00010
"Ukraine","2022-08-29",7368,0.00010
"Ukraine","2022-08-30",7372,0.00010
"Ukraine","2022-08-31",7378,0.00010
"Ukraine","2022-09-01",7092,0.00010
"Ukraine","2022-09-02",6874,0.00010
"Ukraine","2022-09-03",6614,0.00010
"Ukraine","2022-09-04",6390,0.00010
"Ukraine","2022-09-05",6194,0.00010
"Ukraine","2022-09-06",6172,0.00010
"Ukraine","2022-09-07",6096,0.00010
"Ukraine","2022-09-08",5976,0.00010
"Ukraine","2022-09-09",5888,0.00010
"Ukraine","2022-09-10",5664,0.00010
"Ukraine","2022-09-11",5492,0.00010
"Ukraine","2022-09-12",5294,0.00010
"Ukraine","2022-09-13",5166,0.00010
"Ukraine","2022-09-14",5104,0.00010
"Ukraine","2022-09-15",5076,0.00010
"Ukraine","2022-09-16",4938,0.00010
"Ukraine","2022-09-17",4798,0.00010
"Ukraine","2022-09-18",4670,0.00010
"Ukraine","2022-09-19",4550,0.00010
"Ukraine","2022-09-20",4490,0.00010
"Ukraine","2022-09-21",4442,0.00010
"Ukraine","2022-09-22",4320,0.00010
"Ukraine","2022-09-23",4376,0.00010
"Ukraine","2022-09-24",4268,0.00010
"Ukraine","2022-09-25",4204,0.00010
"Ukraine","2022-09-26",4150,0.00010
"Ukraine","2022-09-27",4128,0.00010
"Ukraine","2022-09-28",4114,0.00010
"Ukraine","2022-09-29",4374,0.00010
"Ukraine","2022-09-30",4330,0.00010
"Ukraine","2022-10-01",4210,0.00010
"Ukraine","2022-10-02",4156,0.00010
"Ukraine","2022-10-03",4142,0.00010
"Ukraine","2022-10-04",4140,0.00010
"Ukraine","2022-10-05",4098,0.00010
"Ukraine","2022-10-06",4030,0.00010
"Ukraine","2022-10-07",3988,0.00010
"Ukraine","2022-10-08",3952,0.00010
"Ukraine","2022-10-09",3926,0.00010
"Ukraine","2022-10-10",3922,0.00010
"Ukraine","2022-10-11",3922,0.00010
"Ukraine","2022-10-12",3872,0.00010
"Ukraine","2022-10-13",3822,0.00010
"Ukraine","2022-10-14",3774,0.00010
"Ukraine","2022-10-15",3746,0.00010
"Ukraine","2022-10-16",3726,0.00010
"Ukraine","2022-10-17",4536,0.00010
"Ukraine","2022-10-18",4938,0.00010
"Ukraine","2022-10-19",4918,0.00010
"Ukraine","2022-10-20",4886,0.00010
"Ukraine","2022-10-21",4868,0.00010
"Ukraine","2022-10-22",4852,0.00010
"Ukraine","2022-10-23",4828,0.00010
"Ukraine","2022-10-24",4814,0.00010
"Ukraine","2022-10-25",5188,0.00010
"Ukraine","2022-10-26",5162,0.00010
"Ukraine","2022-10-27",5130,0.00010
"Ukraine","2022-10-28",5090,0.00010
"Ukraine","2022-10-29",5070,0.00010
"Ukraine","2022-10-30",5040,0.00010
"Ukraine","2022-10-31",5040,0.00010
"Ukraine","2022-11-01",5038,0.00010
"Ukraine","2022-11-02",5040,0.00010
"Ukraine","2022-11-03",5398,0.00010
"Ukraine","2022-11-04",5404,0.00010
"Ukraine","2022-11-05",5406,0.00010
"Ukraine","2022-11-06",5408,0.00010
"Ukraine","2022-11-07",5410,0.00010
"Ukraine","2022-11-08",5410,0.00010
"Ukraine","2022-11-09",5334,0.00010
"Ukraine","2022-11-10",5338,0.00010
"Ukraine","2022-11-11",5342,0.00010
"Ukraine","2022-11-12",5344,0.00010
"Ukraine","2022-11-13",5346,0.00010
"Ukraine","2022-11-14",5574,0.00010
"Ukraine","2022-11-15",5576,0.00010
"Ukraine","2022-11-16",5688,0.00010
"Ukraine","2022-11-17",5688,0.00010
"Ukraine","2022-11-18",5688,0.00010
"Ukraine","2022-11-19",5688,0.00010
"Ukraine","2022-11-20",5688,0.00010
"Ukraine","2022-11-21",5688,0.00010
"Ukraine","2022-11-22",5688,0.00010
"Ukraine","2022-11-23",5814,0.00010
"Ukraine","2022-11-24",5816,0.00010
"Ukraine","2022-11-25",5816,0.00010
"Ukraine","2022-11-26",5820,0.00010
"Ukraine","2022-11-27",5820,0.00010
"Ukraine","2022-11-28",5820,0.00010
"Ukraine","2022-11-29",5824,0.00010
"Ukraine","2022-11-30",5762,0.00010
"Ukraine","2022-12-01",5766,0.00010
"Ukraine","2022-12-02",5930,0.00010
"Ukraine","2022-12-03",5934,0.00010
"Ukraine","2022-12-04",5934,0.00010
"Ukraine","2022-12-05",5934,0.00010
"Ukraine","2022-12-06",5864,0.00010
"Ukraine","2022-12-07",5866,0.00010
"Ukraine","2022-12-08",5978,0.00010
"Ukraine","2022-12-09",5980,0.00010
"Ukraine","2022-12-10",5982,0.00010
"Ukraine","2022-12-11",5984,0.00010
"Ukraine","2022-12-12",5986,0.00010
"Ukraine","2022-12-13",4494,0.00010
"Ukraine","2022-12-14",4606,0.00010
"Ukraine","2022-12-15",4604,0.00010
"Ukraine","2022-12-16",4600,0.00010
"Ukraine","2022-12-17",4600,0.00010
"Ukraine","2022-12-18",4594,0.00010
"Ukraine","2022-12-19",4594,0.00010
"Ukraine","2022-12-20",4560,0.00010
"Ukraine","2022-12-21",4558,0.00010
"Ukraine","2022-12-22",4552,0.00010
"Ukraine","2022-12-23",4692,0.00010
"Ukraine","2022-12-24",4694,0.00010
"Ukraine","2022-12-25",4690,0.00010
"Ukraine","2022-12-26",4690,0.00010
"Ukraine","2022-12-27",4656,0.00010
"Ukraine","2022-12-28",4654,0.00010
"Ukraine","2022-12-29",4650,0.00010
"Ukraine","2022-12-30",4648,0.00010
"Ukraine","2022-12-31",4650,0.00010
"Ukraine","2023-01-01",4648,0.00010
"Ukraine","2023-01-02",4646,0.00010
"Ukraine","2023-01-03",4744,0.00010
"Ukraine","2023-01-04",4716,0.00010
"Ukraine","2023-01-05",4712,0.00010
"Ukraine","2023-01-06",4804,0.00010
"Ukraine","2023-01-07",4800,0.00010
"Ukraine","2023-01-08",4796,0.00010
"Ukraine","2023-01-09",4790,0.00010
"Ukraine","2023-01-10",4790,0.00010
"Ukraine","2023-01-11",4788,0.00010
"Ukraine","2023-01-12",4788,0.00010
"Ukraine","2023-01-13",4910,0.00010
"Ukraine","2023-01-14",4910,0.00010
"Ukraine","2023-01-15",4872,0.00010
"Ukraine","2023-01-16",4874,0.00010
"Ukraine","2023-01-17",4874,0.00010
"Ukraine","2023-01-18",4874,0.00010
"Ukraine","2023-01-19",4872,0.00010
"Ukraine","2023-01-20",4988,0.00010
"Ukraine","2023-01-21",4984,0.00010
"Ukraine","2023-01-22",4966,0.00010
"Ukraine","2023-01-23",4962,0.00010
"Ukraine","2023-01-24",4966,0.00010
"Ukraine","2023-01-25",4966,0.00010
"Ukraine","2023-01-26",4966,0.00010
"Ukraine","2023-01-27",4960,0.00010
"Ukraine","2023-01-28",5046,0.00010
"Ukraine","2023-01-29",5020,0.00010
"Ukraine","2023-01-30",5020,0.00010
"Ukraine","2023-01-31",5022,0.00010
"Ukraine","2023-02-01",5110,0.00010
"Ukraine","2023-02-02",5106,0.00010
"Ukraine","2023-02-03",5104,0.00010
"Ukraine","2023-02-04",5100,0.00010
"Ukraine","2023-02-05",5070,0.00010
"Ukraine","2023-02-06",5068,0.00010
"Ukraine","2023-02-07",5068,0.00010
"Ukraine","2023-02-08",5068,0.00010
"Ukraine","2023-02-09",5202,0.00010
"Ukraine","2023-02-10",5200,0.00010
"Ukraine","2023-02-11",5172,0.00010
"Ukraine","2023-02-12",5172,0.00010
"Ukraine","2023-02-13",5168,0.00010
"Ukraine","2023-02-14",5170,0.00010
"Ukraine","2023-02-15",5260,0.00010
"Ukraine","2023-02-16",5258,0.00010
"Ukraine","2023-02-17",5258,0.00010
"Ukraine","2023-02-18",5260,0.00010
"Ukraine","2023-02-19",5186,0.00010
"Ukraine","2023-02-20",5184,0.00010
"Ukraine","2023-02-21",5182,0.00010
"Ukraine","2023-02-22",5184,0.00010
"Ukraine","2023-02-23",5180,0.00010
"Ukraine","2023-02-24",5180,0.00010
"Ukraine","2023-02-25",5132,0.00010
"Ukraine","2023-02-26",5130,0.00010
"Ukraine","2023-02-27",5130,0.00010
"Ukraine","2023-02-28",5128,0.00010
"Ukraine","2023-03-01",5160,0.00010
"Ukraine","2023-03-02",5160,0.00010
"Ukraine","2023-03-03",5156,0.00010
"Ukraine","2023-03-04",5156,0.00010
"Ukraine","2023-03-05",5158,0.00010
"Ukraine","2023-03-06",5074,0.00010
"Ukraine","2023-03-07",5072,0.00010
"Ukraine","2023-03-08",5200,0.00010
"Ukraine","2023-03-09",5202,0.00010
