"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-07-19",33591,32115,1815,30300,96.000,6.000,5.000,\N,\N,\N,\N,8513227,0.70,3.05,259653.423500,5.40,0.01
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-07-20",33634,32118,1818,30300,95.000,6.000,5.000,\N,\N,\N,\N,8513227,0.70,3.05,259653.423500,5.41,0.01
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-07-21",33742,32119,1819,30300,95.000,6.000,5.000,\N,\N,\N,\N,8513227,0.70,3.05,259653.423500,5.42,0.01
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-07-22",33883,32319,1819,30500,95.000,6.000,5.000,\N,\N,\N,\N,8513227,0.70,3.05,259653.423500,5.42,0.01
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-07-23",34000,32321,1821,30500,95.000,6.000,5.000,\N,\N,\N,\N,8513227,0.70,3.06,260504.746200,5.42,0.01
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-07-24",34154,32322,1822,30500,95.000,6.000,5.000,\N,\N,\N,\N,8513227,0.70,3.06,260504.746200,5.42,0.01
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-07-25",34302,32322,1822,30500,94.000,6.000,5.000,\N,\N,\N,\N,8513227,0.70,3.06,260504.746200,5.42,0.01
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-07-26",34412,32523,1823,30700,95.000,6.000,5.000,\N,\N,\N,\N,8513227,0.70,3.06,260504.746200,5.43,0.01
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-07-27",34477,32724,1824,30900,95.000,6.000,5.000,\N,\N,\N,\N,8513227,0.70,3.06,260504.746200,5.43,0.01
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-07-28",34609,32825,1825,31000,95.000,6.000,5.000,\N,\N,\N,\N,8513227,0.70,3.06,260504.746200,5.43,0.01
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-07-29",34802,32925,1825,31100,95.000,6.000,5.000,\N,\N,\N,\N,8513227,0.70,3.06,260504.746200,5.43,0.01
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-07-30",35022,32925,1825,31100,94.000,6.000,5.000,\N,\N,\N,\N,8513227,0.70,3.06,260504.746200,5.43,0.01
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-07-31",35232,32927,1827,31100,93.000,6.000,5.000,\N,\N,\N,\N,8513227,0.70,3.07,261356.068900,5.44,0.01
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-08-01",35412,33128,1828,31300,94.000,6.000,5.000,\N,\N,\N,\N,8513227,0.70,3.07,261356.068900,5.44,0.01
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-08-02",35550,33328,1828,31500,94.000,5.000,5.000,\N,\N,\N,\N,8513227,0.70,3.07,261356.068900,5.44,0.01
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-08-03",35616,33328,1828,31500,94.000,5.000,5.000,\N,\N,\N,\N,8513227,0.70,3.07,261356.068900,5.44,0.01
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-08-04",35746,33429,1829,31600,94.000,5.000,5.000,\N,\N,\N,\N,8513227,0.70,3.07,261356.068900,5.45,0.01
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-08-05",35927,33430,1830,31600,93.000,5.000,5.000,\N,\N,\N,\N,8513227,0.70,3.07,261356.068900,5.45,0.01
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-08-06",36108,33431,1831,31600,93.000,5.000,5.000,\N,\N,\N,\N,8513227,0.70,3.07,261356.068900,5.45,0.01
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-08-07",36269,33432,1832,31600,92.000,5.000,5.000,\N,\N,\N,\N,8513227,0.70,3.07,261356.068900,5.45,0.01
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-08-08",36451,33733,1833,31900,93.000,5.000,5.000,\N,\N,\N,\N,8513227,0.70,3.08,262207.391600,5.46,0.01
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-08-09",36603,34133,1833,32300,93.000,5.000,5.000,\N,\N,\N,\N,8513227,0.70,3.08,262207.391600,5.46,0.01
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-08-10",36708,34234,1834,32400,93.000,5.000,5.000,\N,\N,\N,\N,8513227,0.70,3.08,262207.391600,5.46,0.01
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-08-11",36895,34235,1835,32400,93.000,5.000,5.000,\N,\N,\N,\N,8513227,0.70,3.08,262207.391600,5.46,0.01
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-08-12",37169,34535,1835,32700,93.000,5.000,5.000,\N,\N,\N,\N,8513227,0.70,3.08,262207.391600,5.46,0.01
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-08-13",37403,34536,1836,32700,92.000,5.000,5.000,\N,\N,\N,\N,8513227,0.70,3.08,262207.391600,5.47,0.01
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-08-14",37671,34736,1836,32900,92.000,5.000,5.000,\N,\N,\N,\N,8513227,0.70,3.08,262207.391600,5.47,0.01
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-08-15",37924,35038,1838,33200,92.000,5.000,5.000,\N,\N,\N,\N,8513227,0.70,3.08,262207.391600,5.47,0.01
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-08-16",38124,35138,1838,33300,92.000,5.000,5.000,\N,\N,\N,\N,8513227,0.70,3.08,262207.391600,5.47,0.01
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-08-17",38252,35140,1840,33300,92.000,5.000,5.000,\N,\N,\N,\N,8513227,0.70,3.09,263058.714300,5.48,0.01
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-08-18",38449,35340,1840,33500,92.000,5.000,5.000,\N,\N,\N,\N,8513227,0.70,3.09,263058.714300,5.48,0.01
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-08-19",38760,35340,1840,33500,91.000,5.000,5.000,\N,\N,\N,\N,8513227,0.70,3.09,263058.714300,5.48,0.01
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-08-20",39026,35740,1840,33900,92.000,5.000,5.000,\N,\N,\N,\N,8513227,0.70,3.09,263058.714300,5.48,0.01
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-08-21",39332,35741,1841,33900,91.000,5.000,5.000,\N,\N,\N,\N,8513227,0.70,3.09,263058.714300,5.48,0.01
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-08-22",39627,35942,1842,34100,91.000,5.000,5.000,\N,\N,\N,\N,8513227,0.70,3.09,263058.714300,5.48,0.01
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-08-23",39903,36243,1843,34400,91.000,5.000,5.000,\N,\N,\N,\N,8513227,0.70,3.09,263058.714300,5.49,0.01
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-08-24",40060,36244,1844,34400,90.000,5.000,5.000,\N,\N,\N,\N,8513227,0.70,3.09,263058.714300,5.49,0.01
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-08-25",40262,36244,1844,34400,90.000,5.000,5.000,\N,\N,\N,\N,8513227,0.70,3.09,263058.714300,5.49,0.01
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-08-26",40645,36644,1844,34800,90.000,5.000,5.000,\N,\N,\N,\N,8513227,0.70,3.09,263058.714300,5.49,0.01
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-08-27",41006,36645,1845,34800,89.000,5.000,4.000,\N,\N,\N,\N,8513227,0.70,3.10,263910.037000,5.49,0.01
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-08-28",41346,36645,1845,34800,89.000,5.000,4.000,\N,\N,\N,\N,8513227,0.70,3.10,263910.037000,5.49,0.01
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-08-29",41722,37046,1846,35200,89.000,5.000,4.000,\N,\N,\N,\N,8513227,0.70,3.10,263910.037000,5.50,0.01
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-08-30",42014,37647,1847,35800,90.000,5.000,4.000,\N,\N,\N,\N,8513227,0.70,3.10,263910.037000,5.50,0.01
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-08-31",42177,37948,1848,36100,90.000,5.000,4.000,\N,\N,\N,\N,8513227,0.70,3.10,263910.037000,5.50,0.01
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-09-01",42393,38148,1848,36300,90.000,5.000,4.000,\N,\N,\N,\N,8513227,0.70,3.10,263910.037000,5.50,0.01
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-09-02",42763,38351,1851,36500,90.000,5.000,4.000,\N,\N,\N,\N,8513227,0.70,3.11,264761.359700,5.51,0.01
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-09-03",43127,38351,1851,36500,89.000,5.000,4.000,\N,\N,\N,\N,8513227,0.70,3.11,264761.359700,5.51,0.01
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-09-04",43532,38352,1852,36500,88.000,5.000,4.000,\N,\N,\N,\N,8513227,0.70,3.11,264761.359700,5.51,0.01
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-09-05",43957,38953,1853,37100,89.000,5.000,4.000,\N,\N,\N,\N,8513227,0.70,3.11,264761.359700,5.52,0.01
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-09-06",44401,38957,1857,37100,88.000,5.000,4.000,\N,\N,\N,\N,8513227,0.70,3.12,265612.682400,5.53,0.01
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-09-07",44592,39557,1857,37700,89.000,5.000,4.000,\N,\N,\N,\N,8513227,0.70,3.12,265612.682400,5.53,0.01
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-09-08",44837,39559,1859,37700,88.000,5.000,4.000,\N,\N,\N,\N,8513227,0.70,3.12,265612.682400,5.53,0.01
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-09-09",45306,39962,1862,38100,88.000,5.000,4.000,\N,\N,\N,\N,8513227,0.70,3.12,265612.682400,5.54,0.01
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-09-10",45711,39962,1862,38100,87.000,5.000,4.000,\N,\N,\N,\N,8513227,0.70,3.12,265612.682400,5.54,0.01
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-09-11",46239,39966,1866,38100,86.000,5.000,4.000,\N,\N,\N,\N,8513227,0.70,3.13,266464.005100,5.56,0.01
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-09-12",46704,40370,1870,38500,86.000,5.000,4.000,\N,\N,\N,\N,8513227,0.70,3.14,267315.327800,5.57,0.01
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-09-13",47179,40770,1870,38900,86.000,5.000,4.000,\N,\N,\N,\N,8513227,0.70,3.14,267315.327800,5.57,0.01
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-09-14",47436,41470,1870,39600,87.000,5.000,4.000,\N,\N,\N,\N,8513227,0.70,3.14,267315.327800,5.57,0.01
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-09-15",47751,41771,1871,39900,87.000,4.000,4.000,\N,\N,\N,\N,8513227,0.70,3.14,267315.327800,5.57,0.01
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-09-16",48265,41778,1878,39900,87.000,4.000,4.000,\N,\N,\N,\N,8513227,0.70,3.15,268166.650500,5.59,0.01
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-09-17",48795,41783,1883,39900,86.000,5.000,4.000,\N,\N,\N,\N,8513227,0.70,3.16,269017.973200,5.61,0.01
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-09-18",49283,42386,1886,40500,86.000,4.000,4.000,\N,\N,\N,\N,8513227,0.70,3.16,269017.973200,5.62,0.01
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-09-19",49283,42390,1890,40500,86.000,4.000,4.000,\N,\N,\N,\N,8513227,0.70,3.17,269869.295900,5.63,0.01
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-09-20",49283,42390,1890,40500,86.000,4.000,4.000,\N,\N,\N,\N,8513227,0.70,3.17,269869.295900,5.63,0.01
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-09-21",50378,42393,1893,40500,84.000,4.000,4.000,\N,\N,\N,\N,8513227,0.70,3.18,270720.618600,5.64,0.01
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-09-22",50664,43994,1894,42100,87.000,4.000,4.000,\N,\N,\N,\N,8513227,0.70,3.18,270720.618600,5.64,0.01
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-09-23",51101,43997,1897,42100,86.000,4.000,4.000,\N,\N,\N,\N,8513227,0.70,3.18,270720.618600,5.65,0.01
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-09-24",51492,44501,1901,42600,86.000,4.000,4.000,\N,\N,\N,\N,8513227,0.70,3.19,271571.941300,5.66,0.01
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-09-25",51864,44502,1902,42600,86.000,4.000,4.000,\N,\N,\N,\N,8513227,0.70,3.19,271571.941300,5.66,0.01
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-09-26",51864,44503,1903,42600,86.000,4.000,4.000,\N,\N,\N,\N,8513227,0.70,3.19,271571.941300,5.67,0.01
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-09-27",51864,44604,1904,42700,86.000,4.000,4.000,\N,\N,\N,\N,8513227,0.70,3.20,272423.264000,5.67,0.01
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-09-28",52646,44608,1908,42700,85.000,4.000,4.000,\N,\N,\N,\N,8513227,0.70,3.20,272423.264000,5.68,0.01
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-09-29",52871,44608,1908,42700,84.000,4.000,4.000,\N,\N,\N,\N,8513227,0.70,3.20,272423.264000,5.68,0.01
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-09-30",53282,44608,1908,42700,84.000,4.000,4.000,\N,\N,\N,\N,8513227,0.70,3.20,272423.264000,5.68,0.01
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-10-01",53832,47212,1912,45300,88.000,4.000,4.000,\N,\N,\N,\N,8513227,0.70,3.21,273274.586700,5.69,0.01
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-10-02",54384,47713,1913,45800,88.000,4.000,4.000,\N,\N,\N,\N,8513227,0.70,3.21,273274.586700,5.70,0.01
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-10-03",54384,47713,1913,45800,88.000,4.000,4.000,\N,\N,\N,\N,8513227,0.70,3.21,273274.586700,5.70,0.01
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-10-04",54384,47714,1914,45800,88.000,4.000,4.000,\N,\N,\N,\N,8513227,0.70,3.21,273274.586700,5.70,0.01
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-10-05",55932,47716,1916,45800,85.000,4.000,3.000,\N,\N,\N,\N,8513227,0.70,3.22,274125.909400,5.70,0.01
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-10-06",56632,49218,1918,47300,87.000,4.000,3.000,\N,\N,\N,\N,8513227,0.70,3.22,274125.909400,5.71,0.01
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-10-07",57709,49219,1919,47300,85.000,4.000,3.000,\N,\N,\N,\N,8513227,0.70,3.22,274125.909400,5.71,0.01
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-10-08",58881,50323,1923,48400,85.000,4.000,3.000,\N,\N,\N,\N,8513227,0.70,3.23,274977.232100,5.73,0.01
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-10-09",60368,50325,1925,48400,83.000,4.000,3.000,\N,\N,\N,\N,8513227,0.70,3.23,274977.232100,5.73,0.01
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-10-10",60368,50327,1927,48400,83.000,4.000,3.000,\N,\N,\N,\N,8513227,0.70,3.23,274977.232100,5.74,0.01
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-10-11",60368,50330,1930,48400,83.000,4.000,3.000,\N,\N,\N,\N,8513227,0.70,3.24,275828.554800,5.75,0.01
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-10-12",64436,51436,1936,49500,80.000,4.000,3.000,\N,\N,\N,\N,8513227,0.70,3.25,276679.877500,5.76,0.01
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-10-13",65881,51744,1944,49800,79.000,4.000,3.000,\N,\N,\N,\N,8513227,0.70,3.26,277531.200200,5.79,0.01
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-10-14",68704,51750,1950,49800,75.000,4.000,3.000,\N,\N,\N,\N,8513227,0.70,3.27,278382.522900,5.81,0.01
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-10-15",71317,52456,1956,50500,74.000,4.000,3.000,\N,\N,\N,\N,8513227,0.70,3.28,279233.845600,5.82,0.01
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-10-16",74422,52466,1966,50500,70.000,4.000,3.000,\N,\N,\N,\N,8513227,0.70,3.30,280936.491000,5.85,0.01
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-10-17",74422,52573,1973,50600,71.000,4.000,3.000,\N,\N,\N,\N,8513227,0.70,3.31,281787.813700,5.87,0.01
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-10-18",74422,52581,1981,50600,71.000,4.000,3.000,\N,\N,\N,\N,8513227,0.70,3.32,282639.136400,5.90,0.01
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-10-19",83159,55393,1993,53400,67.000,4.000,2.000,\N,\N,\N,\N,8513227,0.70,3.34,284341.781800,5.93,0.01
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-10-20",86167,56607,2007,54600,66.000,4.000,2.000,\N,\N,\N,\N,8513227,0.70,3.37,286895.749900,5.98,0.01
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-10-21",91763,56623,2023,54600,62.000,4.000,2.000,\N,\N,\N,\N,8513227,0.70,3.39,288598.395300,6.02,0.01
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-10-22",97019,57744,2044,55700,60.000,4.000,2.000,\N,\N,\N,\N,8513227,0.70,3.43,292003.686100,6.09,0.01
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-10-23",103653,57866,2066,55800,56.000,4.000,2.000,\N,\N,\N,\N,8513227,0.70,3.47,295408.976900,6.15,0.01
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-10-24",103653,57896,2096,55800,56.000,4.000,2.000,\N,\N,\N,\N,8513227,0.70,3.52,299665.590400,6.24,0.01
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-10-25",103653,57921,2121,55800,56.000,4.000,2.000,\N,\N,\N,\N,8513227,0.70,3.56,303070.881200,6.32,0.01
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-10-26",121093,63843,2143,61700,53.000,3.000,2.000,\N,\N,\N,\N,8513227,0.70,3.60,306476.172000,6.38,0.01
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-10-27",127042,64879,2179,62700,51.000,3.000,2.000,\N,\N,\N,\N,8513227,0.70,3.66,311584.108200,6.49,0.01
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-10-28",135658,67320,2220,65100,50.000,3.000,2.000,\N,\N,\N,\N,8513227,0.70,3.73,317543.367100,6.61,0.01
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-10-29",145044,67380,2280,65100,46.000,3.000,2.000,\N,\N,\N,\N,8513227,0.70,3.83,326056.594100,6.79,0.01
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-10-30",154251,67524,2324,65200,44.000,3.000,2.000,\N,\N,\N,\N,8513227,0.70,3.90,332015.853000,6.92,0.01
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-10-31",154251,67578,2378,65200,44.000,4.000,2.000,\N,\N,\N,\N,8513227,0.70,3.99,339677.757300,7.08,0.01
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-11-01",154251,67637,2437,65200,44.000,4.000,2.000,\N,\N,\N,\N,8513227,0.70,4.09,348190.984300,7.26,0.01
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-11-02",176177,82904,2504,80400,47.000,3.000,1.000,\N,\N,\N,\N,8513227,0.70,4.20,357555.534000,7.46,0.01
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-11-03",182303,85982,2582,83400,47.000,3.000,1.000,\N,\N,\N,\N,8513227,0.70,4.33,368622.729100,7.69,0.01
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-11-04",192376,89770,2670,87100,47.000,3.000,1.000,\N,\N,\N,\N,8513227,0.70,4.48,381392.569600,7.95,0.01
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-11-05",202504,89855,2755,87100,44.000,3.000,1.000,\N,\N,\N,\N,8513227,0.70,4.62,393311.087400,8.20,0.01
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-11-06",211913,90139,2839,87300,43.000,3.000,1.000,\N,\N,\N,\N,8513227,0.70,4.76,405229.605200,8.45,0.01
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-11-07",211913,90208,2908,87300,43.000,3.000,1.000,\N,\N,\N,\N,8513227,0.70,4.88,415445.477600,8.66,0.01
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-11-08",211913,90294,2994,87300,43.000,3.000,1.000,\N,\N,\N,\N,8513227,0.70,5.02,427363.995400,8.91,0.01
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-11-09",229222,90400,3100,87300,39.000,3.000,1.000,\N,\N,\N,\N,8513227,0.70,5.20,442687.804000,9.23,0.01
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-11-10",235202,125796,3196,122600,53.000,3.000,1.000,\N,\N,\N,\N,8513227,0.70,5.36,456308.967200,9.52,0.01
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-11-11",243472,133295,3295,130000,55.000,2.000,1.000,\N,\N,\N,\N,8513227,0.70,5.53,470781.453100,9.81,0.01
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-11-12",250396,144392,3392,141000,58.000,2.000,1.000,\N,\N,\N,\N,8513227,0.70,5.69,484402.616300,10.10,0.01
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-11-13",257135,144482,3482,141000,56.000,2.000,1.000,\N,\N,\N,\N,8513227,0.70,5.84,497172.456800,10.37,0.01
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-11-14",257135,144567,3567,141000,56.000,2.000,1.000,\N,\N,\N,\N,8513227,0.70,5.99,509942.297300,10.62,0.01
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-11-15",257135,144658,3658,141000,56.000,3.000,1.000,\N,\N,\N,\N,8513227,0.70,6.14,522712.137800,10.89,0.01
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-11-16",269974,144769,3769,141000,54.000,3.000,1.000,\N,\N,\N,\N,8513227,0.70,6.32,538035.946400,11.22,0.01
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-11-17",274534,172970,3870,169100,63.000,2.000,1.000,\N,\N,\N,\N,8513227,0.70,6.49,552508.432300,11.52,0.01
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-11-18",280648,173067,3967,169100,62.000,2.000,1.000,\N,\N,\N,\N,8513227,0.70,6.66,566980.918200,11.81,0.01
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-11-19",285655,184770,4070,180700,65.000,2.000,1.000,\N,\N,\N,\N,8513227,0.70,6.83,581453.404100,12.12,0.01
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-11-20",290601,184858,4158,180700,64.000,2.000,1.000,\N,\N,\N,\N,8513227,0.70,6.98,594223.244600,12.38,0.01
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-11-21",290601,184935,4235,180700,64.000,2.000,1.000,\N,\N,\N,\N,8513227,0.70,7.11,605290.439700,12.61,0.01
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-11-22",290601,185021,4321,180700,64.000,2.000,1.000,\N,\N,\N,\N,8513227,0.70,7.25,617208.957500,12.87,0.01
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-11-23",300352,211123,4423,206700,70.000,2.000,1.000,\N,\N,\N,\N,8513227,0.70,7.42,631681.443400,13.17,0.01
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-11-24",304593,216017,4517,211500,71.000,2.000,1.000,\N,\N,\N,\N,8513227,0.70,7.58,645302.606600,13.45,0.01
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-11-25",309469,216111,4611,211500,70.000,2.000,1.000,\N,\N,\N,\N,8513227,0.70,7.74,658923.769800,13.73,0.01
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-11-26",313978,223604,4704,218900,71.000,2.000,1.000,\N,\N,\N,\N,8513227,0.70,7.89,671693.610300,14.01,0.01
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-11-27",318290,226879,4779,222100,71.000,2.000,2.000,\N,\N,\N,\N,8513227,0.70,8.02,682760.805400,14.23,0.01
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-11-28",318290,226957,4857,222100,71.000,2.000,2.000,\N,\N,\N,\N,8513227,0.70,8.15,693828.000500,14.46,0.01
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-11-29",318290,227046,4946,222100,71.000,2.000,2.000,\N,\N,\N,\N,8513227,0.70,8.30,706597.841000,14.73,0.01
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-11-30",327072,255253,5053,250200,78.000,2.000,2.000,\N,\N,\N,\N,8513227,0.70,8.48,721921.649600,15.04,0.02
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-12-01",330874,255360,5160,250200,77.000,2.000,2.000,\N,\N,\N,\N,8513227,0.70,8.66,737245.458200,15.36,0.02
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-12-02",335660,262845,5245,257600,78.000,2.000,2.000,\N,\N,\N,\N,8513227,0.70,8.80,749163.976000,15.62,0.02
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-12-03",340115,262941,5341,257600,77.000,2.000,2.000,\N,\N,\N,\N,8513227,0.70,8.96,762785.139200,15.90,0.02
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-12-04",344497,266018,5418,260600,77.000,2.000,2.000,\N,\N,\N,\N,8513227,0.70,9.09,773852.334300,16.13,0.02
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-12-05",344497,266094,5494,260600,77.000,2.000,2.000,\N,\N,\N,\N,8513227,0.70,9.22,784919.529400,16.36,0.02
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-12-06",344497,266184,5584,260600,77.000,2.000,2.000,\N,\N,\N,\N,8513227,0.70,9.37,797689.369900,16.63,0.02
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-12-07",354306,285583,5683,279900,81.000,2.000,2.000,\N,\N,\N,\N,8513227,0.70,9.54,812161.855800,16.92,0.02
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-12-08",358568,285680,5780,279900,80.000,2.000,2.000,\N,\N,\N,\N,8513227,0.70,9.70,825783.019000,17.21,0.02
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-12-09",363654,288882,5882,283000,79.000,2.000,2.000,\N,\N,\N,\N,8513227,0.70,9.87,840255.504900,17.51,0.02
