"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-08-02",59550,56609,5723,50886,95.000,10.000,10.000,\N,\N,\N,\N,8570000,0.70,9.54,817578.000000,16.93,0.02
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-08-03",59694,56609,5723,50886,95.000,10.000,10.000,\N,\N,\N,\N,8570000,0.70,9.54,817578.000000,16.93,0.02
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-08-04",59844,56609,5723,50886,95.000,10.000,10.000,\N,\N,\N,\N,8570000,0.70,9.54,817578.000000,16.93,0.02
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-08-05",59969,56612,5726,50886,94.000,10.000,10.000,\N,\N,\N,\N,8570000,0.70,9.54,817578.000000,16.94,0.02
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-08-06",60061,56615,5729,50886,94.000,10.000,10.000,\N,\N,\N,\N,8570000,0.70,9.55,818435.000000,16.94,0.02
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-08-07",60189,56616,5730,50886,94.000,10.000,10.000,\N,\N,\N,\N,8570000,0.70,9.55,818435.000000,16.95,0.02
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-08-08",60303,56618,5732,50886,94.000,10.000,10.000,\N,\N,\N,\N,8570000,0.70,9.55,818435.000000,16.95,0.02
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-08-09",60400,56620,5734,50886,94.000,10.000,9.000,\N,\N,\N,\N,8570000,0.70,9.56,819292.000000,16.96,0.02
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-08-10",60500,58777,5736,53041,97.000,10.000,9.000,\N,\N,\N,\N,8570000,0.70,9.56,819292.000000,16.97,0.02
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-08-11",60600,58874,5739,53135,97.000,10.000,9.000,\N,\N,\N,\N,8570000,0.70,9.57,820149.000000,16.97,0.02
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-08-12",60690,59012,5742,53270,97.000,10.000,9.000,\N,\N,\N,\N,8570000,0.70,9.57,820149.000000,16.98,0.02
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-08-13",60788,59184,5743,53441,97.000,10.000,9.000,\N,\N,\N,\N,8570000,0.70,9.57,820149.000000,16.99,0.02
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-08-14",60863,59343,5745,53598,98.000,10.000,9.000,\N,\N,\N,\N,8570000,0.70,9.58,821006.000000,16.99,0.02
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-08-15",60929,59457,5748,53709,98.000,10.000,9.000,\N,\N,\N,\N,8570000,0.70,9.58,821006.000000,17.00,0.02
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-08-16",60973,59599,5752,53847,98.000,10.000,9.000,\N,\N,\N,\N,8570000,0.70,9.59,821863.000000,17.01,0.02
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-08-17",61023,59684,5754,53930,98.000,10.000,9.000,\N,\N,\N,\N,8570000,0.70,9.59,821863.000000,17.02,0.02
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-08-18",61104,59838,5755,54083,98.000,10.000,9.000,\N,\N,\N,\N,8570000,0.70,9.59,821863.000000,17.02,0.02
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-08-19",61177,59996,5758,54238,98.000,10.000,9.000,\N,\N,\N,\N,8570000,0.70,9.60,822720.000000,17.03,0.02
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-08-20",61282,60143,5760,54383,98.000,10.000,9.000,\N,\N,\N,\N,8570000,0.70,9.60,822720.000000,17.04,0.02
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-08-21",61388,60236,5764,54472,98.000,10.000,9.000,\N,\N,\N,\N,8570000,0.70,9.61,823577.000000,17.05,0.02
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-08-22",61460,60340,5764,54576,98.000,10.000,9.000,\N,\N,\N,\N,8570000,0.70,9.61,823577.000000,17.05,0.02
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-08-23",61536,60449,5767,54682,98.000,10.000,9.000,\N,\N,\N,\N,8570000,0.70,9.61,823577.000000,17.06,0.02
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-08-24",61580,60530,5769,54761,98.000,10.000,9.000,\N,\N,\N,\N,8570000,0.70,9.62,824434.000000,17.06,0.02
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-08-25",61678,60619,5769,54850,98.000,10.000,9.000,\N,\N,\N,\N,8570000,0.70,9.62,824434.000000,17.06,0.02
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-08-26",61804,60692,5770,54922,98.000,10.000,9.000,\N,\N,\N,\N,8570000,0.70,9.62,824434.000000,17.07,0.02
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-08-27",61926,60778,5770,55008,98.000,9.000,9.000,\N,\N,\N,\N,8570000,0.70,9.62,824434.000000,17.07,0.02
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-08-28",62035,60882,5776,55106,98.000,9.000,9.000,\N,\N,\N,\N,8570000,0.70,9.63,825291.000000,17.08,0.02
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-08-29",62175,61013,5778,55235,98.000,9.000,9.000,\N,\N,\N,\N,8570000,0.70,9.63,825291.000000,17.09,0.02
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-08-30",62293,61079,5779,55300,98.000,9.000,9.000,\N,\N,\N,\N,8570000,0.70,9.63,825291.000000,17.09,0.02
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-08-31",62423,61133,5780,55353,98.000,9.000,9.000,\N,\N,\N,\N,8570000,0.70,9.63,825291.000000,17.10,0.02
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-09-01",62577,61218,5780,55438,98.000,9.000,9.000,\N,\N,\N,\N,8570000,0.70,9.63,825291.000000,17.10,0.02
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-09-02",62761,61296,5781,55515,98.000,9.000,9.000,\N,\N,\N,\N,8570000,0.70,9.64,826148.000000,17.10,0.02
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-09-03",62988,61398,5783,55615,97.000,9.000,9.000,\N,\N,\N,\N,8570000,0.70,9.64,826148.000000,17.10,0.02
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-09-04",63173,61507,5783,55724,97.000,9.000,9.000,\N,\N,\N,\N,8570000,0.70,9.64,826148.000000,17.10,0.02
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-09-05",63368,61594,5784,55810,97.000,9.000,9.000,\N,\N,\N,\N,8570000,0.70,9.64,826148.000000,17.11,0.02
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-09-06",63562,61655,5784,55871,97.000,9.000,9.000,\N,\N,\N,\N,8570000,0.70,9.64,826148.000000,17.11,0.02
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-09-07",63753,61746,5786,55960,97.000,9.000,9.000,\N,\N,\N,\N,8570000,0.70,9.64,826148.000000,17.11,0.02
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-09-08",63945,61948,5786,56162,97.000,9.000,9.000,\N,\N,\N,\N,8570000,0.70,9.64,826148.000000,17.11,0.02
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-09-09",64197,62190,5790,56400,97.000,9.000,9.000,\N,\N,\N,\N,8570000,0.70,9.65,827005.000000,17.12,0.02
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-09-10",64457,62415,5791,56624,97.000,9.000,9.000,\N,\N,\N,\N,8570000,0.70,9.65,827005.000000,17.13,0.02
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-09-11",64763,62634,5791,56843,97.000,9.000,9.000,\N,\N,\N,\N,8570000,0.70,9.65,827005.000000,17.13,0.02
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-09-12",65058,62847,5793,57054,97.000,9.000,9.000,\N,\N,\N,\N,8570000,0.70,9.66,827862.000000,17.13,0.02
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-09-13",65374,63064,5796,57268,96.000,9.000,9.000,\N,\N,\N,\N,8570000,0.70,9.66,827862.000000,17.14,0.02
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-09-14",65651,63228,5800,57428,96.000,9.000,9.000,\N,\N,\N,\N,8570000,0.70,9.67,828719.000000,17.15,0.02
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-09-15",65972,63431,5803,57628,96.000,9.000,9.000,\N,\N,\N,\N,8570000,0.70,9.67,828719.000000,17.16,0.02
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-09-16",66275,63610,5806,57804,96.000,9.000,9.000,\N,\N,\N,\N,8570000,0.70,9.68,829576.000000,17.17,0.02
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-09-17",66626,63821,5809,58012,96.000,9.000,9.000,\N,\N,\N,\N,8570000,0.70,9.68,829576.000000,17.18,0.02
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-09-18",67113,64033,5815,58218,95.000,9.000,9.000,\N,\N,\N,\N,8570000,0.70,9.69,830433.000000,17.20,0.02
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-09-19",67610,64311,5821,58490,95.000,9.000,9.000,\N,\N,\N,\N,8570000,0.70,9.70,831290.000000,17.22,0.02
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-09-20",68113,64619,5823,58796,95.000,9.000,9.000,\N,\N,\N,\N,8570000,0.70,9.71,832147.000000,17.22,0.02
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-09-21",68591,64956,5825,59131,95.000,9.000,8.000,\N,\N,\N,\N,8570000,0.70,9.71,832147.000000,17.23,0.02
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-09-22",69113,65278,5828,59450,94.000,9.000,8.000,\N,\N,\N,\N,8570000,0.70,9.71,832147.000000,17.24,0.02
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-09-23",69801,65518,5832,59686,94.000,9.000,8.000,\N,\N,\N,\N,8570000,0.70,9.72,833004.000000,17.25,0.02
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-09-24",70527,65781,5838,59943,93.000,9.000,8.000,\N,\N,\N,\N,8570000,0.70,9.73,833861.000000,17.27,0.02
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-09-25",71270,66096,5840,60256,93.000,9.000,8.000,\N,\N,\N,\N,8570000,0.70,9.73,833861.000000,17.27,0.02
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-09-26",72183,66506,5846,60660,92.000,9.000,8.000,\N,\N,\N,\N,8570000,0.70,9.74,834718.000000,17.29,0.02
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-09-27",73033,66979,5850,61129,92.000,9.000,8.000,\N,\N,\N,\N,8570000,0.70,9.75,835575.000000,17.30,0.02
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-09-28",73942,67487,5858,61629,91.000,9.000,8.000,\N,\N,\N,\N,8570000,0.70,9.76,836432.000000,17.33,0.02
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-09-29",74900,67961,5866,62095,91.000,9.000,8.000,\N,\N,\N,\N,8570000,0.70,9.78,838146.000000,17.35,0.02
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-09-30",75917,68443,5879,62564,90.000,9.000,8.000,\N,\N,\N,\N,8570000,0.70,9.80,839860.000000,17.39,0.02
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-10-01",76874,69033,5889,63144,90.000,9.000,8.000,\N,\N,\N,\N,8570000,0.70,9.82,841574.000000,17.42,0.02
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-10-02",78043,69579,5896,63683,89.000,8.000,8.000,\N,\N,\N,\N,8570000,0.70,9.83,842431.000000,17.44,0.02
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-10-03",79198,70383,5905,64478,89.000,8.000,7.000,\N,\N,\N,\N,8570000,0.70,9.84,843288.000000,17.47,0.02
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-10-04",80247,71219,5915,65304,89.000,8.000,7.000,\N,\N,\N,\N,8570000,0.70,9.86,845002.000000,17.49,0.02
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-10-05",81092,72103,5923,66180,89.000,8.000,7.000,\N,\N,\N,\N,8570000,0.70,9.87,845859.000000,17.52,0.02
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-10-06",82093,72967,5934,67033,89.000,8.000,7.000,\N,\N,\N,\N,8570000,0.70,9.89,847573.000000,17.55,0.02
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-10-07",83069,73684,5949,67735,89.000,8.000,7.000,\N,\N,\N,\N,8570000,0.70,9.92,850144.000000,17.60,0.02
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-10-08",84166,74545,5960,68585,89.000,8.000,7.000,\N,\N,\N,\N,8570000,0.70,9.93,851001.000000,17.63,0.02
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-10-09",85306,75552,5966,69586,89.000,8.000,7.000,\N,\N,\N,\N,8570000,0.70,9.94,851858.000000,17.65,0.02
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-10-10",86216,76679,5983,70696,89.000,8.000,7.000,\N,\N,\N,\N,8570000,0.70,9.97,854429.000000,17.70,0.02
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-10-11",87296,77834,5995,71839,89.000,8.000,7.000,\N,\N,\N,\N,8570000,0.70,9.99,856143.000000,17.73,0.02
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-10-12",88092,78862,6005,72857,90.000,8.000,7.000,\N,\N,\N,\N,8570000,0.70,10.01,857857.000000,17.76,0.02
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-10-13",89041,79749,6015,73734,90.000,8.000,7.000,\N,\N,\N,\N,8570000,0.70,10.03,859571.000000,17.79,0.02
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-10-14",90138,80518,6035,74483,89.000,7.000,7.000,\N,\N,\N,\N,8570000,0.70,10.06,862142.000000,17.85,0.02
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-10-15",91285,81512,6045,75467,89.000,7.000,7.000,\N,\N,\N,\N,8570000,0.70,10.08,863856.000000,17.88,0.02
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-10-16",92419,82577,6065,76512,89.000,7.000,7.000,\N,\N,\N,\N,8570000,0.70,10.11,866427.000000,17.94,0.02
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-10-17",93474,82584,6072,76512,88.000,7.000,6.000,\N,\N,\N,\N,8570000,0.70,10.12,867284.000000,17.96,0.02
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-10-18",94448,84641,6082,78559,90.000,7.000,6.000,\N,\N,\N,\N,8570000,0.70,10.14,868998.000000,17.99,0.02
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-10-19",95294,85632,6103,79529,90.000,7.000,6.000,\N,\N,\N,\N,8570000,0.70,10.17,871569.000000,18.05,0.02
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-10-20",96332,86583,6115,80468,90.000,7.000,6.000,\N,\N,\N,\N,8570000,0.70,10.19,873283.000000,18.09,0.02
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-10-21",97313,87404,6137,81267,90.000,7.000,6.000,\N,\N,\N,\N,8570000,0.70,10.23,876711.000000,18.15,0.02
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-10-22",98245,88188,6155,82033,90.000,7.000,6.000,\N,\N,\N,\N,8570000,0.70,10.26,879282.000000,18.20,0.02
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-10-23",99281,88962,6170,82792,90.000,7.000,6.000,\N,\N,\N,\N,8570000,0.70,10.29,881853.000000,18.25,0.02
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-10-24",100119,90008,6189,83819,90.000,7.000,6.000,\N,\N,\N,\N,8570000,0.70,10.32,884424.000000,18.31,0.02
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-10-25",100944,91033,6205,84828,90.000,7.000,6.000,\N,\N,\N,\N,8570000,0.70,10.34,886138.000000,18.35,0.02
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-10-26",101933,92044,6222,85822,90.000,7.000,6.000,\N,\N,\N,\N,8570000,0.70,10.37,888709.000000,18.40,0.02
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-10-27",102903,93026,6240,86786,90.000,7.000,6.000,\N,\N,\N,\N,8570000,0.70,10.40,891280.000000,18.46,0.02
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-10-28",103894,93901,6263,87638,90.000,7.000,6.000,\N,\N,\N,\N,8570000,0.70,10.44,894708.000000,18.52,0.02
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-10-29",104958,94721,6279,88442,90.000,7.000,6.000,\N,\N,\N,\N,8570000,0.70,10.47,897279.000000,18.57,0.02
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-10-30",105911,95897,6305,89592,91.000,7.000,6.000,\N,\N,\N,\N,8570000,0.70,10.51,900707.000000,18.65,0.02
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-10-31",106894,96911,6335,90576,91.000,7.000,6.000,\N,\N,\N,\N,8570000,0.70,10.56,904992.000000,18.74,0.02
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-11-01",107918,97843,6355,91488,91.000,6.000,6.000,\N,\N,\N,\N,8570000,0.70,10.59,907563.000000,18.80,0.02
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-11-02",108814,98762,6366,92396,91.000,6.000,6.000,\N,\N,\N,\N,8570000,0.70,10.61,909277.000000,18.83,0.02
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-11-03",109878,99702,6386,93316,91.000,6.000,6.000,\N,\N,\N,\N,8570000,0.70,10.65,912705.000000,18.89,0.02
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-11-04",111042,100510,6409,94101,91.000,6.000,6.000,\N,\N,\N,\N,8570000,0.70,10.68,915276.000000,18.96,0.02
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-11-05",112313,101314,6430,94884,90.000,6.000,6.000,\N,\N,\N,\N,8570000,0.70,10.72,918704.000000,19.02,0.02
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-11-06",113509,102412,6456,95956,90.000,6.000,6.000,\N,\N,\N,\N,8570000,0.70,10.76,922132.000000,19.09,0.02
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-11-07",114747,103308,6477,96831,90.000,6.000,6.000,\N,\N,\N,\N,8570000,0.70,10.80,925560.000000,19.16,0.02
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-11-08",116050,104295,6506,97789,90.000,6.000,6.000,\N,\N,\N,\N,8570000,0.70,10.85,929845.000000,19.24,0.02
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-11-09",117257,105277,6537,98740,90.000,6.000,6.000,\N,\N,\N,\N,8570000,0.70,10.90,934130.000000,19.33,0.02
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-11-10",118562,106290,6569,99721,90.000,6.000,6.000,\N,\N,\N,\N,8570000,0.70,10.95,938415.000000,19.43,0.02
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-11-11",119952,107163,6599,100564,89.000,6.000,6.000,\N,\N,\N,\N,8570000,0.70,11.00,942700.000000,19.52,0.02
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-11-12",121284,108041,6634,101407,89.000,6.000,5.000,\N,\N,\N,\N,8570000,0.70,11.06,947842.000000,19.62,0.02
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-11-13",122659,109221,6652,102569,89.000,6.000,5.000,\N,\N,\N,\N,8570000,0.70,11.09,950413.000000,19.67,0.02
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-11-14",123898,110345,6677,103668,89.000,6.000,5.000,\N,\N,\N,\N,8570000,0.70,11.13,953841.000000,19.75,0.02
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-11-15",125011,111551,6703,104848,89.000,6.000,5.000,\N,\N,\N,\N,8570000,0.70,11.17,957269.000000,19.83,0.02
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-11-16",126036,112726,6728,105998,89.000,6.000,5.000,\N,\N,\N,\N,8570000,0.70,11.22,961554.000000,19.90,0.02
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-11-17",127162,114085,6759,107326,90.000,6.000,5.000,\N,\N,\N,\N,8570000,0.70,11.27,965839.000000,19.99,0.02
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-11-18",128366,115421,6796,108625,90.000,6.000,5.000,\N,\N,\N,\N,8570000,0.70,11.33,970981.000000,20.10,0.02
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-11-19",129674,116624,6824,109800,90.000,6.000,5.000,\N,\N,\N,\N,8570000,0.70,11.38,975266.000000,20.18,0.02
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-11-20",130821,118176,6850,111326,90.000,6.000,5.000,\N,\N,\N,\N,8570000,0.70,11.42,978694.000000,20.26,0.02
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-11-21",131937,119612,6878,112734,91.000,6.000,5.000,\N,\N,\N,\N,8570000,0.70,11.47,982979.000000,20.34,0.02
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-11-22",133144,120995,6910,114085,91.000,6.000,5.000,\N,\N,\N,\N,8570000,0.70,11.52,987264.000000,20.44,0.02
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-11-23",134221,122301,6934,115367,91.000,6.000,5.000,\N,\N,\N,\N,8570000,0.70,11.56,990692.000000,20.51,0.02
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-11-24",135452,123597,6973,116624,91.000,6.000,5.000,\N,\N,\N,\N,8570000,0.70,11.62,995834.000000,20.62,0.02
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-11-25",136835,124553,7002,117551,91.000,6.000,5.000,\N,\N,\N,\N,8570000,0.70,11.67,1000119.000000,20.71,0.02
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-11-26",138170,125522,7031,118491,91.000,6.000,5.000,\N,\N,\N,\N,8570000,0.70,11.72,1004404.000000,20.80,0.02
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-11-27",139443,126783,7056,119727,91.000,6.000,5.000,\N,\N,\N,\N,8570000,0.70,11.76,1007832.000000,20.87,0.02
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-11-28",140874,127990,7084,120906,91.000,6.000,5.000,\N,\N,\N,\N,8570000,0.70,11.81,1012117.000000,20.95,0.02
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-11-29",142256,129131,7117,122014,91.000,6.000,5.000,\N,\N,\N,\N,8570000,0.70,11.86,1016402.000000,21.05,0.02
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-11-30",143522,130325,7148,123177,91.000,5.000,5.000,\N,\N,\N,\N,8570000,0.70,11.92,1021544.000000,21.14,0.02
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-12-01",145039,131372,7172,124200,91.000,5.000,5.000,\N,\N,\N,\N,8570000,0.70,11.96,1024972.000000,21.21,0.02
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-12-02",146584,132403,7206,125197,90.000,5.000,5.000,\N,\N,\N,\N,8570000,0.70,12.01,1029257.000000,21.31,0.02
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-12-03",148087,133424,7245,126179,90.000,5.000,5.000,\N,\N,\N,\N,8570000,0.70,12.08,1035256.000000,21.43,0.02
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-12-04",149853,134829,7280,127549,90.000,5.000,5.000,\N,\N,\N,\N,8570000,0.70,12.14,1040398.000000,21.53,0.02
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-12-05",151496,136142,7314,128828,90.000,5.000,5.000,\N,\N,\N,\N,8570000,0.70,12.19,1044683.000000,21.63,0.02
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-12-06",153032,137360,7342,130018,90.000,5.000,5.000,\N,\N,\N,\N,8570000,0.70,12.24,1048968.000000,21.72,0.02
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-12-07",154658,138674,7377,131297,90.000,5.000,5.000,\N,\N,\N,\N,8570000,0.70,12.30,1054110.000000,21.82,0.02
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-12-08",156317,139992,7419,132573,90.000,5.000,5.000,\N,\N,\N,\N,8570000,0.70,12.37,1060109.000000,21.94,0.02
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-12-09",158063,141141,7449,133692,89.000,5.000,5.000,\N,\N,\N,\N,8570000,0.70,12.42,1064394.000000,22.03,0.02
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-12-10",159823,142389,7479,134910,89.000,5.000,5.000,\N,\N,\N,\N,8570000,0.70,12.47,1068679.000000,22.12,0.02
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-12-11",161734,144169,7523,136646,89.000,5.000,5.000,\N,\N,\N,\N,8570000,0.70,12.54,1074678.000000,22.25,0.02
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-12-12",163726,145831,7561,138270,89.000,5.000,5.000,\N,\N,\N,\N,8570000,0.70,12.60,1079820.000000,22.36,0.02
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-12-13",165488,147444,7594,139850,89.000,5.000,5.000,\N,\N,\N,\N,8570000,0.70,12.66,1084962.000000,22.46,0.02
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-12-14",167376,148985,7640,141345,89.000,5.000,5.000,\N,\N,\N,\N,8570000,0.70,12.74,1091818.000000,22.60,0.02
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-12-15",169164,150573,7679,142894,89.000,5.000,5.000,\N,\N,\N,\N,8570000,0.70,12.80,1096960.000000,22.71,0.02
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-12-16",171282,151877,7709,144168,89.000,5.000,5.000,\N,\N,\N,\N,8570000,0.70,12.85,1101245.000000,22.80,0.02
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-12-17",173598,153294,7762,145532,88.000,5.000,4.000,\N,\N,\N,\N,8570000,0.70,12.94,1108958.000000,22.96,0.02
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-12-18",175716,155194,7796,147398,88.000,5.000,4.000,\N,\N,\N,\N,8570000,0.70,13.00,1114100.000000,23.06,0.02
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-12-19",177772,157073,7828,149245,88.000,5.000,4.000,\N,\N,\N,\N,8570000,0.70,13.05,1118385.000000,23.15,0.02
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-12-20",179737,158909,7865,151044,88.000,5.000,4.000,\N,\N,\N,\N,8570000,0.70,13.11,1123527.000000,23.26,0.02
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-12-21",181844,160770,7901,152869,88.000,5.000,4.000,\N,\N,\N,\N,8570000,0.70,13.17,1128669.000000,23.37,0.02
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-12-22",183998,162630,7957,154673,88.000,5.000,4.000,\N,\N,\N,\N,8570000,0.70,13.26,1136382.000000,23.53,0.02
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-12-23",186221,164278,8003,156275,88.000,5.000,4.000,\N,\N,\N,\N,8570000,0.70,13.34,1143238.000000,23.67,0.02
