"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2020-09-14",   10.00,    0.24,    0.00,  209.25,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2020-09-15",   10.55,    0.25,    0.00,  222.29,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2020-09-16",   11.06,    0.30,    0.00,  238.76,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2020-09-17",   11.30,    0.31,    0.00,  243.07,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2020-09-18",   12.02,    0.29,    0.00,  249.84,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2020-09-19",   10.85,    0.36,    0.00,  244.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2020-09-20",   10.82,    0.37,    0.00,  243.44,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2020-09-21",   10.77,    0.29,    0.00,  251.10,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2020-09-22",   11.22,    0.29,    0.00,  255.26,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2020-09-23",   10.47,    0.23,    0.00,  252.67,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2020-09-24",   10.24,    0.25,    0.00,  245.05,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2020-09-25",   10.18,    0.28,    0.00,  257.16,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2020-09-26",   10.19,    0.21,    0.00,  261.50,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2020-09-27",   10.27,    0.20,    0.00,  282.33,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2020-09-28",   10.64,    0.22,    0.00,  269.06,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2020-09-29",   10.35,    0.24,    0.00,  284.13,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2020-09-30",   10.64,    0.26,    0.00,  286.87,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2020-10-01",   10.42,    0.25,    0.00,  299.43,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2020-10-02",   10.72,    0.21,    0.00,  327.66,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2020-10-03",   10.47,    0.21,    0.00,  322.15,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2020-10-04",   10.24,    0.20,    0.00,  321.69,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2020-10-05",    9.83,    0.20,    0.00,  344.85,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2020-10-06",    9.96,    0.16,    0.00,  328.74,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2020-10-07",   10.36,    0.16,    0.00,  333.02,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2020-10-08",   10.42,    0.14,    0.00,  343.34,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2020-10-09",   11.16,    0.17,    0.00,  327.81,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2020-10-10",   11.53,    0.19,    0.00,  361.11,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2020-10-11",   11.93,    0.17,    0.00,  349.64,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2020-10-12",   12.21,    0.17,    0.00,  341.99,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2020-10-13",   12.87,    0.16,    0.00,  359.61,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2020-10-14",   13.34,    0.14,    0.00,  367.64,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2020-10-15",   13.96,    0.15,    0.00,  372.69,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2020-10-16",   14.98,    0.13,    0.00,  398.21,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2020-10-17",   14.97,    0.11,    0.00,  353.57,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2020-10-18",   15.54,    0.14,    0.00,  374.09,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2020-10-19",   16.04,    0.11,    0.00,  387.05,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2020-10-20",   15.65,    0.17,    0.00,  375.79,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2020-10-21",   15.24,    0.17,    0.00,  375.70,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2020-10-22",   15.73,    0.20,    0.00,  388.50,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2020-10-23",   14.40,    0.21,    0.00,  341.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2020-10-24",   15.23,    0.18,    0.00,  345.39,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2020-10-25",   14.56,    0.18,    0.00,  337.46,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2020-10-26",   15.39,    0.19,    0.00,  385.70,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2020-10-27",   17.46,    0.18,    0.00,  413.93,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2020-10-28",   18.59,    0.19,    0.00,  417.39,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2020-10-29",   19.20,    0.20,    0.00,  434.40,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2020-10-30",   20.72,    0.23,    0.00,  469.87,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2020-10-31",   21.87,    0.28,    0.00,  500.63,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2020-11-01",   23.72,    0.28,    0.00,  513.18,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2020-11-02",   24.03,    0.28,    0.00,  463.25,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2020-11-03",   23.01,    0.29,    0.00,  451.74,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2020-11-04",   23.28,    0.29,    0.00,  456.35,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2020-11-05",   24.56,    0.29,    0.00,  457.92,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2020-11-06",   24.67,    0.29,    0.00,  460.40,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2020-11-07",   25.10,    0.35,    0.00,  471.98,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2020-11-08",   28.07,    0.35,    0.00,  493.22,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2020-11-09",   31.78,    0.59,    0.00,  438.18,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2020-11-10",   29.65,    0.60,    0.00,  391.02,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2020-11-11",   33.58,    0.63,    0.00,  344.78,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2020-11-12",   34.68,    0.58,    0.00,  258.02,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2020-11-13",   36.29,    0.61,    0.00,  178.57,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2020-11-14",   41.32,    0.57,    0.00,   93.72,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2020-11-15",   41.89,    0.62,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2020-11-16",   41.73,    0.40,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2020-11-17",   47.89,    0.41,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2020-11-18",   48.35,    0.47,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2020-11-19",   51.83,    0.54,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2020-11-20",   54.53,    0.59,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2020-11-21",   54.25,    0.67,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2020-11-22",   54.36,    0.64,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2020-11-23",   53.04,    0.65,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2020-11-24",   53.88,    0.67,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2020-11-25",   54.08,    0.66,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2020-11-26",   54.05,    0.71,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2020-11-27",   52.34,    0.58,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2020-11-28",   49.80,    0.48,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2020-11-29",   51.96,    0.53,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2020-11-30",   53.63,    0.54,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2020-12-01",   53.69,    0.61,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2020-12-02",   54.64,    0.66,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2020-12-03",   54.56,    0.61,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2020-12-04",   56.80,    0.69,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2020-12-05",   61.59,    0.88,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2020-12-06",   63.77,    0.87,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2020-12-07",   66.05,    0.84,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2020-12-08",   65.70,    0.89,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2020-12-09",   68.21,    0.98,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2020-12-10",   69.11,    1.05,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2020-12-11",   67.48,    1.11,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2020-12-12",   68.39,    1.09,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2020-12-13",   65.52,    1.04,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2020-12-14",   65.89,    1.09,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2020-12-15",   68.94,    1.13,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2020-12-16",   66.86,    1.10,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2020-12-17",   70.07,    1.20,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2020-12-18",   72.65,    1.22,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2020-12-19",   72.25,    1.24,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2020-12-20",   72.74,    1.28,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2020-12-21",   71.29,    1.20,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2020-12-22",   71.97,    1.27,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2020-12-23",   72.44,    1.24,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2020-12-24",   69.78,    1.25,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2020-12-25",   72.42,    1.24,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2020-12-26",   71.44,    1.04,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2020-12-27",   66.70,    1.00,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2020-12-28",   64.56,    1.07,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2020-12-29",   64.06,    0.90,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2020-12-30",   66.07,    0.99,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2020-12-31",   64.53,    0.88,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-01-01",   71.61,    0.91,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-01-02",   72.94,    0.96,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-01-03",   82.49,    0.97,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-01-04",   83.30,    1.06,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-01-05",   82.81,    1.26,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-01-06",   83.32,    1.30,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-01-07",   85.04,    1.43,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-01-08",   80.33,    1.54,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-01-09",   83.31,    1.57,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-01-10",   80.94,    1.64,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-01-11",   82.87,    1.58,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-01-12",   80.04,    1.53,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-01-13",   77.43,    1.51,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-01-14",   73.47,    1.47,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-01-15",   69.76,    1.43,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-01-16",   66.53,    1.52,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-01-17",   60.65,    1.55,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-01-18",   60.00,    1.51,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-01-19",   60.72,    1.44,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-01-20",   58.07,    1.32,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-01-21",   58.97,    1.17,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-01-22",   55.53,    0.98,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-01-23",   52.83,    0.88,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-01-24",   51.70,    0.95,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-01-25",   48.07,    0.92,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-01-26",   49.09,    0.90,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-01-27",   48.61,    0.93,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-01-28",   47.39,    1.07,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-01-29",   46.65,    1.20,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-01-30",   44.54,    1.14,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-01-31",   45.39,    1.03,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-02-01",   44.53,    1.03,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-02-02",   39.51,    0.82,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-02-03",   37.43,    0.84,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-02-04",   35.73,    0.77,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-02-05",   33.27,    0.75,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-02-06",   30.69,    0.83,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-02-07",   29.55,    0.84,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-02-08",   29.34,    0.82,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-02-09",   28.59,    0.95,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-02-10",   27.75,    0.93,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-02-11",   26.91,    0.85,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-02-12",   25.87,    0.80,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-02-13",   24.65,    0.65,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-02-14",   22.96,    0.65,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-02-15",   22.18,    0.65,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-02-16",   20.69,    0.53,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-02-17",   19.56,    0.40,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-02-18",   18.65,    0.39,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-02-19",   17.28,    0.38,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-02-20",   16.60,    0.42,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-02-21",   16.17,    0.41,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-02-22",   15.66,    0.41,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-02-23",   16.12,    0.46,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-02-24",   15.76,    0.48,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-02-25",   16.37,    0.43,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-02-26",   17.37,    0.34,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-02-27",   17.66,    0.34,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-02-28",   17.85,    0.31,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-03-01",   17.49,    0.29,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-03-02",   16.30,    0.22,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-03-03",   16.21,    0.19,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-03-04",   14.86,    0.15,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-03-05",   13.79,    0.22,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-03-06",   13.63,    0.21,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-03-07",   12.67,    0.20,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-03-08",   12.59,    0.20,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-03-09",   13.33,    0.20,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-03-10",   13.89,    0.17,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-03-11",   14.50,    0.23,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-03-12",   14.97,    1.54,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-03-13",   14.82,    1.56,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-03-14",   16.13,    1.63,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-03-15",   16.35,    1.64,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-03-16",   17.24,    1.75,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-03-17",   17.35,    1.87,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-03-18",   17.70,    1.85,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-03-19",   17.94,    0.71,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-03-20",   18.57,    0.65,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-03-21",   18.80,    0.61,    0.00,    0.00,1792147
