"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-09-17",    1.52,    0.03,    1.72,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-09-18",    1.58,    0.04,    1.65,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-09-19",    1.73,    0.04,    1.53,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-09-20",    1.88,    0.04,    1.35,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-09-21",    2.02,    0.04,    1.30,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-09-22",    2.06,    0.03,    1.27,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-09-23",    2.19,    0.04,    1.28,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-09-24",    2.30,    0.04,    1.27,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-09-25",    2.61,    0.05,    1.27,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-09-26",    2.83,    0.05,    1.28,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-09-27",    2.99,    0.05,    1.33,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-09-28",    3.20,    0.06,    1.41,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-09-29",    3.42,    0.06,    1.47,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-09-30",    3.64,    0.06,    1.53,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-10-01",    3.94,    0.06,    1.57,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-10-02",    4.20,    0.07,    1.70,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-10-03",    4.49,    0.07,    1.80,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-10-04",    4.71,    0.07,    1.88,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-10-05",    4.97,    0.08,    1.90,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-10-06",    5.30,    0.09,    1.92,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-10-07",    5.84,    0.10,    2.09,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-10-08",    6.69,    0.12,    2.25,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-10-09",    7.60,    0.13,    2.41,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-10-10",    8.68,    0.14,    2.50,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-10-11",    9.51,    0.14,    2.70,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-10-12",   10.39,    0.14,    2.83,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-10-13",   11.44,    0.14,    2.90,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-10-14",   12.74,    0.16,    3.14,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-10-15",   14.15,    0.16,    3.36,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-10-16",   15.25,    0.19,    3.66,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-10-17",   16.85,    0.20,    4.13,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-10-18",   18.46,    0.21,    4.56,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-10-19",   19.60,    0.21,    4.73,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-10-20",   21.16,    0.23,    5.16,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-10-21",   22.46,    0.23,    5.56,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-10-22",   23.94,    0.26,    6.14,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-10-23",   26.13,    0.27,    6.40,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-10-24",   27.61,    0.31,    7.09,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-10-25",   28.79,    0.32,    7.38,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-10-26",   29.81,    0.32,    7.87,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-10-27",   32.40,    0.33,    8.60,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-10-28",   35.64,    0.37,    9.10,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-10-29",   38.62,    0.42,   10.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-10-30",   41.57,    0.44,   10.95,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-10-31",   44.63,    0.47,   11.43,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-11-01",   46.63,    0.50,   12.55,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-11-02",   48.61,    0.51,   14.45,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-11-03",   49.74,    0.55,   15.06,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-11-04",   51.91,    0.60,   16.80,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-11-05",   54.49,    0.63,   17.89,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-11-06",   56.51,    0.72,   19.93,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-11-07",   58.72,    0.74,   22.25,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-11-08",   61.53,    0.77,   23.19,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-11-09",   63.80,    0.80,   24.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-11-10",   66.05,    0.84,   26.11,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-11-11",   66.24,    0.86,   27.31,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-11-12",   64.59,    0.83,   28.33,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-11-13",   63.47,    0.82,   29.15,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-11-14",   62.62,    0.89,   30.19,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-11-15",   61.54,    0.91,   31.56,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-11-16",   61.21,    0.90,   32.02,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-11-17",   58.88,    0.91,   34.59,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-11-18",   56.90,    0.98,   36.95,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-11-19",   57.38,    1.11,   39.73,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-11-20",   56.80,    1.19,   42.20,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-11-21",   56.29,    1.20,   46.13,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-11-22",   54.82,    1.21,   47.73,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-11-23",   52.67,    1.21,   49.09,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-11-24",   57.69,    1.28,   48.19,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-11-25",   56.01,    1.31,   46.79,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-11-26",   53.32,    1.29,   49.14,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-11-27",   51.42,    1.27,   49.82,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-11-28",   48.08,    1.28,   48.48,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-11-29",   45.72,    1.26,   50.05,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-11-30",   42.30,    1.25,   51.23,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-12-01",   33.57,    1.21,   52.79,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-12-02",   33.00,    1.19,   56.70,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-12-03",   32.33,    1.20,   56.05,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-12-04",   30.83,    1.19,   55.34,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-12-05",   29.81,    1.15,   55.29,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-12-06",   28.96,    1.13,   54.42,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-12-07",   28.47,    1.12,   53.55,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-12-08",   28.18,    1.11,   52.19,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-12-09",   27.56,    1.09,   53.67,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-12-10",   27.15,    1.04,   53.78,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-12-11",   27.10,    1.04,   55.03,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-12-12",   26.76,    1.04,   56.40,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-12-13",   26.69,    1.03,   56.23,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-12-14",   26.86,    1.03,   54.21,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-12-15",   26.33,    1.00,   52.06,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-12-16",   26.44,    1.02,   45.97,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-12-17",   25.77,    1.00,   41.10,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-12-18",   25.00,    0.96,   37.03,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-12-19",   24.91,    0.95,   32.21,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-12-20",   24.76,    0.94,   29.33,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-12-21",   24.67,    0.93,   28.40,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-12-22",   24.78,    0.91,   27.54,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-12-23",   24.75,    0.86,   26.80,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-12-24",   25.18,    0.89,   26.80,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-12-25",   24.47,    0.82,   25.53,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-12-26",   22.11,    0.67,   23.89,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-12-27",   20.36,    0.64,   22.66,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-12-28",   19.83,    0.62,   21.93,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-12-29",   19.99,    0.62,   22.07,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-12-30",   20.15,    0.65,   22.43,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-12-31",   20.28,    0.67,   22.27,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-01-01",   20.95,    0.73,   22.76,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-01-02",   21.73,    0.74,   23.30,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-01-03",   22.45,    0.74,   23.46,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-01-04",   22.89,    0.74,   23.71,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-01-05",   22.87,    0.76,   23.98,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-01-06",   23.41,    0.75,   22.85,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-01-07",   22.91,    0.62,   21.98,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-01-08",   22.12,    0.60,   21.55,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-01-09",   23.50,    0.72,   21.54,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-01-10",   24.74,    0.76,   22.25,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-01-11",   24.92,    0.78,   22.50,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-01-12",   24.10,    0.77,   21.89,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-01-13",   22.22,    0.75,   21.94,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-01-14",   21.24,    0.82,   22.25,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-01-15",   20.94,    0.84,   22.19,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-01-16",   19.67,    0.81,   21.93,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-01-17",   18.50,    0.80,   21.43,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-01-18",   17.93,    0.79,   21.16,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-01-19",   17.74,    0.78,   21.77,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-01-20",   16.94,    0.76,   22.26,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-01-21",   16.03,    0.78,   22.14,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-01-22",   15.57,    0.76,   18.87,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-01-23",   15.25,    0.75,   18.36,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-01-24",   14.73,    0.74,   18.15,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-01-25",   14.49,    0.74,   18.48,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-01-26",   14.38,    0.73,   17.20,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-01-27",   14.32,    0.71,   14.38,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-01-28",   14.38,    0.70,   12.99,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-01-29",   14.17,    0.69,   15.38,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-01-30",   13.96,    0.68,   15.44,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-01-31",   14.02,    0.67,   14.79,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-02-01",   13.96,    0.67,   14.37,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-02-02",   13.85,    0.67,   13.97,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-02-03",   13.86,    0.68,   13.83,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-02-04",   13.61,    0.70,   13.77,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-02-05",   13.58,    0.71,   13.79,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-02-06",   13.62,    0.71,   13.67,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-02-07",   13.62,    0.70,   13.56,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-02-08",   13.60,    0.71,   13.38,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-02-09",   13.48,    0.70,   13.33,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-02-10",   13.53,    0.67,   13.28,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-02-11",   13.73,    0.68,   13.28,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-02-12",   13.85,    0.63,   13.09,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-02-13",   14.07,    0.63,   12.89,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-02-14",   14.30,    0.64,   12.88,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-02-15",   14.34,    0.63,   12.86,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-02-16",   14.78,    0.62,   12.92,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-02-17",   15.42,    0.59,   12.92,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-02-18",   16.18,    0.52,   12.77,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-02-19",   17.06,    0.52,   12.96,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-02-20",   17.77,    0.51,   13.25,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-02-21",   18.40,    0.50,   13.44,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-02-22",   18.90,    0.50,   13.56,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-02-23",   19.32,    0.52,   13.70,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-02-24",   20.59,    0.55,   13.81,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-02-25",   21.73,    0.56,   14.29,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-02-26",   22.75,    0.57,   14.90,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-02-27",   24.08,    0.58,   15.57,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-02-28",   25.21,    0.59,   16.41,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-03-01",   25.54,    0.59,   17.18,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-03-02",   26.14,    0.58,   17.93,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-03-03",   27.45,    0.57,   18.29,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-03-04",   28.60,    0.57,   18.95,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-03-05",   30.19,    0.58,   19.96,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-03-06",   31.21,    0.56,   21.12,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-03-07",   32.49,    0.56,   22.07,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-03-08",   33.00,    0.56,   23.36,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-03-09",   33.74,    0.59,   24.14,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-03-10",   34.33,    0.60,   24.54,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-03-11",   36.49,    0.64,   25.10,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-03-12",   37.62,    0.67,   26.20,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-03-13",   39.91,    0.71,   27.54,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-03-14",   41.28,    0.70,   28.69,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-03-15",   43.02,    0.70,   29.70,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-03-16",   44.67,    0.73,   30.97,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-03-17",   47.54,    0.75,   31.50,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-03-18",   49.82,    0.74,   32.25,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-03-19",   52.45,    0.77,   33.18,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-03-20",   54.44,    0.77,   34.69,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-03-21",   56.13,    0.78,   35.69,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-03-22",   57.49,    0.80,   37.52,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-03-23",   58.36,    0.81,   39.43,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-03-24",   60.48,    0.85,   42.37,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-03-25",   63.02,    0.91,   43.98,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-03-26",   66.41,    0.92,   46.91,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-03-27",   68.36,    0.96,   49.89,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-03-28",   71.10,    0.95,   52.50,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-03-29",   71.99,    0.95,   54.84,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-03-30",   73.51,    0.97,   57.02,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-03-31",   74.28,    1.00,   56.93,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-04-01",   74.69,    1.04,   58.87,    0.00,38663481
