"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-09-18",    0.02,    0.00,    0.06,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-09-19",    0.02,    0.00,    0.06,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-09-20",    0.02,    0.00,    0.06,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-09-21",    0.04,    0.00,    0.06,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-09-22",    0.04,    0.00,    0.06,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-09-23",    0.06,    0.00,    0.06,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-09-24",    0.09,    0.00,    0.02,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-09-25",    0.11,    0.00,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-09-26",    0.11,    0.00,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-09-27",    0.11,    0.00,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-09-28",    0.07,    0.00,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-09-29",    0.07,    0.00,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-09-30",    0.06,    0.00,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-10-01",    0.02,    0.00,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-10-02",    0.00,    0.00,    0.02,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-10-03",    0.02,    0.00,    0.02,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-10-04",    0.02,    0.00,    0.07,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-10-05",    0.06,    0.00,    0.07,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-10-06",    0.09,    0.00,    0.11,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-10-07",    0.40,    0.00,    0.11,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-10-08",    0.46,    0.00,    0.13,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-10-09",    0.70,    0.00,    0.11,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-10-10",    1.05,    0.00,    0.11,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-10-11",    1.31,    0.00,    0.06,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-10-12",    1.38,    0.00,    0.07,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-10-13",    1.45,    0.00,    0.04,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-10-14",    1.29,    0.00,    0.04,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-10-15",    1.23,    0.00,    0.04,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-10-16",    1.08,    0.00,    0.07,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-10-17",    0.72,    0.00,    0.07,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-10-18",    0.70,    0.02,    0.07,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-10-19",    0.64,    0.02,    0.13,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-10-20",    0.53,    0.02,    0.28,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-10-21",    0.50,    0.04,    0.42,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-10-22",    0.55,    0.04,    0.66,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-10-23",    0.50,    0.04,    0.77,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-10-24",    0.53,    0.04,    0.86,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-10-25",    0.33,    0.06,    0.99,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-10-26",    0.33,    0.06,    1.07,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-10-27",    0.39,    0.06,    1.07,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-10-28",    0.33,    0.04,    1.12,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-10-29",    0.35,    0.04,    1.05,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-10-30",    0.33,    0.04,    0.96,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-10-31",    0.31,    0.04,    0.90,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-11-01",    0.29,    0.00,    0.85,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-11-02",    0.24,    0.00,    0.74,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-11-03",    0.18,    0.00,    0.66,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-11-04",    0.18,    0.00,    0.53,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-11-05",    0.15,    0.00,    0.39,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-11-06",    0.15,    0.00,    0.42,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-11-07",    0.18,    0.00,    0.40,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-11-08",    0.18,    0.00,    0.39,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-11-09",    0.20,    0.00,    0.42,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-11-10",    0.20,    0.00,    0.42,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-11-11",    0.15,    0.00,    0.37,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-11-12",    0.13,    0.00,    0.40,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-11-13",    0.15,    0.00,    0.33,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-11-14",    0.20,    0.00,    0.33,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-11-15",    0.24,    0.00,    0.28,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-11-16",    0.37,    0.00,    0.24,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-11-17",    0.44,    0.00,    0.17,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-11-18",    0.61,    0.00,    0.17,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-11-19",    0.66,    0.00,    0.11,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-11-20",    0.79,    0.00,    0.11,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-11-21",    1.10,    0.00,    0.15,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-11-22",    1.16,    0.00,    0.15,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-11-23",    1.29,    0.02,    0.15,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-11-24",    1.31,    0.02,    0.17,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-11-25",    1.20,    0.02,    0.18,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-11-26",    1.34,    0.02,    0.18,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-11-27",    1.40,    0.02,    0.22,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-11-28",    1.05,    0.02,    0.29,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-11-29",    1.20,    0.02,    0.40,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-11-30",    1.03,    0.00,    0.46,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-12-01",    1.07,    0.00,    0.64,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-12-02",    1.12,    0.00,    0.66,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-12-03",    1.01,    0.00,    0.90,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-12-04",    0.94,    0.00,    0.99,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-12-05",    0.90,    0.00,    1.14,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-12-06",    0.72,    0.00,    1.40,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-12-07",    0.64,    0.00,    1.36,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-12-08",    0.61,    0.00,    1.23,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-12-09",    0.51,    0.00,    1.34,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-12-10",    0.48,    0.00,    1.14,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-12-11",    0.48,    0.02,    1.07,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-12-12",    0.46,    0.02,    0.92,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-12-13",    0.42,    0.02,    0.72,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-12-14",    0.40,    0.02,    0.77,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-12-15",    0.33,    0.02,    0.94,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-12-16",    0.46,    0.02,    0.85,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-12-17",    0.50,    0.02,    0.83,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-12-18",    0.35,    0.00,    0.81,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-12-19",    0.42,    0.00,    0.83,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-12-20",    0.31,    0.00,    0.66,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-12-21",    0.37,    0.00,    0.57,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-12-22",    0.39,    0.00,    0.40,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-12-23",    0.33,    0.00,    0.42,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-12-24",    0.26,    0.00,    0.46,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-12-25",    0.28,    0.00,    0.44,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-12-26",    0.22,    0.00,    0.42,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-12-27",    0.33,    0.00,    0.53,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-12-28",    0.28,    0.00,    0.55,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-12-29",    0.28,    0.00,    0.55,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-12-30",    0.20,    0.00,    0.55,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-12-31",    0.22,    0.02,    0.50,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-01-01",    0.24,    0.02,    0.57,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-01-02",    0.39,    0.02,    0.44,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-01-03",    0.48,    0.02,    0.33,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-01-04",    0.77,    0.02,    0.35,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-01-05",    1.23,    0.02,    0.31,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-01-06",    1.78,    0.02,    0.24,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-01-07",    2.17,    0.00,    0.29,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-01-08",    2.46,    0.00,    0.28,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-01-09",    2.83,    0.00,    0.31,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-01-10",    2.96,    0.00,    0.33,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-01-11",    3.03,    0.00,    0.29,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-01-12",    2.85,    0.04,    0.26,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-01-13",    2.63,    0.06,    0.37,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-01-14",    2.61,    0.06,    0.42,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-01-15",    2.74,    0.06,    0.61,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-01-16",    2.68,    0.06,    0.86,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-01-17",    3.09,    0.06,    1.05,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-01-18",    3.18,    0.06,    1.29,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-01-19",    3.44,    0.04,    1.62,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-01-20",    3.48,    0.02,    1.86,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-01-21",    3.64,    0.02,    2.19,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-01-22",    3.73,    0.02,    2.34,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-01-23",    3.55,    0.02,    2.41,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-01-24",    3.25,    0.02,    2.46,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-01-25",    3.27,    0.04,    2.43,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-01-26",    2.89,    0.02,    2.45,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-01-27",    2.76,    0.06,    2.52,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-01-28",    2.67,    0.06,    2.81,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-01-29",    2.41,    0.07,    2.67,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-01-30",    2.32,    0.09,    3.05,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-01-31",    2.43,    0.09,    3.27,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-02-01",    2.08,    0.07,    3.38,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-02-02",    2.34,    0.07,    3.59,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-02-03",    2.34,    0.04,    3.46,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-02-04",    2.13,    0.04,    3.14,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-02-05",    1.97,    0.02,    3.51,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-02-06",    1.97,    0.04,    3.07,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-02-07",    1.62,    0.04,    3.05,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-02-08",    1.51,    0.04,    3.14,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-02-09",    1.34,    0.06,    2.83,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-02-10",    1.34,    0.06,    2.92,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-02-11",    1.08,    0.07,    2.76,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-02-12",    1.05,    0.07,    2.30,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-02-13",    1.12,    0.04,    2.21,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-02-14",    1.03,    0.04,    1.97,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-02-15",    1.01,    0.06,    1.73,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-02-16",    0.79,    0.06,    1.71,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-02-17",    0.59,    0.06,    1.58,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-02-18",    0.63,    0.04,    1.51,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-02-19",    0.64,    0.04,    1.54,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-02-20",    0.40,    0.04,    1.71,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-02-21",    0.44,    0.06,    1.54,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-02-22",    0.42,    0.06,    1.40,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-02-23",    0.37,    0.04,    1.34,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-02-24",    0.35,    0.04,    1.31,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-02-25",    0.29,    0.04,    1.40,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-02-26",    0.20,    0.04,    1.34,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-02-27",    0.18,    0.04,    0.99,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-02-28",    0.11,    0.04,    0.97,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-03-01",    0.13,    0.02,    0.99,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-03-02",    0.20,    0.04,    0.88,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-03-03",    0.22,    0.04,    0.68,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-03-04",    0.29,    0.04,    0.50,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-03-05",    0.35,    0.04,    0.46,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-03-06",    0.42,    0.04,    0.50,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-03-07",    0.46,    0.02,    0.50,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-03-08",    0.53,    0.02,    0.51,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-03-09",    0.46,    0.02,    0.46,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-03-10",    0.40,    0.02,    0.44,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-03-11",    0.35,    0.02,    0.37,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-03-12",    0.33,    0.04,    0.29,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-03-13",    0.22,    0.04,    0.22,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-03-14",    0.28,    0.04,    0.20,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-03-15",    0.20,    0.04,    0.17,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-03-16",    0.29,    0.02,    0.17,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-03-17",    0.31,    0.02,    0.15,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-03-18",    0.40,    0.02,    0.13,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-03-19",    0.39,    0.00,    0.11,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-03-20",    0.44,    0.00,    0.15,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-03-21",    0.37,    0.00,    0.15,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-03-22",    0.50,    0.00,    0.15,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-03-23",    0.53,    0.00,    0.26,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-03-24",    0.74,    0.00,    0.35,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-03-25",    1.14,    0.00,    0.39,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-03-26",    1.34,    0.00,    0.40,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-03-27",    1.51,    0.00,    0.39,    0.00,776827
