"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-09-03 00:00:00",45469,1529,32006,0.688693033349573,0.393959290873276,0.819000819000819
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-09-04 00:00:00",45773,1539,32259,0.668587389210231,0.65402223675605,0.790476785602699
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-09-05 00:00:00",46071,1549,32481,0.651038822012977,0.649772579597141,0.688180042778759
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-09-06 00:00:00",46364,1556,32745,0.63597490829372,0.451904454486766,0.812782857670638
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-09-07 00:00:00",46653,1562,32985,0.623328444482788,0.38560411311054,0.732936326156665
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-09-08 00:00:00",46938,1571,33183,0.610893190148543,0.57618437900128,0.600272851296044
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-09-09 00:00:00",47216,1581,33379,0.592270654906472,0.63653723742839,0.590663894162674
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-09-10 00:00:00",47488,1591,33562,0.576075906472382,0.632511068943706,0.548248899008358
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-09-11 00:00:00",47752,1599,33723,0.555929919137466,0.502828409805154,0.479709194922829
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-09-12 00:00:00",48007,1605,33875,0.534009046741498,0.375234521575985,0.450730955134478
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-09-13 00:00:00",48254,1612,34037,0.514508300872789,0.43613707165109,0.478228782287823
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-09-14 00:00:00",48496,1620,34204,0.501512827952087,0.496277915632754,0.490642536063695
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-09-15 00:00:00",48734,1632,34385,0.490762124711316,0.740740740740741,0.529177873932873
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-09-16 00:00:00",48966,1645,34517,0.476053679156236,0.79656862745098,0.38388832339683
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-09-17 00:00:00",49194,1654,34675,0.465629212106359,0.547112462006079,0.457745458759452
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-09-18 00:00:00",49413,1659,34818,0.445176241005001,0.30229746070133,0.41240086517664
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-09-19 00:00:00",49623,1665,34923,0.424989375265618,0.361663652802893,0.301568154402895
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-09-20 00:00:00",49826,1672,35047,0.409084497108196,0.42042042042042,0.355066861380752
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-09-21 00:00:00",50023,1679,35180,0.395375908160398,0.41866028708134,0.379490398607584
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-09-22 00:00:00",50214,1689,35307,0.381824360794035,0.595592614651578,0.361000568504832
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-09-23 00:00:00",50400,1698,35428,0.370414625403274,0.532859680284192,0.342708244823973
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-09-24 00:00:00",50579,1703,35544,0.35515873015873,0.294464075382803,0.327424635881224
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-09-25 00:00:00",50754,1707,35654,0.34599339646889,0.234879624192601,0.309475579563358
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-09-26 00:00:00",50914,1711,35756,0.315246088978209,0.234329232571763,0.286082907948617
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-09-27 00:00:00",51067,1714,35860,0.300506736850375,0.175336060783168,0.290860275198568
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-09-28 00:00:00",51213,1719,35962,0.285898917108896,0.29171528588098,0.284439486893475
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-09-29 00:00:00",51368,1726,36063,0.302657528361939,0.407213496218732,0.280852010455481
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-09-30 00:00:00",51530,1736,36174,0.315371437470799,0.579374275782155,0.307794692621246
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-10-01 00:00:00",51690,1741,36282,0.310498738598874,0.288018433179724,0.298556974622657
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-10-02 00:00:00",51847,1749,36385,0.303733797639776,0.459506031016657,0.283887327049225
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-10-03 00:00:00",51995,1756,36482,0.285455281887091,0.400228702115495,0.26659337639137
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-10-04 00:00:00",52136,1760,36578,0.271179921146264,0.227790432801822,0.263143468011622
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-10-05 00:00:00",52270,1768,36672,0.257020101273592,0.454545454545455,0.256985072994696
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-10-06 00:00:00",52399,1768,36763,0.246795484981825,0,0.24814572425829
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-10-07 00:00:00",52520,1771,36857,0.230920437412928,0.169683257918552,0.255691864102494
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-10-08 00:00:00",52658,1783,36958,0.262757044935263,0.677583286278938,0.274032069891744
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-10-09 00:00:00",52804,1789,37067,0.277260815070834,0.336511497476164,0.294929379295416
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-10-10 00:00:00",52940,1795,37170,0.257556245738959,0.335382895472331,0.277875198964038
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-10-11 00:00:00",53072,1801,37170,0.249338874197204,0.334261838440111,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-10-12 00:00:00",53325,1809,37382,0.476710883328309,0.444197667962243,0.570352434759214
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-10-13 00:00:00",53399,1818,37492,0.138771683075481,0.497512437810945,0.294259269166979
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-10-14 00:00:00",53584,1827,37603,0.346448435363958,0.495049504950495,0.29606316014083
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-10-15 00:00:00",53777,1827,37603,0.360182143923559,0,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-10-16 00:00:00",53998,1841,37856,0.410956356806813,0.766283524904214,0.672818658085791
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-10-17 00:00:00",54203,1846,37971,0.379643690507056,0.271591526344378,0.303782755705833
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-10-18 00:00:00",54402,1856,38088,0.367138350275815,0.541711809317443,0.308129888599194
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-10-19 00:00:00",54616,1865,38215,0.393367890886364,0.484913793103448,0.333438353287125
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-10-20 00:00:00",54829,1873,38346,0.389995605683316,0.428954423592493,0.342797330891011
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-10-21 00:00:00",55081,1880,38482,0.459610789910449,0.373731980779498,0.354665414906379
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-10-22 00:00:00",55357,1888,38618,0.50108022730161,0.425531914893617,0.353411984824074
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-10-23 00:00:00",55630,1897,38788,0.493162563000163,0.476694915254237,0.44020922885701
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-10-24 00:00:00",55880,1907,38932,0.449397806938702,0.527148128624143,0.371248839847376
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-10-25 00:00:00",56143,1914,39095,0.470651395848246,0.367068694284216,0.418678721874037
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-10-26 00:00:00",56419,1922,39273,0.491601802539943,0.417972831765935,0.45530118941041
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-10-27 00:00:00",56706,1931,39444,0.50869387972137,0.468262226847034,0.435413642960813
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-10-28 00:00:00",57026,1941,39635,0.564314181920784,0.517866390471258,0.484230808234459
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-10-29 00:00:00",57332,1949,39635,0.536597341563497,0.412158681092221,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-10-30 00:00:00",57651,1956,40014,0.55640828856485,0.359158542842483,0.956225558218746
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-10-31 00:00:00",57942,1964,40201,0.504761409168965,0.408997955010225,0.467336432248713
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-11-01 00:00:00",58272,1973,40395,0.569535052293673,0.458248472505092,0.482575060321883
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-11-02 00:00:00",58574,1980,40577,0.518259198242724,0.354789660415611,0.450550810743904
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-11-03 00:00:00",58979,1980,40577,0.691433059036433,0,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-11-04 00:00:00",59527,1999,41001,0.929144271689924,0.95959595959596,1.04492692904848
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-11-05 00:00:00",60169,2011,41244,1.07850219228249,0.600300150075038,0.592668471500695
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-11-06 00:00:00",60800,2024,41510,1.04871279230168,0.646444554947787,0.644942294636796
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-11-07 00:00:00",61381,2036,41783,0.955592105263158,0.592885375494071,0.657672849915683
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-11-08 00:00:00",62051,2048,42037,1.09154298561444,0.589390962671906,0.60790273556231
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-11-09 00:00:00",62693,2062,42325,1.03463280204993,0.68359375,0.685110735780384
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-11-10 00:00:00",63446,2077,42626,1.20109103089659,0.7274490785645,0.71116361488482
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-11-11 00:00:00",64257,2093,42980,1.27825237209596,0.770341839191141,0.83047905034486
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-11-12 00:00:00",65108,2111,42980,1.32436932941158,0.86000955566173,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-11-13 00:00:00",65975,2124,43779,1.33163359341402,0.615821885362387,1.85900418799442
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-11-14 00:00:00",66819,2139,44199,1.27927245168624,0.706214689265537,0.959364078667854
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-11-15 00:00:00",67679,2154,44633,1.28705907002499,0.701262272089762,0.981922667933664
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-11-16 00:00:00",68589,2168,45148,1.34458251451706,0.649953574744661,1.15385477113347
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-11-17 00:00:00",69591,2186,45148,1.46087565061453,0.830258302583026,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-11-18 00:00:00",70629,2206,46326,1.49157218605854,0.914913083257091,2.60919642066094
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-11-19 00:00:00",71652,2224,46962,1.44841354117997,0.815956482320943,1.37287916073048
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-11-20 00:00:00",72755,2236,47581,1.53938480433205,0.539568345323741,1.31808696392828
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-11-21 00:00:00",73774,2255,48183,1.40059102467184,0.849731663685152,1.26521090351191
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-11-22 00:00:00",74862,2272,48794,1.47477431073278,0.753880266075388,1.26808210364651
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-11-23 00:00:00",75867,2294,49421,1.34247014506692,0.96830985915493,1.28499405664631
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-11-24 00:00:00",77000,2309,50070,1.49340292880963,0.653879686137751,1.31320693632262
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-11-25 00:00:00",78025,2329,50712,1.33116883116883,0.86617583369424,1.28220491312163
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-11-26 00:00:00",79110,2352,51334,1.39057994232618,0.98754830399313,1.226534153652
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-11-27 00:00:00",80168,2372,51946,1.33737833396536,0.850340136054422,1.19219230919079
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-11-28 00:00:00",81212,2393,52568,1.30226524298972,0.885328836424958,1.19739729719324
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-11-29 00:00:00",82221,2410,53204,1.24242722750332,0.710405348934392,1.20986151270735
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-11-30 00:00:00",83199,2431,53809,1.18947714087642,0.871369294605809,1.13713254642508
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-12-01 00:00:00",84152,2447,54405,1.14544645969303,0.658165364047717,1.10762140162426
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-12-02 00:00:00",85084,2464,54990,1.10751972620972,0.694728238659583,1.0752688172043
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-12-03 00:00:00",85927,2480,55538,0.990785576606648,0.649350649350649,0.99654482633206
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-12-04 00:00:00",86730,2492,56079,0.934514180641708,0.483870967741935,0.97410781807051
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-12-05 00:00:00",87502,2501,56617,0.890118759368154,0.36115569823435,0.959360901585264
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-12-06 00:00:00",88252,2516,57146,0.857123265753926,0.599760095961615,0.934348340604412
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-12-07 00:00:00",88825,2527,57648,0.649277070208041,0.437201907790143,0.878451685157316
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-12-08 00:00:00",89416,2539,58146,0.665353222628764,0.474871388998813,0.863863447127394
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-12-09 00:00:00",90014,2554,58146,0.668784110226358,0.590783773139031,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-12-10 00:00:00",90579,2564,59135,0.6276801386451,0.391542678151919,1.70089086093626
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-12-11 00:00:00",91121,2575,59590,0.598372691241899,0.429017160686427,0.769425889912911
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-12-12 00:00:00",91638,2584,60028,0.567377443179948,0.349514563106796,0.735022654807854
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-12-13 00:00:00",92102,2596,60457,0.506340164560553,0.464396284829721,0.714666488971813
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-12-14 00:00:00",92597,2609,60888,0.537447612429698,0.500770416024653,0.712903385877566
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-12-15 00:00:00",93065,2623,61307,0.505415942201151,0.536604062859333,0.688148732098279
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-12-16 00:00:00",93507,2631,61700,0.474936872078655,0.304994281357225,0.641036097019916
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-12-17 00:00:00",93933,2640,62089,0.455580865603645,0.342075256556442,0.630470016207455
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-12-18 00:00:00",94371,2647,62487,0.466289802305899,0.265151515151515,0.641015316722769
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-12-19 00:00:00",94781,2659,62869,0.434455500100667,0.453343407631281,0.611327156048458
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-12-20 00:00:00",95203,2666,63260,0.445236914571486,0.263256863482512,0.621928136283383
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-12-21 00:00:00",95659,2675,63644,0.478976502841297,0.337584396099025,0.607018653177363
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-12-22 00:00:00",96069,2687,64020,0.428605776769567,0.448598130841121,0.590786248507322
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-12-23 00:00:00",96549,2696,64401,0.499640883115261,0.334946036471902,0.595126522961574
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-12-24 00:00:00",97007,2705,64777,0.474370526882723,0.333827893175074,0.583841865809537
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-12-25 00:00:00",97441,2716,65144,0.447390394507613,0.406654343807763,0.566559118205536
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-12-26 00:00:00",97857,2722,65505,0.426925011032317,0.220913107511046,0.554156944615007
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-12-27 00:00:00",98249,2728,65862,0.400584526400768,0.220426157237326,0.544996565147699
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-12-28 00:00:00",98631,2737,66214,0.388808028580444,0.329912023460411,0.534450821414473
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-12-29 00:00:00",98988,2745,66550,0.361955166225629,0.292290829375228,0.507445555320627
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-12-30 00:00:00",99311,2751,66855,0.326302178041783,0.218579234972678,0.458302028549962
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-12-31 00:00:00",99610,2756,67127,0.301074402634149,0.181752090149037,0.406850646922444
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-01-01 00:00:00",99897,2762,67395,0.288123682361209,0.217706821480406,0.399243225527731
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-01-02 00:00:00",100159,2769,67611,0.26227013824239,0.253439536567705,0.320498553305141
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-01-03 00:00:00",100408,2772,67808,0.248604718497589,0.108342361863489,0.291372705624824
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-01-04 00:00:00",100645,2777,67999,0.236036969165804,0.18037518037518,0.281677678150071
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-01-05 00:00:00",100873,2782,68185,0.22653882458145,0.180050414115952,0.27353343431521
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-01-06 00:00:00",101120,2786,68383,0.244862351669922,0.143781452192667,0.290386448632397
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-01-07 00:00:00",101382,2792,68589,0.259098101265823,0.215362526920316,0.301244461342731
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-01-08 00:00:00",101657,2798,68802,0.271251306938115,0.214899713467049,0.310545422735424
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-01-09 00:00:00",101913,2803,69011,0.251827222916277,0.178699070764832,0.303770239237232
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-01-10 00:00:00",102144,2807,69212,0.226663919225221,0.142704245451302,0.291257915404791
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-01-11 00:00:00",102369,2812,69403,0.220277255639098,0.178126113288208,0.275963705715772
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-01-12 00:00:00",102641,2816,69608,0.265705438169758,0.142247510668563,0.295376280564241
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-01-13 00:00:00",102860,2819,69791,0.213365029569081,0.106534090909091,0.262900815998161
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-01-14 00:00:00",103127,2822,69992,0.259576122885475,0.106420716566158,0.288002751071055
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-01-15 00:00:00",103381,2827,70188,0.246298253609627,0.177179305457123,0.280032003657561
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-01-16 00:00:00",103611,2831,70373,0.222478018204506,0.14149274849664,0.263577819570297
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-01-17 00:00:00",103833,2836,70554,0.214262964357066,0.176616036736136,0.257200915123698
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-01-18 00:00:00",104092,2840,70747,0.249439003014456,0.141043723554302,0.273549338095643
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-01-19 00:00:00",104341,2843,70933,0.239211466779387,0.105633802816901,0.262908674572773
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-01-20 00:00:00",104606,2849,71127,0.253974947527817,0.211044671122054,0.273497525834238
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-01-21 00:00:00",104852,2853,71343,0.235168154790356,0.14040014040014,0.303682146020499
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-01-22 00:00:00",105124,2856,71552,0.25941326822569,0.10515247108307,0.292950955244383
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-01-23 00:00:00",105369,2861,71755,0.233058102811917,0.175070028011204,0.283709749552773
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-01-24 00:00:00",105596,2863,71945,0.215433381734666,0.0699056274030059,0.264789910110794
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-01-25 00:00:00",105854,2866,72143,0.244327436645327,0.104785190359762,0.275210230036834
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-01-26 00:00:00",106097,2871,72336,0.229561471460691,0.174459176552687,0.267524222724311
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-01-27 00:00:00",106359,2877,72538,0.246943834415676,0.208986415882968,0.279252377792524
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-01-28 00:00:00",106610,2881,72745,0.235993192865672,0.139033715676051,0.285367669359508
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-01-29 00:00:00",106887,2884,72956,0.259825532314042,0.1041305102395,0.290054299264554
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-01-30 00:00:00",107122,2888,73152,0.219858355085277,0.13869625520111,0.26865507977411
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-01-31 00:00:00",107339,2891,73344,0.20257276749874,0.10387811634349,0.26246719160105
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-02-01 00:00:00",107578,2894,73530,0.222659052161842,0.103770321687997,0.253599476439791
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-02-02 00:00:00",107841,2898,73732,0.244473777166335,0.138217000691085,0.274717802257582
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-02-03 00:00:00",108116,2900,73940,0.255005053736519,0.0690131124913734,0.282102750501817
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-02-04 00:00:00",108381,2904,74136,0.245107107181176,0.137931034482759,0.265079794427915
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-02-05 00:00:00",108629,2909,74330,0.228822395069246,0.172176308539945,0.261681234487968
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-02-06 00:00:00",108629,2909,74330,0,0,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-02-07 00:00:00",109088,2914,74692,0.422539100976719,0.171880371261602,0.487017355038343
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-02-08 00:00:00",109313,2918,74871,0.206255500146671,0.137268359643102,0.239650832753173
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-02-09 00:00:00",109559,2924,75057,0.225041852295701,0.205620287868403,0.248427294947309
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-02-10 00:00:00",109782,2926,75243,0.2035432963061,0.0683994528043776,0.247811663136017
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-02-11 00:00:00",110049,2930,75436,0.243209269279117,0.136705399863295,0.256502265991521
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-02-12 00:00:00",110303,2932,75628,0.230806277203791,0.068259385665529,0.254520388143592
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-02-13 00:00:00",110513,2935,75816,0.190384667688096,0.102319236016371,0.248585180092029
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-02-14 00:00:00",110711,2939,75999,0.179164442192321,0.136286201022147,0.241373852484964
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-02-15 00:00:00",110894,2943,76168,0.165295228116447,0.136100714528751,0.222371346991408
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-02-16 00:00:00",111069,2945,76330,0.157808357530615,0.0679578661230037,0.212687742884151
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-02-17 00:00:00",111247,2947,76489,0.160260738820013,0.067911714770798,0.208306039565047
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-02-18 00:00:00",111418,2950,76640,0.153712010211511,0.101798439090601,0.197414007242872
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-02-19 00:00:00",111600,2954,76797,0.163348830530076,0.135593220338983,0.204853862212944
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-02-20 00:00:00",111764,2958,76940,0.146953405017921,0.1354096140826,0.186205190306913
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-02-21 00:00:00",111917,2961,77076,0.136895601445904,0.101419878296146,0.176761112555238
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-02-22 00:00:00",112094,2964,77225,0.158152916893769,0.101317122593718,0.193315688411438
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-02-23 00:00:00",112279,2967,77382,0.165040055667565,0.101214574898785,0.203302039494982
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-02-24 00:00:00",112461,2970,77537,0.162096206770634,0.101112234580384,0.200304980486418
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-02-25 00:00:00",112622,2973,77683,0.143160740167703,0.101010101010101,0.188297200046429
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-02-26 00:00:00",112805,2977,77842,0.162490454795688,0.134544231416078,0.204677986174581
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-02-27 00:00:00",112960,2979,77976,0.137405256859182,0.0671817265703729,0.172143572878395
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-02-28 00:00:00",113092,2983,78098,0.11685552407932,0.134273246055723,0.156458397455627
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-03-01 00:00:00",113255,2987,78234,0.144130442471616,0.134093194770365,0.174140182847192
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-03-02 00:00:00",113430,2991,78377,0.154518564301797,0.133913625711416,0.182784978398139
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-03-03 00:00:00",113593,2996,78524,0.143700960945076,0.167168171180207,0.187555022519362
