"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-09-28",  529.43,    3.29,  565.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-09-29",  524.14,    3.43,  557.57,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-09-30",  491.71,    3.71,  531.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-10-01",  479.43,    3.57,  515.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-10-02",  437.43,    3.29,  439.43,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-10-03",  488.43,    3.57,  504.57,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-10-04",  470.29,    3.14,  493.14,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-10-05",  452.86,    3.57,  472.71,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-10-06",  427.00,    3.29,  441.14,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-10-07",  408.86,    3.00,  399.86,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-10-08",  405.14,    3.57,  428.86,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-10-09",  412.57,    3.71,  466.57,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-10-10",  362.57,    3.57,  407.14,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-10-11",  355.14,    3.57,  398.29,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-10-12",  339.00,    3.43,  381.86,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-10-13",  328.43,    3.14,  365.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-10-14",  338.71,    3.29,  398.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-10-15",  321.71,    3.14,  350.57,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-10-16",  320.86,    3.14,  343.29,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-10-17",  290.43,    2.86,  293.14,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-10-18",  289.43,    2.86,  287.29,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-10-19",  314.86,    3.14,  328.29,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-10-20",  312.71,    3.29,  328.14,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-10-21",  294.29,    2.86,  302.43,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-10-22",  308.71,    3.14,  338.14,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-10-23",  305.14,    3.14,  333.29,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-10-24",  302.00,    3.14,  325.29,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-10-25",  311.86,    3.43,  347.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-10-26",  306.29,    3.00,  324.57,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-10-27",  292.86,    3.14,  304.86,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-10-28",  304.43,    3.43,  322.14,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-10-29",  279.00,    3.00,  274.71,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-10-30",  272.00,    3.00,  272.43,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-10-31",  287.00,    3.14,  314.57,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-11-01",  264.14,    3.00,  279.57,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-11-02",  226.71,    2.71,  227.14,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-11-03",  238.86,    2.57,  253.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-11-04",  234.00,    2.71,  239.71,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-11-05",  231.00,    2.57,  239.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-11-06",  215.86,    2.29,  209.86,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-11-07",  205.00,    2.14,  187.86,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-11-08",  224.86,    2.14,  215.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-11-09",  253.29,    2.43,  246.86,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-11-10",  210.57,    2.00,  197.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-11-11",  231.14,    2.00,  238.71,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-11-12",  221.57,    2.00,  222.86,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-11-13",  230.71,    2.14,  221.86,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-11-14",  231.43,    1.86,  241.57,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-11-15",  216.14,    1.86,  222.14,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-11-16",  193.43,    1.43,  208.71,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-11-17",  231.57,    1.57,  247.57,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-11-18",  208.71,    1.43,  207.29,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-11-19",  194.43,    1.14,  187.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-11-20",  207.71,    1.29,  223.57,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-11-21",  206.29,    1.29,  202.57,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-11-22",  196.29,    0.71,  185.86,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-11-23",  199.00,    0.86,  199.86,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-11-24",  191.00,    0.71,  187.57,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-11-25",  195.57,    0.71,  193.43,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-11-26",  212.57,    0.86,  221.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-11-27",  186.43,    0.57,  189.86,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-11-28",  183.86,    0.71,  188.71,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-11-29",  179.00,    0.71,  189.14,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-11-30",  188.57,    0.86,  183.29,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-12-01",  184.43,    1.00,  184.86,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-12-02",  158.29,    0.71,  151.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-12-03",  146.00,    0.57,  148.86,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-12-04",  176.86,    0.57,  174.57,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-12-05",  147.57,    0.43,  146.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-12-06",  169.00,    0.43,  166.29,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-12-07",  137.00,    0.14,  139.71,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-12-08",  132.86,    0.00,  135.43,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-12-09",  145.29,    0.00,  172.29,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-12-10",  152.43,    0.00,  146.86,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-12-11",  151.43,    0.14,  154.57,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-12-12",  151.43,    0.14,  154.57,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-12-13",  129.00,    0.14,  132.57,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-12-14",  148.71,    0.14,  150.43,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-12-15",  147.86,    0.14,  148.57,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-12-16",  169.43,    0.14,  152.86,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-12-17",  148.57,    0.14,  152.86,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-12-18",  123.43,    0.00,  125.29,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-12-19",  142.14,    0.00,  145.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-12-20",  139.57,    0.00,  142.71,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-12-21",  136.29,    0.00,  138.71,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-12-22",  134.14,    0.00,  134.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-12-23",  111.00,    0.00,  111.29,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-12-24",  131.14,    0.00,  133.71,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-12-25",  127.57,    0.00,  135.71,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-12-26",  122.86,    0.00,  170.29,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-12-27",  116.86,    0.14,  149.86,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-12-28",  112.00,    0.14,  157.14,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-12-29",  103.86,    0.14,  166.57,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-12-30",   95.71,    0.29,  171.43,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-12-31",   86.29,    0.29,  171.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-01-01",   87.71,    0.29,  190.43,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-01-02",   73.71,    0.29,  136.14,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-01-03",   72.43,    0.14,  163.71,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-01-04",   60.86,    0.14,  142.57,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-01-05",   55.43,    0.14,  131.29,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-01-06",   52.14,    0.14,  123.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-01-07",   50.29,    0.14,  116.57,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-01-08",   43.29,    0.29,   90.14,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-01-09",   49.71,    0.29,  100.43,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-01-10",   44.86,    0.43,   82.43,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-01-11",   50.43,    0.43,   90.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-01-12",   52.57,    0.43,   84.14,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-01-13",   52.29,    0.43,   78.14,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-01-14",   52.14,    0.43,   73.86,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-01-15",   59.86,    0.43,   73.29,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-01-16",   62.57,    0.43,   69.86,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-01-17",   56.57,    0.29,   60.29,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-01-18",   60.71,    0.29,   67.29,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-01-19",   61.14,    0.43,   64.43,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-01-20",   63.86,    0.29,   61.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-01-21",   63.14,    0.29,   54.14,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-01-22",   52.57,    0.14,   52.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-01-23",   49.86,    0.29,   48.86,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-01-24",   58.14,    0.29,   54.14,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-01-25",   56.14,    0.29,   46.29,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-01-26",   54.29,    0.14,   46.71,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-01-27",   49.57,    0.14,   53.29,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-01-28",   48.14,    0.14,   56.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-01-29",   47.14,    0.14,   47.43,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-01-30",   56.29,    0.00,   59.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-01-31",   48.00,    0.00,   53.71,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-02-01",   46.57,    0.00,   51.29,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-02-02",   47.14,    0.00,   53.43,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-02-03",   49.86,    0.00,   48.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-02-04",   51.43,    0.00,   45.86,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-02-05",   55.29,    0.00,   51.29,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-02-06",   47.71,    0.00,   42.71,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-02-07",   55.29,    0.00,   47.29,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-02-08",   58.14,    0.00,   49.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-02-09",   57.57,    0.00,   46.14,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-02-10",   54.00,    0.00,   45.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-02-11",   55.29,    0.14,   51.14,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-02-12",   50.14,    0.14,   48.14,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-02-13",   48.00,    0.14,   57.14,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-02-14",   45.43,    0.14,   58.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-02-15",   40.00,    0.14,   52.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-02-16",   36.71,    0.14,   51.43,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-02-17",   37.14,    0.14,   49.29,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-02-18",   35.00,    0.00,   47.57,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-02-19",   36.86,    0.00,   45.71,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-02-20",   35.86,    0.00,   33.86,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-02-21",   34.00,    0.00,   32.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-02-22",   34.14,    0.00,   34.71,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-02-23",   36.57,    0.00,   30.86,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-02-24",   36.00,    0.00,   37.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-02-25",   32.14,    0.00,   33.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-02-26",   29.43,    0.00,   33.29,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-02-27",   29.14,    0.00,   35.14,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-02-28",   38.86,    0.00,   49.14,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-03-01",   35.00,    0.00,   46.43,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-03-02",   34.86,    0.00,   46.86,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-03-03",   40.86,    0.00,   47.86,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-03-04",   37.43,    0.00,   61.71,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-03-05",   39.57,    0.00,   55.57,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-03-06",   41.29,    0.00,   61.29,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-03-07",   35.71,    0.00,   55.43,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-03-08",   41.86,    0.00,   59.86,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-03-09",   40.86,    0.00,   60.86,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-03-10",   33.29,    0.00,   58.14,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-03-11",   51.00,    0.00,   50.71,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-03-12",   44.43,    0.00,   50.71,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-03-13",   50.86,    0.00,   49.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-03-14",   55.86,    0.00,   51.14,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-03-15",   65.57,    0.00,   59.43,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-03-16",   70.86,    0.00,   61.71,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-03-17",   84.29,    0.00,   65.14,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-03-18",   82.71,    0.00,   65.14,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-03-19",  100.43,    0.00,   79.14,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-03-20",  122.57,    0.00,   95.29,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-03-21",  110.29,    0.00,   81.43,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-03-22",  109.71,    0.00,   79.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-03-23",  133.57,    0.14,   96.29,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-03-24",  117.14,    0.14,   85.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-03-25",  120.71,    0.29,   87.14,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-03-26",  123.57,    0.29,   88.14,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-03-27",  115.29,    0.43,   78.29,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-03-28",  143.00,    0.57,  101.57,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-03-29",  155.71,    0.57,  111.86,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-03-30",  143.43,    0.71,  107.71,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-03-31",  170.14,    0.86,  134.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-04-01",  176.29,    0.86,  141.71,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-04-02",  182.71,    0.86,  150.71,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-04-03",  184.14,    0.71,  155.57,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-04-04",  183.29,    0.71,  158.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-04-05",  180.86,    0.71,  156.57,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-04-06",  179.00,    0.57,  154.57,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-04-07",  179.71,    0.57,  153.14,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-04-08",  181.71,    0.57,  157.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-04-09",  184.29,    0.57,  158.86,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-04-10",  184.14,    0.57,  162.43,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-04-11",  185.57,    0.43,  161.57,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-04-12",  187.43,    0.43,  168.57,    0.00,32955400
