"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-10-06 00:00:00",1881,49,1410,0.912017167381974,2.08333333333333,0.498930862437634
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-10-07 00:00:00",1898,49,1419,0.903774587985114,0,0.638297872340425
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-10-08 00:00:00",1907,49,1426,0.47418335089568,0,0.493305144467935
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-10-09 00:00:00",1921,49,1433,0.734137388568432,0,0.490883590462833
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-10-10 00:00:00",1935,49,1444,0.728787090057262,0,0.767620376831821
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-10-11 00:00:00",1940,49,1457,0.258397932816538,0,0.900277008310249
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-10-12 00:00:00",1949,49,1461,0.463917525773196,0,0.274536719286205
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-10-13 00:00:00",1972,50,1465,1.18009235505387,2.04081632653061,0.27378507871321
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-10-14 00:00:00",1983,51,1473,0.557809330628803,2,0.546075085324232
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-10-15 00:00:00",1996,51,1489,0.655572365103379,0,1.08621860149355
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-10-16 00:00:00",2027,51,1500,1.55310621242485,0,0.73875083948959
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-10-17 00:00:00",2049,51,1517,1.0853478046374,0,1.13333333333333
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-10-18 00:00:00",2057,51,1531,0.390434358223524,0,0.922874093605801
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-10-19 00:00:00",2071,51,1541,0.680602819640253,0,0.653167864141084
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-10-20 00:00:00",2104,51,1555,1.59343312409464,0,0.9085009733939
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-10-21 00:00:00",2120,51,1561,0.760456273764259,0,0.385852090032154
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-10-22 00:00:00",2139,52,1574,0.89622641509434,1.96078431372549,0.832799487508008
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-10-23 00:00:00",2162,52,1586,1.0752688172043,0,0.762388818297332
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-10-24 00:00:00",2187,52,1591,1.15633672525439,0,0.315258511979823
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-10-25 00:00:00",2200,52,1600,0.594421582075903,0,0.565681961030798
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-10-26 00:00:00",2204,53,1608,0.181818181818182,1.92307692307692,0.5
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-10-27 00:00:00",2229,54,1612,1.13430127041742,1.88679245283019,0.248756218905473
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-10-28 00:00:00",2238,54,1620,0.403768506056528,0,0.496277915632754
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-10-29 00:00:00",2296,55,1627,2.59159964253798,1.85185185185185,0.432098765432099
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-10-30 00:00:00",2312,55,1640,0.696864111498258,0,0.799016594960049
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-10-31 00:00:00",2331,57,1660,0.821799307958477,3.63636363636364,1.21951219512195
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-11-01 00:00:00",2357,57,1676,1.11540111540112,0,0.963855421686747
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-11-02 00:00:00",2364,57,1681,0.296987696224014,0,0.298329355608592
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-11-03 00:00:00",2381,57,1691,0.71912013536379,0,0.594883997620464
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-11-04 00:00:00",2406,57,1699,1.04997900041999,0,0.473092844470727
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-11-05 00:00:00",2442,57,1708,1.49625935162095,0,0.529723366686286
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-11-06 00:00:00",2460,57,1720,0.737100737100737,0,0.702576112412178
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-11-07 00:00:00",2483,57,1727,0.934959349593496,0,0.406976744186047
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-11-08 00:00:00",2516,57,1732,1.3290374546919,0,0.289519397799653
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-11-09 00:00:00",2523,57,1736,0.278219395866455,0,0.23094688221709
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-11-10 00:00:00",2558,57,1763,1.38723741577487,0,1.55529953917051
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-11-11 00:00:00",2593,59,1792,1.36825645035184,3.50877192982456,1.64492342597845
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-11-12 00:00:00",2605,60,1815,0.462784419591207,1.69491525423729,1.28348214285714
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-11-13 00:00:00",2627,60,1856,0.844529750479846,0,2.25895316804408
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-11-14 00:00:00",2651,61,1885,0.913589645984012,1.66666666666667,1.5625
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-11-15 00:00:00",2675,61,1920,0.905318747642399,0,1.85676392572944
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-11-16 00:00:00",2693,61,1952,0.672897196261682,0,1.66666666666667
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-11-17 00:00:00",2722,62,2006,1.07686594875603,1.63934426229508,2.76639344262295
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-11-18 00:00:00",2752,63,2058,1.10213078618663,1.61290322580645,2.59222333000997
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-11-19 00:00:00",2771,63,2101,0.690406976744186,0,2.08940719144801
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-11-20 00:00:00",2796,64,2148,0.902201371346084,1.58730158730159,2.23702998572108
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-11-21 00:00:00",2829,64,2209,1.18025751072961,0,2.83985102420857
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-11-22 00:00:00",2843,64,2248,0.494874513962531,0,1.76550475328203
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-11-23 00:00:00",2854,64,2274,0.386915230390433,0,1.15658362989324
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-11-24 00:00:00",2872,64,2295,0.630693763139453,0,0.923482849604222
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-11-25 00:00:00",2889,64,2320,0.591922005571031,0,1.08932461873638
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-11-26 00:00:00",2904,64,2345,0.519210799584631,0,1.07758620689655
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-11-27 00:00:00",2926,64,2401,0.757575757575758,0,2.38805970149254
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-11-28 00:00:00",2946,64,2435,0.683526999316473,0,1.41607663473553
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-11-29 00:00:00",2962,64,2464,0.543109300746775,0,1.19096509240246
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-11-30 00:00:00",2974,64,2478,0.405131667792032,0,0.568181818181818
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-12-01 00:00:00",2997,64,2515,0.773369199731002,0,1.49313962873285
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-12-02 00:00:00",3014,65,2543,0.567233900567234,1.5625,1.11332007952286
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-12-03 00:00:00",3039,65,2567,0.829462508294625,0,0.943767204089658
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-12-04 00:00:00",3051,65,2599,0.394866732477789,0,1.2465913517725
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-12-05 00:00:00",3051,65,2599,0,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-12-06 00:00:00",3095,65,2653,1.44215011471649,0,2.07772220084648
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-12-07 00:00:00",3111,65,2677,0.516962843295638,0,0.904636260836789
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-12-08 00:00:00",3132,65,2691,0.675024108003857,0,0.522973477773627
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-12-09 00:00:00",3151,65,2699,0.606641123882503,0,0.297287253808993
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-12-10 00:00:00",3182,66,2714,0.98381466201206,1.53846153846154,0.555761393108559
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-12-11 00:00:00",3202,66,2726,0.628535512256443,0,0.442151805453206
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-12-12 00:00:00",3221,66,2745,0.593379138038726,0,0.696991929567131
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-12-13 00:00:00",3251,66,2771,0.931387767773983,0,0.947176684881603
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-12-14 00:00:00",3266,66,2789,0.46139649338665,0,0.649584987369181
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-12-15 00:00:00",3295,66,2821,0.887936313533374,0,1.14736464682682
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-12-16 00:00:00",3315,66,2852,0.606980273141123,0,1.0989010989011
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-12-17 00:00:00",3330,66,2890,0.452488687782805,0,1.33239831697055
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-12-18 00:00:00",3350,66,2933,0.600600600600601,0,1.4878892733564
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-12-19 00:00:00",3396,66,2974,1.37313432835821,0,1.39788612342312
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-12-20 00:00:00",3416,66,3017,0.588928150765607,0,1.44586415601883
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-12-21 00:00:00",3436,66,3054,0.585480093676815,0,1.22638382499171
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-12-22 00:00:00",3467,66,3091,0.90221187427241,0,1.21152586771447
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-12-23 00:00:00",3494,68,3131,0.778771271993078,3.03030303030303,1.29407958589453
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-12-24 00:00:00",3520,68,3186,0.744132799084144,0,1.75662727563079
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-12-25 00:00:00",3546,68,3225,0.738636363636364,0,1.2241054613936
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-12-26 00:00:00",3555,68,3261,0.253807106598985,0,1.11627906976744
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-12-27 00:00:00",3555,68,3261,0,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-12-28 00:00:00",3576,68,3315,0.590717299578059,0,1.65593376264949
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-12-29 00:00:00",3604,68,3366,0.782997762863535,0,1.53846153846154
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-12-30 00:00:00",3611,68,3384,0.194228634850167,0,0.53475935828877
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-12-31 00:00:00",3633,68,3393,0.609249515369704,0,0.265957446808511
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-01-01 00:00:00",3662,68,3443,0.798238370492706,0,1.47362216327734
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-01-02 00:00:00",3683,68,3457,0.573457127252867,0,0.406622131861749
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-01-03 00:00:00",3702,68,3474,0.51588379038827,0,0.491755857680069
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-01-04 00:00:00",3722,69,3479,0.540248514316586,1.47058823529412,0.143926309729419
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-01-05 00:00:00",3770,69,3515,1.28962923159592,0,1.03478010922679
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-01-06 00:00:00",3807,70,3544,0.981432360742706,1.44927536231884,0.825035561877667
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-01-07 00:00:00",3845,72,3560,0.998161281849225,2.85714285714286,0.451467268623025
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-01-08 00:00:00",3894,72,3581,1.27438231469441,0,0.589887640449438
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-01-09 00:00:00",3932,72,3602,0.975860297894196,0,0.586428371963139
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-01-10 00:00:00",3957,72,3614,0.635808748728383,0,0.333148250971682
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-01-11 00:00:00",3978,73,3638,0.530705079605762,1.38888888888889,0.664084117321527
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-01-12 00:00:00",4045,73,3656,1.68426344896933,0,0.494777350192413
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-01-13 00:00:00",4109,73,3683,1.58220024721879,0,0.738512035010941
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-01-14 00:00:00",4165,73,3704,1.36286201022147,0,0.570187347271246
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-01-15 00:00:00",4220,73,3731,1.32052821128451,0,0.728941684665227
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-01-16 00:00:00",4272,73,3763,1.23222748815166,0,0.857678906459394
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-01-17 00:00:00",4302,73,3775,0.702247191011236,0,0.318894499069891
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-01-18 00:00:00",4324,74,3785,0.511390051139005,1.36986301369863,0.264900662251656
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-01-19 00:00:00",4383,74,3839,1.36447733580018,0,1.42668428005284
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-01-20 00:00:00",4459,74,3865,1.73397216518366,0,0.677259703047669
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-01-21 00:00:00",4505,74,3901,1.0316214397847,0,0.93143596377749
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-01-22 00:00:00",4545,74,3927,0.887902330743618,0,0.666495770315304
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-01-23 00:00:00",4636,74,3976,2.002200220022,0,1.24777183600713
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-01-24 00:00:00",4662,75,3997,0.560828300258844,1.35135135135135,0.528169014084507
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-01-25 00:00:00",4682,76,4005,0.429000429000429,1.33333333333333,0.200150112584438
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-01-26 00:00:00",4682,76,4005,0,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-01-27 00:00:00",4870,76,4092,4.01537804357112,0,2.17228464419476
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-01-28 00:00:00",4922,76,4122,1.06776180698152,0,0.733137829912023
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-01-29 00:00:00",4922,76,4122,0,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-01-30 00:00:00",5041,77,4224,2.41771637545713,1.31578947368421,2.4745269286754
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-01-31 00:00:00",5074,77,4268,0.654632017456854,0,1.04166666666667
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-02-01 00:00:00",5092,79,4282,0.354749704375246,2.5974025974026,0.328022492970947
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-02-02 00:00:00",5166,79,4352,1.45326001571092,0,1.63475011676787
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-02-03 00:00:00",5224,79,4380,1.12272551296942,0,0.643382352941176
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-02-04 00:00:00",5290,79,4418,1.26339969372129,0,0.867579908675799
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-02-05 00:00:00",5356,79,4456,1.2476370510397,0,0.860117700316885
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-02-06 00:00:00",5436,79,4535,1.49365197908887,0,1.77289048473968
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-02-07 00:00:00",5483,80,4550,0.864606328182487,1.26582278481013,0.330760749724366
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-02-08 00:00:00",5496,80,4561,0.237096480029181,0,0.241758241758242
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-02-09 00:00:00",5576,80,4630,1.45560407569141,0,1.5128261346196
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-02-10 00:00:00",5606,80,4696,0.538020086083214,0,1.42548596112311
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-02-11 00:00:00",5687,80,4789,1.44488048519443,0,1.98040885860307
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-02-12 00:00:00",5757,80,4899,1.23087743977493,0,2.29693046565045
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-02-13 00:00:00",5823,80,4949,1.14643043251694,0,1.02061645233721
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-02-14 00:00:00",5874,81,5004,0.875837197320969,1.25,1.11133562335825
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-02-15 00:00:00",5882,81,5007,0.136193394620361,0,0.0599520383693046
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-02-16 00:00:00",5953,81,5094,1.20707242434546,0,1.73756740563211
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-02-17 00:00:00",6007,81,5146,0.907105661011255,0,1.02080879466038
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-02-18 00:00:00",6085,81,5179,1.29848510071583,0,0.641274776525457
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-02-19 00:00:00",6182,81,5236,1.59408381265407,0,1.10059857115273
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-02-20 00:00:00",6268,81,5296,1.39113555483662,0,1.14591291061879
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-02-21 00:00:00",6319,81,5314,0.813656668793874,0,0.33987915407855
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-02-22 00:00:00",6348,81,5323,0.458933375534103,0,0.169363944298081
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-02-23 00:00:00",6466,81,5388,1.8588531821046,0,1.22111591207965
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-02-24 00:00:00",6548,82,5447,1.26817197649242,1.23456790123457,1.09502598366741
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-02-25 00:00:00",6637,82,5489,1.35919364691509,0,0.771066642188361
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-02-26 00:00:00",6730,82,5522,1.40123549796595,0,0.601202404809619
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-02-27 00:00:00",6851,83,5599,1.79791976225854,1.21951219512195,1.39442231075697
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-02-28 00:00:00",6901,84,5660,0.729820464165815,1.20481927710843,1.08948026433292
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-03-01 00:00:00",6933,85,5663,0.463700912911172,1.19047619047619,0.0530035335689046
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-03-02 00:00:00",7086,85,5812,2.20683686715708,0,2.63111425039732
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-03-03 00:00:00",7188,85,5918,1.43945808636749,0,1.82381280110117
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-03-04 00:00:00",7323,88,6069,1.87813021702838,3.52941176470588,2.55153768164921
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-03-05 00:00:00",7428,88,6173,1.4338385907415,0,1.71362662712144
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-03-06 00:00:00",7521,90,6258,1.25201938610662,2.27272727272727,1.37696419893083
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-03-07 00:00:00",7570,92,6306,0.651509107831405,2.22222222222222,0.767018216682646
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-03-08 00:00:00",7598,92,6340,0.369881109643329,0,0.539169045353631
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-03-09 00:00:00",7680,92,6460,1.07923137667807,0,1.89274447949527
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-03-10 00:00:00",7737,92,6534,0.7421875,0,1.14551083591331
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-03-11 00:00:00",7857,93,6601,1.55098875533152,1.08695652173913,1.02540557086012
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-03-12 00:00:00",7953,93,6675,1.22184039709813,0,1.12104226632328
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-03-13 00:00:00",7953,93,6675,0,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-03-14 00:00:00",8070,95,6694,1.4711429649189,2.1505376344086,0.284644194756554
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-03-15 00:00:00",8222,96,6813,1.88351920693928,1.05263157894737,1.77771138332835
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-03-16 00:00:00",8322,97,6940,1.21624908781318,1.04166666666667,1.86408337002789
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-03-17 00:00:00",8472,98,7026,1.80245133381399,1.03092783505155,1.23919308357349
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-03-18 00:00:00",8582,102,7078,1.29839471199245,4.08163265306122,0.740108169655565
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-03-19 00:00:00",8695,102,7131,1.31670939175017,0,0.748799095789771
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-03-20 00:00:00",8839,102,7193,1.6561242093157,0,0.869443275837891
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-03-21 00:00:00",8918,104,7225,0.89376626315194,1.96078431372549,0.444876963714723
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-03-22 00:00:00",8960,104,7242,0.470957613814757,0,0.235294117647059
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-03-23 00:00:00",9147,105,7341,2.08705357142857,0.961538461538462,1.36702568351284
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-03-24 00:00:00",9147,105,7341,0,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-03-25 00:00:00",9506,107,7466,3.92478408221275,1.9047619047619,1.70276529083231
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-03-26 00:00:00",9676,107,7567,1.78834420366085,0,1.35279935708545
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-03-27 00:00:00",9676,107,7567,0,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-03-28 00:00:00",9955,107,7732,2.88342290202563,0,2.18052068190829
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-03-29 00:00:00",9992,107,7770,0.371672526368659,0,0.491464045525091
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-03-30 00:00:00",10249,109,7815,2.57205764611689,1.86915887850467,0.579150579150579
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-03-31 00:00:00",10249,109,7815,0,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-04-01 00:00:00",10654,110,7996,3.95160503463753,0.917431192660551,2.31605886116443
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-04-02 00:00:00",10848,110,8096,1.82091233339591,0,1.25062531265633
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-04-03 00:00:00",11064,110,8201,1.99115044247788,0,1.29693675889328
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-04-04 00:00:00",11187,112,8288,1.1117136659436,1.81818181818182,1.06084623826363
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-04-05 00:00:00",11249,112,8348,0.554214713506749,0,0.723938223938224
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-04-06 00:00:00",11310,113,8368,0.542270424037692,0.892857142857143,0.239578342117873
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-04-07 00:00:00",11501,113,8592,1.68877099911583,0,2.67686424474187
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-04-08 00:00:00",11649,115,8797,1.28684462220676,1.76991150442478,2.38594040968343
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-04-09 00:00:00",11814,116,8985,1.41643059490085,0.869565217391304,2.1370921905195
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-04-10 00:00:00",11947,116,9190,1.12578296935839,0,2.28158041179744
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-04-11 00:00:00",12006,116,9274,0.493847827906587,0,0.914036996735582
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-04-12 00:00:00",12034,116,9303,0.233216724970848,0,0.312702178132413
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-04-13 00:00:00",12034,116,9303,0,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-04-14 00:00:00",12214,117,9543,1.49576200764501,0.862068965517241,2.57981296356014
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-04-15 00:00:00",12214,117,9543,0,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-04-16 00:00:00",12391,119,9970,1.44915670542001,1.70940170940171,4.47448391491145
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-04-17 00:00:00",12496,119,10163,0.84738923412154,0,1.9358074222668
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-04-18 00:00:00",12533,119,10208,0.296094750320102,0,0.442782642920398
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-04-19 00:00:00",12553,120,10230,0.159578712199793,0.840336134453782,0.21551724137931
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-04-20 00:00:00",12610,121,10350,0.454074723173743,0.833333333333333,1.17302052785924
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-04-21 00:00:00",12657,121,10431,0.372720063441713,0,0.782608695652174
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-04-22 00:00:00",12698,121,10512,0.323931421347871,0,0.776531492666091
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-04-23 00:00:00",12742,121,10614,0.346511261616003,0,0.970319634703196
