"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-09-28",   26.52,    0.19,    0.00,  346.64,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-09-29",   27.05,    0.19,    0.00,  346.42,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-09-30",   28.86,    0.20,    0.00,  347.50,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-10-01",   30.18,    0.21,    0.00,  363.45,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-10-02",   30.62,    0.21,    0.00,  364.18,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-10-03",   32.73,    0.20,    0.00,  340.82,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-10-04",   33.79,    0.19,    0.00,  362.31,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-10-05",   32.53,    0.21,    0.00,  438.14,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-10-06",   35.06,    0.20,    0.00,  438.34,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-10-07",   39.99,    0.17,    0.00,  441.33,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-10-08",   42.47,    0.21,    0.00,  440.50,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-10-09",   47.37,    0.27,    0.00,  446.22,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-10-10",   50.27,    0.31,    0.00,  452.67,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-10-11",   54.36,    0.31,    0.00,  439.02,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-10-12",   57.18,    0.29,    0.00,  407.45,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-10-13",   56.99,    0.33,    0.00,  493.63,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-10-14",   55.43,    0.43,    0.00,  513.31,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-10-15",   56.89,    0.44,    0.00,  510.16,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-10-16",   56.09,    0.39,    0.00,  517.49,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-10-17",   54.91,    0.40,    0.00,  527.69,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-10-18",   55.06,    0.41,    0.00,  546.36,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-10-19",   57.01,    0.39,    0.00,  560.16,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-10-20",   59.91,    0.47,    0.00,  472.77,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-10-21",   60.18,    0.67,    0.00,  446.64,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-10-22",   62.92,    0.64,    0.00,  441.28,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-10-23",   65.60,    0.63,    0.00,  475.02,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-10-24",   65.72,    0.74,    0.00,  479.91,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-10-25",   67.62,    0.75,    0.00,  460.78,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-10-26",   68.32,    0.83,    0.00,  453.91,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-10-27",   70.21,    0.71,    0.00,  485.21,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-10-28",   70.23,    0.67,    0.00,  487.55,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-10-29",   69.68,    0.79,    0.00,  464.63,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-10-30",   72.35,    1.10,    0.00,  422.77,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-10-31",   75.64,    1.08,    0.00,  466.26,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-11-01",   75.05,    1.06,    0.00,  482.49,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-11-02",   76.87,    1.11,    0.00,  435.82,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-11-03",   77.70,    1.26,    0.00,  417.06,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-11-04",   80.05,    1.06,    0.00,  438.66,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-11-05",   81.74,    0.94,    0.00,  433.30,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-11-06",   80.61,    0.74,    0.00,  413.92,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-11-07",   82.16,    0.94,    0.00,  351.02,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-11-08",   82.66,    1.07,    0.00,  332.65,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-11-09",   77.54,    0.95,    0.00,  236.05,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-11-10",   80.09,    0.84,    0.00,  188.03,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-11-11",   81.74,    0.91,    0.00,  124.35,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-11-12",   81.04,    0.87,    0.00,   87.78,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-11-13",   84.17,    0.78,    0.00,   40.03,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-11-14",   92.74,    0.92,    0.00,   18.91,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-11-15",   99.97,    0.86,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-11-16",  106.58,    0.87,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-11-17",  110.23,    1.08,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-11-18",  113.77,    1.19,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-11-19",  117.45,    1.19,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-11-20",  120.95,    1.20,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-11-21",  115.70,    1.15,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-11-22",  113.91,    1.11,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-11-23",  111.66,    1.23,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-11-24",  108.35,    1.16,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-11-25",  106.70,    1.22,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-11-26",  105.11,    1.30,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-11-27",   86.92,    1.20,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-11-28",   84.25,    0.92,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-11-29",   81.82,    0.91,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-11-30",   77.75,    0.90,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-12-01",   76.20,    0.91,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-12-02",   77.19,    0.82,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-12-03",   72.71,    0.86,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-12-04",   88.75,    0.94,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-12-05",   83.19,    0.87,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-12-06",   81.19,    0.87,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-12-07",   85.45,    0.82,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-12-08",   82.08,    0.87,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-12-09",   77.43,    0.78,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-12-10",   77.12,    0.79,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-12-11",   72.63,    1.04,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-12-12",   74.52,    1.10,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-12-13",   72.55,    1.10,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-12-14",   62.98,    1.02,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-12-15",   62.74,    0.84,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-12-16",   60.30,    0.87,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-12-17",   61.37,    0.91,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-12-18",   55.10,    0.65,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-12-19",   53.13,    0.64,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-12-20",   51.69,    0.63,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-12-21",   53.75,    0.84,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-12-22",   52.22,    0.92,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-12-23",   51.83,    1.04,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-12-24",   46.06,    0.90,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-12-25",   39.26,    0.83,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-12-26",   37.61,    0.74,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-12-27",   34.89,    0.79,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-12-28",   35.76,    0.61,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-12-29",   33.14,    0.59,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-12-30",   37.13,    0.48,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-12-31",   35.10,    0.60,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-01-01",   35.10,    0.60,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-01-02",   33.56,    0.70,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-01-03",   34.77,    0.64,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-01-04",   35.62,    0.64,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-01-05",   39.46,    0.88,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-01-06",   36.89,    0.87,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-01-07",   42.71,    1.03,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-01-08",   53.64,    1.18,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-01-09",   55.58,    1.11,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-01-10",   52.70,    1.12,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-01-11",   53.32,    1.10,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-01-12",   49.44,    0.83,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-01-13",   48.03,    0.72,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-01-14",   44.91,    0.52,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-01-15",   40.99,    0.49,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-01-16",   39.48,    0.45,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-01-17",   41.02,    0.48,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-01-18",   39.07,    0.48,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-01-19",   37.25,    0.35,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-01-20",   34.78,    0.33,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-01-21",   33.94,    0.31,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-01-22",   32.27,    0.24,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-01-23",   31.46,    0.71,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-01-24",   30.19,    0.79,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-01-25",   29.94,    0.78,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-01-26",   30.69,    1.23,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-01-27",   30.42,    1.43,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-01-28",   30.54,    1.47,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-01-29",   29.37,    1.64,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-01-30",   31.44,    1.22,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-01-31",   30.70,    1.10,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-02-01",   30.13,    1.11,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-02-02",   29.73,    0.86,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-02-03",   30.46,    1.36,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-02-04",   29.10,    1.31,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-02-05",   29.57,    1.07,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-02-06",   26.13,    1.07,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-02-07",   24.61,    1.08,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-02-08",   24.65,    1.07,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-02-09",   25.45,    0.88,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-02-10",   23.86,    0.23,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-02-11",   23.14,    0.16,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-02-12",   21.45,    0.23,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-02-13",   21.12,    0.20,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-02-14",   21.53,    0.17,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-02-15",   21.72,    0.19,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-02-16",   18.42,    0.21,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-02-17",   17.44,    0.19,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-02-18",   16.81,    0.23,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-02-19",   17.56,    0.20,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-02-20",   17.96,    0.19,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-02-21",   18.42,    0.20,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-02-22",   16.99,    0.17,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-02-23",   18.37,    0.20,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-02-24",   17.94,    0.19,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-02-25",   17.98,    0.17,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-02-26",   16.52,    0.20,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-02-27",   15.99,    0.20,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-02-28",   15.71,    0.20,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-03-01",   15.95,    0.21,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-03-02",   14.94,    0.35,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-03-03",   14.82,    0.33,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-03-04",   14.52,    0.33,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-03-05",   13.94,    0.33,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-03-06",   10.95,    0.31,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-03-07",   12.83,    0.32,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-03-08",   12.78,    0.32,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-03-09",   12.50,    0.17,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-03-10",   11.92,    0.19,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-03-11",   11.94,    0.21,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-03-12",   12.03,    0.17,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-03-13",   14.30,    0.17,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-03-14",   11.31,    0.15,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-03-15",   13.02,    0.16,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-03-16",   16.72,    0.15,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-03-17",   16.59,    0.12,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-03-18",   15.93,    0.20,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-03-19",   16.20,    0.23,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-03-20",   16.57,    0.29,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-03-21",   17.38,    0.29,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-03-22",   15.57,    0.28,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-03-23",   14.81,    0.31,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-03-24",   15.80,    0.47,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-03-25",   16.23,    0.39,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-03-26",   16.20,    0.35,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-03-27",   15.12,    0.29,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-03-28",   14.28,    0.29,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-03-29",   14.24,    0.29,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-03-30",   11.62,    0.24,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-03-31",   11.84,    0.08,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-04-01",   11.96,    0.04,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-04-02",   11.67,    0.25,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-04-03",   12.54,    0.39,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-04-04",   13.55,    0.40,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-04-05",   13.09,    0.40,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-04-06",   13.53,    0.53,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-04-07",   13.02,    0.70,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-04-08",   13.70,    0.75,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-04-09",   14.98,    0.90,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-04-10",   14.80,    0.78,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-04-11",   13.91,    0.76,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-04-12",   14.85,    0.78,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-04-13",   14.61,    0.65,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-04-14",   14.77,    0.49,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-04-15",   14.34,    0.45,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-04-16",   12.93,    0.21,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-04-17",   12.66,    0.29,    0.00,    0.00,1068778
