"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-08-14",28877,2835,2835,0,10.000,100.000,10.000,2261151,0.00,0,0.00,1749343,0.70,23.15,404972.904500,41.08,0.04
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-08-15",29062,2837,2837,0,10.000,100.000,10.000,2291779,0.00,0,0.00,1749343,0.70,23.17,405322.773100,41.11,0.04
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-08-16",29111,2839,2839,0,10.000,100.000,10.000,2321050,0.00,0,0.00,1749343,0.70,23.18,405497.707400,41.14,0.04
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-08-17",29217,2839,2839,0,10.000,100.000,10.000,2340207,0.00,0,0.00,1749343,0.70,23.18,405497.707400,41.14,0.04
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-08-18",29394,2845,2845,0,10.000,100.000,10.000,2362525,0.00,0,0.00,1749343,0.70,23.23,406372.378900,41.22,0.04
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-08-19",29517,2847,2847,0,10.000,100.000,10.000,2395188,0.00,0,0.00,1749343,0.70,23.25,406722.247500,41.25,0.04
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-08-20",29622,2852,2852,0,10.000,100.000,10.000,2395188,0.00,0,0.00,1749343,0.70,23.29,407421.984700,41.32,0.04
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-08-21",29622,2852,2852,0,10.000,100.000,10.000,2425702,0.00,0,0.00,1749343,0.70,23.29,407421.984700,41.32,0.04
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-08-22",29854,2857,2857,0,10.000,100.000,10.000,2459039,0.00,0,0.00,1749343,0.70,23.33,408121.721900,41.40,0.04
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-08-23",30013,2857,2857,0,10.000,100.000,10.000,2533472,0.00,0,0.00,1749343,0.70,23.33,408121.721900,41.40,0.04
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-08-24",30166,2860,2860,0,9.000,100.000,9.000,2554894,0.00,0,0.00,1749343,0.70,23.36,408646.524800,41.44,0.04
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-08-25",30333,2863,2863,0,9.000,100.000,9.000,2579175,0.00,0,0.00,1749343,0.70,23.38,408996.393400,41.48,0.04
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-08-26",30595,2864,2864,0,9.000,100.000,9.000,2620352,0.00,0,0.00,1749343,0.70,23.39,409171.327700,41.50,0.04
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-08-27",30820,2872,2872,0,9.000,100.000,9.000,2650831,0.00,0,0.00,1749343,0.70,23.45,410220.933500,41.61,0.04
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-08-28",30955,2874,2874,0,9.000,100.000,9.000,2683874,0.00,0,0.00,1749343,0.70,23.47,410570.802100,41.64,0.04
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-08-29",30955,2874,2874,0,9.000,100.000,9.000,2683874,0.00,0,0.00,1749343,0.70,23.47,410570.802100,41.64,0.04
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-08-30",31153,2881,2881,0,9.000,100.000,9.000,2744794,0.00,0,0.00,1749343,0.70,23.53,411620.407900,41.74,0.04
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-08-31",31231,2883,2883,0,9.000,100.000,9.000,2764431,0.00,0,0.00,1749343,0.70,23.54,411795.342200,41.77,0.04
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-09-01",31357,2889,2889,0,9.000,100.000,9.000,2789407,0.00,0,0.00,1749343,0.70,23.59,412670.013700,41.86,0.04
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-09-02",31483,2889,2889,0,9.000,100.000,9.000,2816816,0.00,0,0.00,1749343,0.70,23.59,412670.013700,41.86,0.04
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-09-03",31607,2893,2893,0,9.000,100.000,9.000,2849451,0.00,0,0.00,1749343,0.70,23.63,413369.750900,41.92,0.04
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-09-04",31825,2895,2895,0,9.000,100.000,9.000,2877981,0.00,0,0.00,1749343,0.70,23.64,413544.685200,41.95,0.04
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-09-05",31958,2896,2896,0,9.000,100.000,9.000,2919002,0.00,0,0.00,1749343,0.70,23.65,413719.619500,41.96,0.04
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-09-06",31958,2896,2896,0,9.000,100.000,9.000,2919002,0.00,0,0.00,1749343,0.70,23.65,413719.619500,41.96,0.04
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-09-07",32278,2896,2896,0,9.000,100.000,9.000,2962678,0.00,0,0.00,1749343,0.70,23.65,413719.619500,41.96,0.04
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-09-08",32376,2897,2897,0,9.000,100.000,9.000,2980084,0.00,0,0.00,1749343,0.70,23.66,413894.553800,41.98,0.04
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-09-09",32621,2929,2929,0,9.000,100.000,9.000,3003277,0.00,0,0.00,1749343,0.70,23.92,418442.845600,42.44,0.04
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-09-10",32852,2939,2939,0,9.000,100.000,9.000,3036448,0.00,0,0.00,1749343,0.70,24.00,419842.320000,42.58,0.04
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-09-11",33113,2940,2940,0,9.000,100.000,9.000,3072786,0.00,0,0.00,1749343,0.70,24.01,420017.254300,42.60,0.04
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-09-12",33251,2941,2941,0,9.000,100.000,9.000,3110610,0.00,0,0.00,1749343,0.70,24.02,420192.188600,42.61,0.04
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-09-13",33251,2941,2941,0,9.000,100.000,9.000,3110610,0.00,0,0.00,1749343,0.70,24.02,420192.188600,42.61,0.04
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-09-14",33511,2942,2942,0,9.000,100.000,9.000,3162087,0.00,0,0.00,1749343,0.70,24.03,420367.122900,42.63,0.04
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-09-15",33653,2946,2946,0,9.000,100.000,9.000,3187621,0.00,0,0.00,1749343,0.70,24.06,420891.925800,42.69,0.04
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-09-16",33790,2949,2949,0,9.000,100.000,9.000,3218461,0.00,0,0.00,1749343,0.70,24.08,421241.794400,42.73,0.04
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-09-17",33948,2951,2951,0,9.000,100.000,9.000,3251731,0.00,0,0.00,1749343,0.70,24.10,421591.663000,42.76,0.04
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-09-18",34034,2951,2951,0,9.000,100.000,9.000,3285030,0.00,0,0.00,1749343,0.70,24.10,421591.663000,42.76,0.04
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-09-19",34082,2955,2955,0,9.000,100.000,9.000,3318469,0.00,0,0.00,1749343,0.70,24.13,422116.465900,42.82,0.04
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-09-20",34082,2955,2955,0,9.000,100.000,9.000,3318469,0.00,0,0.00,1749343,0.70,24.13,422116.465900,42.82,0.04
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-09-21",34302,2959,2959,0,9.000,100.000,9.000,3370667,0.00,0,0.00,1749343,0.70,24.16,422641.268800,42.87,0.04
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-09-22",34421,2963,2963,0,9.000,100.000,9.000,3390878,0.00,0,0.00,1749343,0.70,24.20,423341.006000,42.93,0.04
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-09-23",34582,2968,2968,0,9.000,100.000,9.000,3425107,0.00,0,0.00,1749343,0.70,24.24,424040.743200,43.01,0.04
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-09-24",34759,2970,2970,0,9.000,100.000,9.000,3462824,0.00,0,0.00,1749343,0.70,24.25,424215.677500,43.03,0.04
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-09-25",34903,2973,2973,0,9.000,100.000,9.000,3502312,0.00,0,0.00,1749343,0.70,24.28,424740.480400,43.08,0.04
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-09-26",35021,2977,2977,0,9.000,100.000,9.000,3543057,0.00,0,0.00,1749343,0.70,24.31,425265.283300,43.14,0.04
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-09-27",35021,2977,2977,0,9.000,100.000,9.000,3543057,0.00,0,0.00,1749343,0.70,24.31,425265.283300,43.14,0.04
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-09-28",35141,2978,2978,0,8.000,100.000,8.000,3593990,0.00,0,0.00,1749343,0.70,24.32,425440.217600,43.15,0.04
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-09-29",35295,2982,2982,0,8.000,100.000,8.000,3618084,0.00,0,0.00,1749343,0.70,24.35,425965.020500,43.21,0.04
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-09-30",35456,2984,2984,0,8.000,100.000,8.000,3647862,0.00,0,0.00,1749343,0.70,24.37,426314.889100,43.24,0.04
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-10-01",35588,2990,2990,0,8.000,100.000,8.000,3683581,0.00,0,0.00,1749343,0.70,24.42,427189.560600,43.32,0.04
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-10-02",35704,2991,2991,0,8.000,100.000,8.000,3723748,0.00,0,0.00,1749343,0.70,24.43,427364.494900,43.34,0.04
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-10-03",35863,2995,2995,0,8.000,100.000,8.000,3764274,0.00,0,0.00,1749343,0.70,24.46,427889.297800,43.40,0.04
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-10-04",35863,2995,2995,0,8.000,100.000,8.000,3764274,0.00,0,0.00,1749343,0.70,24.46,427889.297800,43.40,0.04
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-10-05",36053,2998,2998,0,8.000,100.000,8.000,3818827,0.00,0,0.00,1749343,0.70,24.48,428239.166400,43.44,0.04
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-10-06",36237,3002,3002,0,8.000,100.000,8.000,3844962,0.00,0,0.00,1749343,0.70,24.52,428938.903600,43.50,0.04
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-10-07",36376,3001,3001,0,8.000,100.000,8.000,3879635,0.00,0,0.00,1749343,0.70,24.51,428763.969300,43.48,0.04
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-10-08",36538,3002,3002,0,8.000,100.000,8.000,3921840,0.00,0,0.00,1749343,0.70,24.52,428938.903600,43.50,0.04
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-10-09",36661,3004,3004,0,8.000,100.000,8.000,3965016,0.00,0,0.00,1749343,0.70,24.53,429113.837900,43.53,0.04
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-10-10",36870,3006,3006,0,8.000,100.000,8.000,4010309,0.00,0,0.00,1749343,0.70,24.55,429463.706500,43.56,0.04
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-10-11",36870,3006,3006,0,8.000,100.000,8.000,4010309,0.00,0,0.00,1749343,0.70,24.55,429463.706500,43.56,0.04
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-10-12",37061,3006,3006,0,8.000,100.000,8.000,4061097,0.00,0,0.00,1749343,0.70,24.55,429463.706500,43.56,0.04
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-10-13",37236,3010,3010,0,8.000,100.000,8.000,4099559,0.00,0,0.00,1749343,0.70,24.58,429988.509400,43.61,0.04
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-10-14",37426,3011,3011,0,8.000,100.000,8.000,4129412,0.00,0,0.00,1749343,0.70,24.59,430163.443700,43.63,0.04
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-10-15",37702,3017,3017,0,8.000,100.000,8.000,4171989,0.00,0,0.00,1749343,0.70,24.64,431038.115200,43.72,0.04
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-10-16",37951,3017,3017,0,8.000,100.000,8.000,4225410,0.00,0,0.00,1749343,0.70,24.64,431038.115200,43.72,0.04
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-10-17",38146,3022,3022,0,8.000,100.000,8.000,4272743,0.00,0,0.00,1749343,0.70,24.68,431737.852400,43.79,0.04
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-10-18",38146,3022,3022,0,8.000,100.000,8.000,4270757,0.00,0,0.00,1749343,0.70,24.68,431737.852400,43.79,0.04
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-10-19",38435,3025,3025,0,8.000,100.000,8.000,4335624,0.00,0,0.00,1749343,0.70,24.70,432087.721000,43.83,0.04
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-10-20",38664,3025,3025,0,8.000,100.000,8.000,4385791,0.00,0,0.00,1749343,0.70,24.70,432087.721000,43.83,0.04
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-10-21",38910,3031,3031,0,8.000,100.000,8.000,4420831,0.00,0,0.00,1749343,0.70,24.75,432962.392500,43.92,0.04
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-10-22",39100,3040,3040,0,8.000,100.000,8.000,4468863,0.00,0,0.00,1749343,0.70,24.83,434361.866900,44.05,0.04
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-10-23",39324,3040,3040,0,8.000,100.000,8.000,4525886,0.00,0,0.00,1749343,0.70,24.83,434361.866900,44.05,0.04
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-10-24",39660,3045,3045,0,8.000,100.000,8.000,4579991,0.00,0,0.00,1749343,0.70,24.87,435061.604100,44.12,0.04
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-10-25",39660,3045,3045,0,8.000,100.000,8.000,4579991,0.00,0,0.00,1749343,0.70,24.87,435061.604100,44.12,0.04
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-10-26",40023,3050,3050,0,8.000,100.000,8.000,4652388,0.00,0,0.00,1749343,0.70,24.91,435761.341300,44.19,0.04
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-10-27",40396,3050,3050,0,8.000,100.000,8.000,4693470,0.00,0,0.00,1749343,0.70,24.91,435761.341300,44.19,0.04
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-10-28",40861,3052,3052,0,7.000,100.000,7.000,4748002,0.00,0,0.00,1749343,0.70,24.92,435936.275600,44.22,0.04
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-10-29",41345,3054,3054,0,7.000,100.000,7.000,4800717,0.00,0,0.00,1749343,0.70,24.94,436286.144200,44.25,0.04
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-10-30",41731,3055,3055,0,7.000,100.000,7.000,4862083,0.00,0,0.00,1749343,0.70,24.95,436461.078500,44.27,0.04
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-10-31",42172,3060,3060,0,7.000,100.000,7.000,4911592,0.00,0,0.00,1749343,0.70,24.99,437160.815700,44.34,0.04
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-11-01",42172,3060,3060,0,7.000,100.000,7.000,4911592,0.00,0,0.00,1749343,0.70,24.99,437160.815700,44.34,0.04
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-11-02",42937,3060,3060,0,7.000,100.000,7.000,5008299,0.00,0,0.00,1749343,0.70,24.99,437160.815700,44.34,0.04
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-11-03",43349,3065,3065,0,7.000,100.000,7.000,5050490,0.00,0,0.00,1749343,0.70,25.03,437860.552900,44.41,0.04
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-11-04",43856,3069,3069,0,7.000,100.000,7.000,5093676,0.00,0,0.00,1749343,0.70,25.06,438385.355800,44.47,0.04
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-11-05",44421,3074,3074,0,7.000,100.000,7.000,5154882,0.00,0,0.00,1749343,0.70,25.10,439085.093000,44.54,0.04
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-11-06",44888,3078,3078,0,7.000,100.000,7.000,5207467,0.00,0,0.00,1749343,0.70,25.14,439784.830200,44.60,0.04
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-11-07",45576,3084,3084,0,7.000,100.000,7.000,5213961,0.00,0,0.00,1749343,0.70,25.18,440484.567400,44.69,0.04
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-11-08",45576,3084,3084,0,7.000,100.000,7.000,5213961,0.00,0,0.00,1749343,0.70,25.18,440484.567400,44.69,0.04
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-11-09",46513,3091,3091,0,7.000,100.000,7.000,0,0.00,0,0.00,1749343,0.70,25.24,441534.173200,44.79,0.04
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-11-10",47363,3103,3103,0,7.000,100.000,7.000,0,0.00,0,0.00,1749343,0.70,25.34,443283.516200,44.96,0.04
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-11-11",48200,3104,3104,0,6.000,100.000,6.000,0,0.00,0,0.00,1749343,0.70,25.35,443458.450500,44.98,0.04
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-11-12",48941,3108,3108,0,6.000,100.000,6.000,0,0.00,0,0.00,1749343,0.70,25.38,443983.253400,45.03,0.05
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-11-13",49785,3114,3114,0,6.000,100.000,6.000,0,0.00,0,0.00,1749343,0.70,25.43,444857.924900,45.12,0.05
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-11-14",50486,3119,3119,0,6.000,100.000,6.000,0,0.00,0,0.00,1749343,0.70,25.47,445557.662100,45.19,0.05
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-11-15",50486,3119,3119,0,6.000,100.000,6.000,0,0.00,0,0.00,1749343,0.70,25.47,445557.662100,45.19,0.05
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-11-16",51956,3124,3124,0,6.000,100.000,6.000,0,0.00,0,0.00,1749343,0.70,25.51,446257.399300,45.27,0.05
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-11-17",52958,3132,3132,0,6.000,100.000,6.000,0,0.00,0,0.00,1749343,0.70,25.58,447481.939400,45.38,0.05
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-11-18",53764,3136,3136,0,6.000,100.000,6.000,0,0.00,0,0.00,1749343,0.70,25.61,448006.742300,45.44,0.05
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-11-19",54721,3145,3145,0,6.000,100.000,6.000,0,0.00,0,0.00,1749343,0.70,25.68,449231.282400,45.57,0.05
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-11-20",56100,3146,3146,0,6.000,100.000,6.000,0,0.00,0,0.00,1749343,0.70,25.69,449406.216700,45.58,0.05
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-11-21",57090,3154,3154,0,6.000,100.000,6.000,0,0.00,0,0.00,1749343,0.70,25.76,450630.756800,45.70,0.05
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-11-22",57090,3154,3154,0,6.000,100.000,6.000,0,0.00,0,0.00,1749343,0.70,25.76,450630.756800,45.70,0.05
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-11-23",58350,3159,3159,0,5.000,100.000,5.000,0,0.00,0,0.00,1749343,0.70,25.80,451330.494000,45.77,0.05
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-11-24",59290,3187,3187,0,5.000,100.000,5.000,0,0.00,0,0.00,1749343,0.70,26.03,455353.982900,46.18,0.05
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-11-25",59905,3189,3189,0,5.000,100.000,5.000,0,0.00,0,0.00,1749343,0.70,26.04,455528.917200,46.21,0.05
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-11-26",59905,3189,3189,0,5.000,100.000,5.000,0,0.00,0,0.00,1749343,0.70,26.04,455528.917200,46.21,0.05
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-11-27",62273,3206,3206,0,5.000,100.000,5.000,0,0.00,0,0.00,1749343,0.70,26.18,457977.997400,46.45,0.05
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-11-28",63606,3214,3214,0,5.000,100.000,5.000,0,0.00,0,0.00,1749343,0.70,26.25,459202.537500,46.57,0.05
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-11-29",63606,3214,3214,0,5.000,100.000,5.000,0,0.00,0,0.00,1749343,0.70,26.25,459202.537500,46.57,0.05
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-11-30",65120,3222,3222,0,5.000,100.000,5.000,0,0.00,0,0.00,1749343,0.70,26.31,460252.143300,46.69,0.05
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-12-01",65852,3237,3237,0,5.000,100.000,5.000,0,0.00,0,0.00,1749343,0.70,26.43,462351.354900,46.90,0.05
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-12-02",67054,3242,3242,0,5.000,100.000,5.000,0,0.00,0,0.00,1749343,0.70,26.48,463226.026400,46.98,0.05
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-12-03",67996,3268,3268,0,5.000,100.000,5.000,0,0.00,0,0.00,1749343,0.70,26.69,466899.646700,47.35,0.05
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-12-04",69382,3280,3280,0,5.000,100.000,5.000,0,0.00,0,0.00,1749343,0.70,26.79,468648.989700,47.53,0.05
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-12-05",70231,3311,3311,0,5.000,100.000,5.000,0,0.00,0,0.00,1749343,0.70,27.04,473022.347200,47.97,0.05
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-12-06",70231,3311,3311,0,5.000,100.000,5.000,0,0.00,0,0.00,1749343,0.70,27.04,473022.347200,47.97,0.05
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-12-07",71501,3321,3321,0,5.000,100.000,5.000,0,0.00,0,0.00,1749343,0.70,27.12,474421.821600,48.12,0.05
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-12-08",72692,3354,3354,0,5.000,100.000,5.000,0,0.00,0,0.00,1749343,0.70,27.39,479145.047700,48.60,0.05
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-12-09",73376,3362,3362,0,5.000,100.000,5.000,0,0.00,0,0.00,1749343,0.70,27.46,480369.587800,48.71,0.05
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-12-10",74378,3377,3377,0,5.000,100.000,5.000,0,0.00,0,0.00,1749343,0.70,27.58,482468.799400,48.93,0.05
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-12-11",75084,3384,3384,0,5.000,100.000,5.000,0,0.00,0,0.00,1749343,0.70,27.63,483343.470900,49.03,0.05
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-12-12",75798,3412,3412,0,5.000,100.000,5.000,0,0.00,0,0.00,1749343,0.70,27.86,487366.959800,49.44,0.05
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-12-13",75798,3412,3412,0,5.000,100.000,5.000,0,0.00,0,0.00,1749343,0.70,27.86,487366.959800,49.44,0.05
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-12-14",76765,3426,3426,0,4.000,100.000,4.000,0,0.00,0,0.00,1749343,0.70,27.98,489466.171400,49.64,0.05
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-12-15",77742,3451,3451,0,4.000,100.000,4.000,0,0.00,0,0.00,1749343,0.70,28.18,492964.857400,50.00,0.05
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-12-16",78331,3465,3465,0,4.000,100.000,4.000,0,0.00,0,0.00,1749343,0.70,28.30,495064.069000,50.21,0.05
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-12-17",78997,3495,3495,0,4.000,100.000,4.000,0,0.00,0,0.00,1749343,0.70,28.54,499262.492200,50.64,0.05
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-12-18",79656,3496,3496,0,4.000,100.000,4.000,0,0.00,0,0.00,1749343,0.70,28.55,499437.426500,50.66,0.05
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-12-19",80290,3515,3515,0,4.000,100.000,4.000,0,0.00,0,0.00,1749343,0.70,28.70,502061.441000,50.93,0.05
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-12-20",80290,3515,3515,0,4.000,100.000,4.000,0,0.00,0,0.00,1749343,0.70,28.70,502061.441000,50.93,0.05
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-12-21",81138,3520,3520,0,4.000,100.000,4.000,0,0.00,0,0.00,1749343,0.70,28.75,502936.112500,51.00,0.05
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-12-22",81743,3535,3535,0,4.000,100.000,4.000,0,0.00,0,0.00,1749343,0.70,28.87,505035.324100,51.22,0.05
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-12-23",82216,3542,3542,0,4.000,100.000,4.000,0,0.00,0,0.00,1749343,0.70,28.93,506084.929900,51.32,0.05
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-12-24",82216,3542,3542,0,4.000,100.000,4.000,0,0.00,0,0.00,1749343,0.70,28.93,506084.929900,51.32,0.05
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-12-25",82216,3542,3542,0,4.000,100.000,4.000,0,0.00,0,0.00,1749343,0.70,28.93,506084.929900,51.32,0.05
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-12-26",83383,3578,3578,0,4.000,100.000,4.000,0,0.00,0,0.00,1749343,0.70,29.22,511158.024600,51.84,0.05
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-12-27",83383,3578,3578,0,4.000,100.000,4.000,0,0.00,0,0.00,1749343,0.70,29.22,511158.024600,51.84,0.05
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-12-28",83901,3583,3583,0,4.000,100.000,4.000,0,0.00,0,0.00,1749343,0.70,29.26,511857.761800,51.92,0.05
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-12-29",84452,3616,3616,0,4.000,100.000,4.000,0,0.00,0,0.00,1749343,0.70,29.53,516580.987900,52.39,0.05
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-12-30",84941,3624,3624,0,4.000,100.000,4.000,0,0.00,0,0.00,1749343,0.70,29.59,517630.593700,52.51,0.05
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-12-31",84941,3624,3624,0,4.000,100.000,4.000,0,0.00,0,0.00,1749343,0.70,29.59,517630.593700,52.51,0.05
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-01-01",84941,3624,3624,0,4.000,100.000,4.000,0,0.00,0,0.00,1749343,0.70,29.59,517630.593700,52.51,0.05
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-01-02",85996,3667,3667,0,4.000,100.000,4.000,0,0.00,0,0.00,1749343,0.70,29.95,523928.228500,53.13,0.05
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-01-03",85996,3667,3667,0,4.000,100.000,4.000,0,0.00,0,0.00,1749343,0.70,29.95,523928.228500,53.13,0.05
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-01-04",86878,3682,3682,0,4.000,100.000,4.000,0,0.00,0,0.00,1749343,0.70,30.07,526027.440100,53.35,0.05
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-01-05",87259,3702,3702,0,4.000,100.000,4.000,0,0.00,0,0.00,1749343,0.70,30.23,528826.388900,53.64,0.05
