"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-10-06", 1560.00,   33.00, 1965.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-10-07", 1134.00,   20.00, 1635.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-10-08", 1576.00,   77.00, 1657.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-10-09", 1753.00,   53.00, 1587.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-10-10", 1826.00,   52.00, 1757.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-10-11", 1776.00,   46.00, 1298.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-10-12", 1461.00,   58.00, 1082.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-10-13", 1448.00,   20.00, 2065.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-10-14", 1092.00,   19.00, 1574.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-10-15", 1124.00,   19.00, 1463.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-10-16", 1694.00,   95.00, 1561.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-10-17", 1813.00,   59.00, 1615.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-10-18", 1757.00,   47.00, 1231.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-10-19", 1545.00,   41.00, 1078.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-10-20", 1173.00,   26.00, 1622.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-10-21", 1159.00,   17.00,  626.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-10-22", 1494.00,   73.00, 2496.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-10-23", 1775.00,   52.00, 1401.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-10-24", 1636.00,   48.00, 5410.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-10-25", 1521.00,   52.00, 1676.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-10-26", 1535.00,   59.00, 1625.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-10-27",  927.00,   23.00, 1502.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-10-28", 1005.00,    6.00, 1527.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-10-29", 1520.00,   86.00, 1016.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-10-30", 1521.00,   40.00, 1230.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-10-31", 1685.00,   49.00, 1490.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-11-01", 1608.00,   40.00, 1524.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-11-02", 1276.00,   55.00, 1359.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-11-03", 1062.00,   17.00, 1295.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-11-04",  840.00,   21.00, 1329.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-11-05", 1540.00,   64.00, 1101.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-11-06", 1808.00,   46.00, 1053.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-11-07", 1587.00,   49.00, 1549.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-11-08", 1581.00,   44.00, 1559.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-11-09", 1321.00,   45.00, 1493.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-11-10", 1028.00,   23.00, 1238.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-11-11",  897.00,   22.00, 1284.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-11-12", 1634.00,   66.00, 1049.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-11-13", 1592.00,   39.00, 1065.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-11-14", 1646.00,   39.00, 1703.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-11-15", 1597.00,   42.00, 1457.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-11-16", 1331.00,   44.00, 1367.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-11-17", 1006.00,   20.00, 1334.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-11-18",  948.00,   14.00, 1365.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-11-19", 1454.00,   58.00, 1108.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-11-20", 1573.00,   48.00, 1053.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-11-21", 1558.00,   27.00, 1657.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-11-22", 1497.00,   39.00, 1537.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-11-23", 1440.00,   37.00, 1403.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-11-24", 1007.00,   25.00, 1310.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-11-25", 1005.00,    7.00, 1346.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-11-26", 1570.00,   97.00, 1067.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-11-27", 1581.00,   43.00, 1012.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-11-28", 1698.00,   44.00, 1433.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-11-29", 1489.00,   34.00, 1521.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-11-30", 1313.00,   54.00, 1391.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-12-01", 1121.00,   20.00, 1430.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-12-02", 1034.00,    8.00, 1467.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-12-03", 1508.00,   81.00,  969.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-12-04", 1729.00,   39.00, 1073.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-12-05", 1533.00,   34.00, 1707.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-12-06", 1714.00,   36.00, 1539.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-12-07", 1760.00,   35.00, 1478.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-12-08", 1392.00,   17.00, 1460.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-12-09", 1244.00,   10.00, 1444.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-12-10", 1662.00,   84.00, 1117.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-12-11", 1534.00,    8.00, 1057.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-12-12", 1807.00,   64.00, 1741.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-12-13", 2138.00,   40.00, 1746.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-12-14", 1911.00,   45.00, 1706.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-12-15", 1499.00,   18.00, 1652.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-12-16", 1402.00,   10.00, 1662.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-12-17", 2001.00,   48.00, 1348.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-12-18", 2403.00,   44.00, 1089.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-12-19", 2220.00,   50.00, 2044.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-12-20", 2191.00,   53.00, 1623.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-12-21", 2447.00,   43.00, 1957.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-12-22", 1196.00,   20.00, 1932.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-12-23", 1725.00,   11.00, 1949.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-12-24", 3238.00,   75.00, 1663.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-12-25", 1679.00,   55.00, 1545.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-12-26", 2563.00,   46.00, 2374.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-12-27", 1711.00,   39.00, 2202.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-12-28", 1923.00,    0.00, 2096.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-12-29", 1958.00,   45.00, 2007.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-12-30", 2964.00,   11.00, 1914.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-12-31", 2023.00,  109.00, 1787.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-01-01", 3591.00,   52.00, 1821.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-01-02", 3338.00,   64.00, 2758.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-01-03", 2289.00,   43.00, 2496.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-01-04", 2450.00,    0.00, 2443.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-01-05", 2460.00,   21.00, 2091.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-01-06", 2382.00,   28.00, 2090.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-01-07", 3693.00,   97.00, 2154.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-01-08", 4205.00,   61.00, 2564.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-01-09", 4361.00,   63.00, 3805.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-01-10", 4181.00,   59.00, 3257.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-01-11", 3969.00,   66.00, 3194.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-01-12", 3243.00,   20.00, 2749.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-01-13", 3390.00,   22.00, 2760.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-01-14", 4187.00,   90.00, 2703.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-01-15", 4468.00,   75.00, 3105.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-01-16", 4313.00,   66.00, 4949.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-01-17", 4339.00,   42.00, 4207.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-01-18", 3918.00,   70.00, 4290.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-01-19", 3401.00,   26.00, 4142.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-01-20", 3589.00,   21.00, 4131.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-01-21", 4367.00,  108.00, 2913.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-01-22", 4959.00,   84.00, 3031.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-01-23", 4581.00,   68.00, 4767.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-01-24", 4463.00,   79.00, 4299.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-01-25", 4068.00,   66.00, 4223.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-01-26", 3322.00,   24.00, 4136.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-01-27", 3388.00,   17.00, 4339.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-01-28", 4255.00,  134.00, 3537.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-01-29", 4606.00,   83.00, 3246.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-01-30", 4151.00,   82.00, 4020.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-01-31", 4209.00,  113.00, 4379.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-02-01", 3779.00,   85.00, 4393.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-02-02", 3147.00,   22.00, 4279.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-02-03", 2610.00,   17.00, 4307.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-02-04", 3592.00,  155.00, 3288.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-02-05", 3782.00,   77.00, 3067.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-02-06", 4063.00,   87.00, 4705.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-02-07", 3804.00,   79.00, 4009.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-02-08", 3464.00,   82.00, 3682.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-02-09", 2839.00,   28.00, 3597.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-02-10", 2387.00,   21.00, 3544.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-02-11", 3731.00,  157.00, 2641.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-02-12", 4164.00,   83.00, 2452.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-02-13", 3925.00,   98.00, 4259.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-02-14", 3813.00,   98.00, 3527.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-02-15", 3332.00,   83.00, 3395.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-02-16", 2498.00,   20.00, 3339.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-02-17", 2275.00,   15.00, 2841.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-02-18", 3828.00,  139.00, 3008.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-02-19", 3797.00,   99.00, 2606.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-02-20", 3906.00,   77.00, 4117.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-02-21", 3615.00,   68.00, 3727.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-02-22", 3549.00,   84.00, 3813.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-02-23", 2308.00,   25.00, 3327.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-02-24", 2555.00,   22.00, 3428.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-02-25", 4472.00,  137.00, 2858.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-02-26", 4585.00,   90.00, 2761.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-02-27", 4489.00,   76.00, 4004.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-02-28", 3207.00,   96.00, 3575.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-03-01", 5145.00,   88.00, 3683.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-03-02", 2742.00,   24.00, 3487.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-03-03", 3040.00,   20.00, 2828.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-03-04", 4567.00,  134.00, 3291.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-03-05", 5331.00,   90.00, 2972.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-03-06", 5033.00,   80.00, 4746.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-03-07", 5302.00,   69.00, 4165.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-03-08", 4748.00,   86.00, 4239.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-03-09", 3531.00,   19.00, 4147.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-03-10", 3885.00,   24.00, 4249.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-03-11", 5563.00,  156.00, 3033.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-03-12", 5973.00,   89.00, 3941.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-03-13", 5894.00,  123.00, 5387.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-03-14", 5731.00,  100.00, 4971.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-03-15", 5121.00,   98.00, 4999.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-03-16", 4551.00,   17.00, 5044.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-03-17", 3430.00,   27.00, 5442.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-03-18", 7257.00,  172.00, 3673.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-03-19", 6584.00,   99.00, 4270.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-03-20", 7036.00,   93.00, 6316.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-03-21", 6850.00,   99.00, 5821.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-03-22", 6155.00,   80.00, 5955.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-03-23", 4864.00,   25.00, 5583.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-03-24", 4825.00,   18.00, 6054.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-03-25", 7060.00,  122.00, 4147.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-03-26", 7478.00,   63.00, 5002.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-03-27", 7592.00,   66.00, 7460.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-03-28", 7330.00,  101.00, 6623.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-03-29", 7241.00,  316.00, 6388.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-03-30", 5008.00,   37.00, 6166.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-03-31", 6046.00,   28.00, 6658.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-04-01", 7868.00,  193.00, 5451.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-04-02", 8079.00,   93.00, 5692.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-04-03", 7993.00,  103.00, 8476.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-04-04", 7307.00,  120.00, 7511.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-04-05", 5827.00,   33.00, 7241.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-04-06", 5168.00,   57.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-04-07", 5242.00,   62.00,14604.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-04-08", 8248.00,  183.00, 6040.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-04-09", 9151.00,  129.00, 5391.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-04-10", 8101.00,  105.00, 6724.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-04-11", 7977.00,  133.00, 7460.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-04-12", 6421.00,  137.00, 7044.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-04-13", 5790.00,   35.00, 8021.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-04-14", 5557.00,   30.00, 6009.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-04-15", 7431.00,  218.00, 6255.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-04-16", 7613.00,  157.00, 4350.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-04-17", 8037.00,  132.00, 8268.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-04-18", 7370.00,  122.00, 7828.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-04-19", 6622.00,  100.00, 7161.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-04-20", 4849.00,   40.00, 6866.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-04-21", 5214.00,   36.00, 7165.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-04-22", 6917.00,  179.00, 6290.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-04-23", 7582.00,  109.00, 3714.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-04-24", 6909.00,  101.00, 8104.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-04-25", 6725.00,  114.00, 6983.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-04-26", 6078.00,  119.00, 6944.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-04-27", 4158.00,   45.00, 5601.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-04-28", 4499.00,   53.00, 7678.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-04-29", 6720.00,  174.00, 5620.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-04-30", 7254.00,  106.00, 3586.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-05-01", 5510.00,  104.00, 6850.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-05-02", 7165.00,  104.00, 7368.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-05-03", 4895.00,   98.00, 6230.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-05-04", 3249.00,   37.00, 5835.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-05-05", 3885.00,   30.00, 5315.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-05-06", 6299.00,  169.00, 5282.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-05-07", 6530.00,  109.00, 4210.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-05-08", 6198.00,   97.00, 6905.00,    0.00,18729160
