"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-09-09",    6.36,    0.10,    0.00,  168.73,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-09-10",    5.82,    0.09,    0.00,  181.35,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-09-11",    5.94,    0.10,    0.00,  192.60,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-09-12",    5.93,    0.09,    0.00,  196.95,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-09-13",    5.93,    0.09,    0.00,  196.42,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-09-14",    6.04,    0.10,    0.00,  200.68,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-09-15",    6.71,    0.09,    0.00,  213.70,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-09-16",    6.45,    0.10,    0.00,  216.43,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-09-17",    6.84,    0.10,    0.00,  203.86,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-09-18",    6.60,    0.10,    0.00,  198.71,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-09-19",    6.55,    0.13,    0.00,  201.62,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-09-20",    6.58,    0.15,    0.00,  205.21,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-09-21",    6.45,    0.15,    0.00,  203.27,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-09-22",    6.18,    0.16,    0.00,  205.55,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-09-23",    6.21,    0.17,    0.00,  204.92,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-09-24",    6.19,    0.18,    0.00,  209.06,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-09-25",    6.41,    0.16,    0.00,  212.08,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-09-26",    6.42,    0.16,    0.00,  210.20,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-09-27",    6.68,    0.14,    0.00,  217.52,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-09-28",    6.79,    0.12,    0.00,  217.91,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-09-29",    7.41,    0.11,    0.00,  217.15,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-09-30",    7.51,    0.10,    0.00,  218.41,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-10-01",    7.63,    0.10,    0.00,  214.04,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-10-02",    7.78,    0.11,    0.00,  216.01,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-10-03",    8.10,    0.11,    0.00,  217.33,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-10-04",    8.18,    0.12,    0.00,  211.73,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-10-05",    8.30,    0.13,    0.00,  212.84,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-10-06",    7.82,    0.14,    0.00,  212.40,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-10-07",    8.36,    0.13,    0.00,  231.88,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-10-08",    8.64,    0.14,    0.00,  241.47,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-10-09",    8.96,    0.14,    0.00,  247.43,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-10-10",    9.56,    0.16,    0.00,  266.18,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-10-11",    9.77,    0.15,    0.00,  273.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-10-12",   10.12,    0.15,    0.00,  277.18,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-10-13",   10.50,    0.15,    0.00,  287.83,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-10-14",   10.41,    0.16,    0.00,  273.66,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-10-15",   10.72,    0.16,    0.00,  273.79,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-10-16",   10.98,    0.16,    0.00,  270.67,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-10-17",   11.15,    0.14,    0.00,  263.86,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-10-18",   11.27,    0.15,    0.00,  263.35,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-10-19",   11.42,    0.15,    0.00,  262.82,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-10-20",   11.67,    0.18,    0.00,  258.80,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-10-21",   11.93,    0.17,    0.00,  257.13,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-10-22",   12.48,    0.18,    0.00,  262.24,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-10-23",   13.06,    0.19,    0.00,  265.92,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-10-24",   13.36,    0.21,    0.00,  262.44,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-10-25",   13.88,    0.20,    0.00,  268.07,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-10-26",   14.37,    0.20,    0.00,  271.19,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-10-27",   15.29,    0.18,    0.00,  278.89,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-10-28",   16.14,    0.18,    0.00,  284.54,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-10-29",   16.51,    0.19,    0.00,  280.61,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-10-30",   16.89,    0.18,    0.00,  282.17,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-10-31",   17.41,    0.18,    0.00,  289.93,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-11-01",   17.78,    0.17,    0.00,  291.23,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-11-02",   18.11,    0.17,    0.00,  290.01,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-11-03",   18.77,    0.18,    0.00,  294.12,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-11-04",   19.31,    0.19,    0.00,  321.98,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-11-05",   19.90,    0.20,    0.00,  339.22,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-11-06",   21.10,    0.21,    0.00,  354.05,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-11-07",   22.62,    0.22,    0.00,  361.57,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-11-08",   23.84,    0.23,    0.00,  366.45,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-11-09",   25.30,    0.22,    0.00,  337.57,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-11-10",   27.03,    0.26,    0.00,  290.05,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-11-11",   29.30,    0.29,    0.00,  224.24,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-11-12",   32.12,    0.29,    0.00,  166.91,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-11-13",   34.66,    0.28,    0.00,  105.03,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-11-14",   36.44,    0.29,    0.00,   45.70,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-11-15",   39.02,    0.32,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-11-16",   40.44,    0.35,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-11-17",   42.19,    0.31,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-11-18",   43.95,    0.37,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-11-19",   45.61,    0.44,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-11-20",   47.10,    0.53,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-11-21",   48.60,    0.59,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-11-22",   50.20,    0.60,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-11-23",   50.84,    0.60,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-11-24",   50.99,    0.65,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-11-25",   51.97,    0.68,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-11-26",   53.65,    0.68,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-11-27",   53.86,    0.58,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-11-28",   54.92,    0.52,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-11-29",   53.29,    0.55,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-11-30",   52.49,    0.56,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-12-01",   52.13,    0.66,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-12-02",   54.10,    0.70,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-12-03",   56.74,    0.78,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-12-04",   62.39,    0.96,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-12-05",   67.53,    1.07,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-12-06",   70.66,    1.07,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-12-07",   73.66,    1.10,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-12-08",   78.59,    1.14,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-12-09",   77.66,    1.16,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-12-10",   79.21,    1.22,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-12-11",   79.61,    1.26,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-12-12",   78.32,    1.32,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-12-13",   80.02,    1.38,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-12-14",   81.10,    1.38,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-12-15",   80.74,    1.43,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-12-16",   83.04,    1.56,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-12-17",   80.26,    1.54,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-12-18",   76.42,    1.54,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-12-19",   75.22,    1.56,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-12-20",   71.53,    1.52,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-12-21",   71.19,    1.51,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-12-22",   69.39,    1.59,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-12-23",   69.01,    1.53,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-12-24",   67.95,    1.57,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-12-25",   65.36,    1.48,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-12-26",   62.03,    1.27,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-12-27",   60.49,    1.30,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-12-28",   55.93,    1.34,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-12-29",   56.71,    1.30,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-12-30",   56.27,    1.37,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-12-31",   55.84,    1.41,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-01-01",   57.47,    1.50,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-01-02",   58.16,    1.50,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-01-03",   57.90,    1.44,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-01-04",   57.83,    1.45,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-01-05",   57.47,    1.35,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-01-06",   57.95,    1.39,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-01-07",   59.15,    1.36,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-01-08",   61.45,    1.35,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-01-09",   63.44,    1.60,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-01-10",   66.19,    1.64,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-01-11",   67.98,    1.63,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-01-12",   66.72,    1.68,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-01-13",   64.78,    1.67,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-01-14",   61.50,    1.71,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-01-15",   57.25,    1.73,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-01-16",   54.15,    1.69,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-01-17",   52.45,    1.71,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-01-18",   51.04,    1.70,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-01-19",   48.84,    1.51,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-01-20",   46.03,    1.56,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-01-21",   45.23,    1.51,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-01-22",   43.69,    1.49,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-01-23",   42.53,    1.46,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-01-24",   40.34,    1.42,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-01-25",   40.13,    1.40,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-01-26",   39.55,    1.56,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-01-27",   39.45,    1.37,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-01-28",   40.77,    1.30,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-01-29",   44.17,    1.26,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-01-30",   43.76,    1.20,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-01-31",   43.91,    1.17,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-02-01",   43.43,    1.15,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-02-02",   41.91,    1.03,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-02-03",   39.20,    0.95,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-02-04",   35.14,    0.88,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-02-05",   31.39,    0.87,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-02-06",   29.87,    0.89,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-02-07",   30.34,    0.90,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-02-08",   29.23,    0.89,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-02-09",   30.03,    0.90,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-02-10",   29.97,    0.89,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-02-11",   30.76,    0.87,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-02-12",   29.01,    0.81,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-02-13",   28.70,    0.75,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-02-14",   26.57,    0.71,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-02-15",   26.04,    0.70,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-02-16",   23.75,    0.56,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-02-17",   24.21,    0.62,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-02-18",   23.34,    0.61,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-02-19",   22.57,    0.57,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-02-20",   21.42,    0.55,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-02-21",   20.81,    0.55,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-02-22",   20.38,    0.55,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-02-23",   20.93,    0.64,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-02-24",   20.11,    0.52,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-02-25",   19.17,    0.50,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-02-26",   19.86,    0.48,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-02-27",   20.59,    0.40,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-02-28",   20.47,    0.45,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-03-01",   20.72,    0.45,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-03-02",   20.36,    0.43,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-03-03",   20.18,    0.41,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-03-04",   21.09,    0.41,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-03-05",   20.26,    0.39,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-03-06",   19.58,    0.45,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-03-07",   19.28,    0.40,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-03-08",   18.96,    0.40,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-03-09",   19.52,    0.36,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-03-10",   19.54,    0.33,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-03-11",   19.06,    0.29,    0.00,    0.00,12801989
