"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-10-04 00:00:00",6360,65,5416,1.01651842439644,4.83870967741935,0.12941393973008
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-10-05 00:00:00",6433,68,5524,1.14779874213836,4.61538461538462,1.99409158050222
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-10-06 00:00:00",6518,69,5632,1.32131198507695,1.47058823529412,1.95510499637944
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-10-07 00:00:00",6624,71,5684,1.62626572568272,2.89855072463768,0.923295454545455
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-10-08 00:00:00",6717,71,5821,1.40398550724638,0,2.41027445460943
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-10-09 00:00:00",6809,73,5932,1.36965907399137,2.8169014084507,1.90688885071294
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-10-10 00:00:00",6913,74,5970,1.52739021882802,1.36986301369863,0.640593391773432
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-10-11 00:00:00",7072,75,5981,2.30001446549978,1.35135135135135,0.184254606365159
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-10-12 00:00:00",7155,75,6075,1.17364253393665,0,1.57164353786992
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-10-13 00:00:00",7254,77,6210,1.38364779874214,2.66666666666667,2.22222222222222
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-10-14 00:00:00",7371,79,6270,1.61290322580645,2.5974025974026,0.966183574879227
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-10-15 00:00:00",7444,79,6348,0.990367657034324,0,1.24401913875598
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-10-16 00:00:00",7526,82,6425,1.10155830198818,3.79746835443038,1.21298046628859
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-10-17 00:00:00",7638,85,6473,1.48817432899282,3.65853658536585,0.747081712062257
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-10-18 00:00:00",7752,86,6526,1.49253731343284,1.17647058823529,0.818785725320562
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-10-19 00:00:00",7800,87,6620,0.619195046439629,1.16279069767442,1.44039227704566
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-10-20 00:00:00",7901,87,6792,1.29487179487179,0,2.59818731117825
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-10-21 00:00:00",8033,90,6835,1.67067459815213,3.44827586206897,0.633097762073027
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-10-22 00:00:00",8122,91,6940,1.10792978961783,1.11111111111111,1.53621068032187
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-10-23 00:00:00",8198,94,7034,0.935730115735041,3.2967032967033,1.35446685878963
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-10-24 00:00:00",8322,94,7234,1.51256404000976,0,2.84333238555587
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-10-25 00:00:00",8396,94,7285,0.889209324681567,0,0.705004147083218
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-10-26 00:00:00",8423,94,7455,0.321581705574083,0,2.33356211393274
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-10-27 00:00:00",8472,94,7599,0.581740472515731,0,1.93158953722334
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-10-28 00:00:00",8548,94,7701,0.897072710103871,0,1.34228187919463
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-10-29 00:00:00",8603,95,7796,0.643425362657932,1.06382978723404,1.23360602519153
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-10-30 00:00:00",8694,95,7913,1.05777054515867,0,1.50076962544895
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-10-31 00:00:00",8793,95,7981,1.13871635610766,0,0.859345381018577
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-11-01 00:00:00",8848,95,8012,0.625497554873195,0,0.388422503445683
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-11-02 00:00:00",8882,95,8110,0.384267631103074,0,1.22316525212182
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-11-03 00:00:00",8944,95,8155,0.698040981760865,0,0.554870530209618
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-11-04 00:00:00",9053,95,8220,1.21869409660107,0,0.797057020232986
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-11-05 00:00:00",9149,97,8289,1.06042195957141,2.10526315789474,0.839416058394161
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-11-06 00:00:00",9224,100,8363,0.819761722592633,3.09278350515464,0.892749426951381
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-11-07 00:00:00",9291,100,8431,0.726366001734605,0,0.8131053449719
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-11-08 00:00:00",9369,100,8465,0.839522118178883,0,0.403273633020994
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-11-09 00:00:00",9419,100,8717,0.5336748852599,0,2.97696396928529
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-11-10 00:00:00",9499,101,8738,0.849347064444209,1,0.240908569461971
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-11-11 00:00:00",9560,102,8829,0.642172860301084,0.99009900990099,1.04142824444953
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-11-12 00:00:00",9694,102,9004,1.40167364016736,0,1.98210442858761
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-11-13 00:00:00",9741,102,9076,0.484835981019187,0,0.799644602398934
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-11-14 00:00:00",9780,102,9148,0.400369571912535,0,0.793301013662406
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-11-15 00:00:00",9822,103,9220,0.429447852760736,0.980392156862745,0.787057280279843
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-11-16 00:00:00",9840,103,9386,0.183262064752596,0,1.80043383947939
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-11-17 00:00:00",9960,103,9438,1.21951219512195,0,0.554016620498615
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-11-18 00:00:00",10000,104,9484,0.401606425702811,0.970873786407767,0.487391396482306
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-11-19 00:00:00",10082,104,9557,0.82,0,0.769717418810628
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-11-20 00:00:00",10152,104,9626,0.694306685181512,0,0.721983886156744
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-11-21 00:00:00",10234,104,9649,0.807722616233254,0,0.238936214419281
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-11-22 00:00:00",10276,104,9730,0.410396716826265,0,0.839465229557467
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-11-23 00:00:00",10302,104,9791,0.253016738030362,0,0.626927029804728
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-11-24 00:00:00",10400,104,9833,0.95127159774801,0,0.42896537636605
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-11-25 00:00:00",10526,104,9900,1.21153846153846,0,0.68137902979762
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-11-26 00:00:00",10570,105,9956,0.418012540376211,0.961538461538462,0.565656565656566
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-11-27 00:00:00",10626,105,10088,0.529801324503311,0,1.32583366813982
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-11-28 00:00:00",10700,105,10161,0.696405044231131,0,0.723632038065028
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-11-29 00:00:00",10747,105,10229,0.439252336448598,0,0.669225469934062
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-11-30 00:00:00",10761,105,10329,0.130268912254583,0,0.977612669860201
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-12-01 00:00:00",10816,106,10366,0.511104915900009,0.952380952380952,0.35821473521154
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-12-02 00:00:00",10867,106,10422,0.471523668639053,0,0.540227667374108
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-12-03 00:00:00",10938,107,10454,0.653354191589215,0.943396226415094,0.307042794089426
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-12-04 00:00:00",10996,108,10496,0.530261473761199,0.934579439252336,0.401760091830878
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-12-05 00:00:00",11036,109,10541,0.363768643142961,0.925925925925926,0.428734756097561
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-12-06 00:00:00",11063,109,10596,0.244653860094237,0,0.521772127881605
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-12-07 00:00:00",11098,109,10676,0.316369881587273,0,0.755001887504719
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-12-08 00:00:00",11118,109,10712,0.180212650928095,0,0.337204945672537
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-12-09 00:00:00",11192,109,10760,0.665587335851772,0,0.448095593726662
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-12-10 00:00:00",11203,109,10836,0.0982844889206576,0,0.706319702602231
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-12-11 00:00:00",11262,110,10894,0.526644648754798,0.917431192660551,0.535252860834256
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-12-12 00:00:00",11302,110,10922,0.355176700408453,0,0.257022214062787
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-12-13 00:00:00",11357,110,10962,0.486639532826048,0,0.366233290606116
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-12-14 00:00:00",11361,110,11036,0.0352205688121863,0,0.675059295748951
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-12-15 00:00:00",11395,110,11055,0.299269430507878,0,0.172163827473722
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-12-16 00:00:00",11458,110,11106,0.552874067573497,0,0.461329715061058
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-12-17 00:00:00",11502,110,11137,0.384011171234072,0,0.279128399063569
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-12-18 00:00:00",11526,110,11164,0.208659363588941,0,0.242435126156056
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-12-19 00:00:00",11567,111,11215,0.355717508242235,0.909090909090909,0.456825510569688
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-12-20 00:00:00",11579,111,11248,0.103743407970952,0,0.294248773963442
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-12-21 00:00:00",11600,111,11270,0.181362811987218,0,0.195590327169275
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-12-22 00:00:00",11636,112,11275,0.310344827586207,0.900900900900901,0.0443655723158829
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-12-23 00:00:00",11668,112,11311,0.275008594018563,0,0.319290465631929
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-12-24 00:00:00",11688,112,11366,0.171408981830648,0,0.486252320749713
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-12-25 00:00:00",11696,112,11381,0.0684462696783025,0,0.13197254970966
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-12-26 00:00:00",11698,112,11426,0.0170998632010944,0,0.39539583516387
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-12-27 00:00:00",11714,112,11447,0.136775517182424,0,0.183791353054437
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-12-28 00:00:00",11723,112,11499,0.0768311422229811,0,0.454267493666463
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-12-29 00:00:00",11752,112,11504,0.247376951292331,0,0.0434820419166884
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-12-30 00:00:00",11793,112,11530,0.348876786929884,0,0.226008344923505
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2020-12-31 00:00:00",11840,113,11559,0.398541507674044,0.892857142857143,0.251517779705117
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-01-01 00:00:00",11872,113,11569,0.27027027027027,0,0.0865126741067566
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-01-02 00:00:00",11883,113,11578,0.0926549865229111,0,0.0777941049356038
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-01-03 00:00:00",11920,113,11580,0.31136918286628,0,0.0172741406115046
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-01-04 00:00:00",11949,113,11597,0.243288590604027,0,0.146804835924007
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-01-05 00:00:00",11983,113,11608,0.284542639551427,0,0.0948521169267914
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-01-06 00:00:00",12052,113,11633,0.575815738963532,0,0.215368711233632
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-01-07 00:00:00",12146,113,11665,0.77995353468304,0,0.275079515172355
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-01-08 00:00:00",12237,114,11691,0.749217849497777,0.884955752212389,0.222888984140591
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-01-09 00:00:00",12316,114,11731,0.645583067745362,0,0.342143529210504
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-01-10 00:00:00",12392,114,11733,0.617083468658655,0,0.0170488449407553
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-01-11 00:00:00",12433,115,11793,0.330858618463525,0.87719298245614,0.511378164152391
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-01-12 00:00:00",12506,115,11815,0.587147108501568,0,0.186551344017638
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-01-13 00:00:00",12592,115,11900,0.687669918439149,0,0.719424460431655
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-01-14 00:00:00",12664,115,11989,0.571791613722999,0,0.747899159663866
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-01-15 00:00:00",12776,118,12054,0.884396715097915,2.60869565217391,0.542163650012511
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-01-16 00:00:00",12901,119,12134,0.978396994364433,0.847457627118644,0.663680106188817
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-01-17 00:00:00",12993,119,12219,0.713123013719867,0,0.700510960936212
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-01-18 00:00:00",13046,120,12287,0.407911952589856,0.840336134453782,0.556510352729356
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-01-19 00:00:00",13139,120,12319,0.712862179978538,0,0.260437861154065
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-01-20 00:00:00",13224,121,12400,0.646928990029683,0.833333333333333,0.657520902670671
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-01-21 00:00:00",13307,122,12517,0.627646702964307,0.826446280991736,0.943548387096774
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-01-22 00:00:00",13381,122,12590,0.556098294130908,0,0.583206838699369
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-01-23 00:00:00",13414,124,12646,0.246618339436514,1.63934426229508,0.444797458300238
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-01-24 00:00:00",13489,127,12710,0.559117340092441,2.41935483870968,0.506088881859877
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-01-25 00:00:00",13557,127,12751,0.504114463637038,0,0.32258064516129
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-01-26 00:00:00",13619,129,12841,0.457328317474367,1.5748031496063,0.705826993961258
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-01-27 00:00:00",13722,129,12908,0.756296350686541,0,0.5217662175843
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-01-28 00:00:00",13784,131,12981,0.45182917941991,1.55038759689922,0.565540749922529
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-01-29 00:00:00",13897,131,13038,0.819791062100987,0,0.439103304830136
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-01-30 00:00:00",13981,133,13103,0.604447002950277,1.52671755725191,0.498542721276269
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-01-31 00:00:00",14070,134,13144,0.636578213289464,0.75187969924812,0.312905441501946
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-02-01 00:00:00",14098,134,13251,0.199004975124378,0,0.814059646987218
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-02-02 00:00:00",14152,134,13335,0.383033054333948,0,0.63391442155309
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-02-03 00:00:00",14214,135,13401,0.438100621820237,0.746268656716418,0.494938132733408
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-02-04 00:00:00",14290,135,13513,0.534684114253553,0,0.835758525483173
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-02-05 00:00:00",14306,135,13622,0.111966410076977,0,0.806630651964775
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-02-06 00:00:00",14380,135,13684,0.51726548301412,0,0.455146087211863
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-02-07 00:00:00",14423,135,13723,0.299026425591099,0,0.285004384682841
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-02-08 00:00:00",14451,136,13851,0.194134368716633,0.740740740740741,0.932740654375865
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-02-09 00:00:00",14479,137,13901,0.1937582174244,0.735294117647059,0.360984766442856
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-02-10 00:00:00",14543,138,13983,0.442019476483183,0.72992700729927,0.589885619739587
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-02-11 00:00:00",14601,138,14084,0.398817300419446,0,0.722305656869055
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-02-12 00:00:00",14647,139,14134,0.315046914594891,0.72463768115942,0.355012780460097
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-02-13 00:00:00",14700,139,14164,0.361848842766437,0,0.21225413895571
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-02-14 00:00:00",14741,139,14198,0.27891156462585,0,0.240045184975995
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-02-15 00:00:00",14761,139,14240,0.135676005698392,0,0.295816312156642
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-02-16 00:00:00",14785,140,14282,0.16259061039225,0.719424460431655,0.294943820224719
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-02-17 00:00:00",14848,141,14338,0.426107541427122,0.714285714285714,0.392101946506092
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-02-18 00:00:00",14885,142,14393,0.249191810344828,0.709219858156028,0.383596038499093
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-02-19 00:00:00",14948,142,14470,0.423244877393349,0,0.534982283054263
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-02-20 00:00:00",14999,143,14498,0.341182766925341,0.704225352112676,0.193503800967519
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-02-21 00:00:00",15048,144,14538,0.326688445896393,0.699300699300699,0.275900124155056
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-02-22 00:00:00",15072,144,14581,0.159489633173844,0,0.295776585500069
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-02-23 00:00:00",15089,144,14608,0.112791932059448,0,0.185172484740416
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-02-24 00:00:00",15161,145,14638,0.477168798462456,0.694444444444444,0.205366922234392
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-02-25 00:00:00",15201,145,14694,0.263834839390542,0,0.382565924306599
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-02-26 00:00:00",15253,146,14754,0.342082757713308,0.689655172413793,0.408329930583912
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-02-27 00:00:00",15324,147,14784,0.465482200222907,0.684931506849315,0.203334688897926
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-02-28 00:00:00",15400,147,14814,0.49595405899243,0,0.202922077922078
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-03-01 00:00:00",15432,147,14875,0.207792207792208,0,0.411772647495612
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-03-02 00:00:00",15483,148,14898,0.330482115085537,0.680272108843537,0.154621848739496
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-03-03 00:00:00",15558,150,14921,0.484402247626429,1.35135135135135,0.154383138676332
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-03-04 00:00:00",15621,152,14959,0.404936367142306,1.33333333333333,0.254674619663561
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-03-05 00:00:00",15683,152,15007,0.396901606811344,0,0.320877063974865
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-03-06 00:00:00",15724,152,15022,0.261429573423452,0,0.0999533551009529
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-03-07 00:00:00",15782,154,15040,0.368862884762147,1.31578947368421,0.119824257755292
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-03-08 00:00:00",15806,154,15133,0.152071980737549,0,0.618351063829787
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-03-09 00:00:00",15826,154,15159,0.126534227508541,0,0.171809951761052
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-03-10 00:00:00",15892,155,15236,0.417035258435486,0.649350649350649,0.50794907315786
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-03-11 00:00:00",15932,155,15275,0.251698968034231,0,0.255972696245734
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-03-12 00:00:00",15986,155,15344,0.338940497112729,0,0.451718494271686
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-03-13 00:00:00",16035,156,15401,0.306518203428,0.645161290322581,0.37148070907195
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-03-14 00:00:00",16101,156,15452,0.411599625818522,0,0.331147328095578
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-03-15 00:00:00",16120,156,15511,0.118005092851376,0,0.381827595133316
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-03-16 00:00:00",16154,157,15549,0.210918114143921,0.641025641025641,0.244987428276707
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-03-17 00:00:00",16250,158,15599,0.594280054475672,0.636942675159236,0.321564087722683
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-03-18 00:00:00",16298,158,15646,0.295384615384615,0,0.301301365472146
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-03-19 00:00:00",16374,159,15699,0.466314885261995,0.632911392405063,0.338744727086795
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-03-20 00:00:00",16440,159,15732,0.403078050567974,0,0.210204471622396
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-03-21 00:00:00",16491,159,15752,0.31021897810219,0,0.127129417747267
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-03-22 00:00:00",16517,160,15804,0.15766175489661,0.628930817610063,0.330116810563738
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-03-23 00:00:00",16555,163,15845,0.230065992613671,1.875,0.259427992913187
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-03-24 00:00:00",16661,163,15889,0.640289942615524,0,0.277690123067214
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-03-25 00:00:00",16787,164,15936,0.756257127423324,0.613496932515337,0.295802127257851
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-03-26 00:00:00",16911,165,16011,0.738666825519747,0.609756097560976,0.470632530120482
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-03-27 00:00:00",17018,165,16050,0.63272426231447,0,0.243582537005809
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-03-28 00:00:00",17125,165,16075,0.62874603361147,0,0.155763239875389
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-03-29 00:00:00",17190,165,16160,0.37956204379562,0,0.528771384136858
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-03-30 00:00:00",17279,168,16191,0.517742873763816,1.81818181818182,0.191831683168317
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-03-31 00:00:00",17470,168,16277,1.10538804328954,0,0.531159286023099
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-04-01 00:00:00",17587,169,16340,0.66971951917573,0.595238095238095,0.387049210542483
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-04-02 00:00:00",17717,171,16398,0.739182350599875,1.18343195266272,0.354957160342717
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-04-03 00:00:00",17821,171,16443,0.587006829598691,0,0.274423710208562
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-04-04 00:00:00",17871,173,16480,0.2805678693676,1.16959064327485,0.22501976524965
