"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-09-03",    1.52,    0.02,    1.29,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-09-04",    1.50,    0.02,    1.38,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-09-05",    1.46,    0.02,    1.42,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-09-06",    1.47,    0.02,    1.44,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-09-07",    1.41,    0.02,    1.42,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-09-08",    1.41,    0.02,    1.42,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-09-09",    1.44,    0.02,    1.44,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-09-10",    1.40,    0.02,    1.44,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-09-11",    1.45,    0.02,    1.47,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-09-12",    1.41,    0.02,    1.50,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-09-13",    1.43,    0.02,    1.51,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-09-14",    1.42,    0.02,    1.47,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-09-15",    1.38,    0.02,    1.48,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-09-16",    1.33,    0.02,    1.48,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-09-17",    1.30,    0.02,    1.47,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-09-18",    1.23,    0.02,    1.41,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-09-19",    1.25,    0.02,    1.43,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-09-20",    1.24,    0.02,    1.44,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-09-21",    1.26,    0.02,    1.40,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-09-22",    1.24,    0.02,    1.37,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-09-23",    1.24,    0.02,    1.40,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-09-24",    1.31,    0.01,    1.39,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-09-25",    1.28,    0.02,    1.39,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-09-26",    1.23,    0.02,    1.33,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-09-27",    1.20,    0.02,    1.29,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-09-28",    1.12,    0.02,    1.28,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-09-29",    1.06,    0.02,    1.26,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-09-30",    1.01,    0.02,    1.20,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-10-01",    0.90,    0.02,    1.17,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-10-02",    0.96,    0.02,    1.19,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-10-03",    0.96,    0.01,    1.19,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-10-04",    0.96,    0.01,    1.21,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-10-05",    1.04,    0.01,    1.24,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-10-06",    1.17,    0.01,    1.27,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-10-07",    1.27,    0.02,    1.30,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-10-08",    1.43,    0.01,    1.36,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-10-09",    1.53,    0.02,    1.31,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-10-10",    1.71,    0.02,    1.27,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-10-11",    1.86,    0.02,    1.24,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-10-12",    1.89,    0.02,    1.17,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-10-13",    2.08,    0.02,    1.09,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-10-14",    2.35,    0.02,    1.02,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-10-15",    2.84,    0.02,    0.95,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-10-16",    3.26,    0.02,    0.96,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-10-17",    3.69,    0.02,    0.96,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-10-18",    4.29,    0.02,    0.98,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-10-19",    4.59,    0.03,    1.06,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-10-20",    5.03,    0.03,    1.16,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-10-21",    5.52,    0.04,    1.26,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-10-22",    5.95,    0.04,    1.36,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-10-23",    6.37,    0.05,    1.48,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-10-24",    6.75,    0.06,    1.65,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-10-25",    7.18,    0.06,    1.79,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-10-26",    7.46,    0.07,    1.82,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-10-27",    7.57,    0.08,    2.04,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-10-28",    7.97,    0.08,    2.28,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-10-29",    8.24,    0.09,    2.73,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-10-30",    8.56,    0.09,    3.11,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-10-31",    8.99,    0.09,    3.58,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-11-01",    9.32,    0.10,    4.14,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-11-02",    9.42,    0.11,    4.41,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-11-03",   10.25,    0.11,    4.80,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-11-04",   10.60,    0.12,    5.27,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-11-05",   11.10,    0.12,    5.68,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-11-06",   11.73,    0.13,    6.14,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-11-07",   12.19,    0.14,    6.48,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-11-08",   12.89,    0.14,    6.83,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-11-09",   12.94,    0.14,    7.09,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-11-10",   13.09,    0.14,    7.16,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-11-11",   13.06,    0.15,    7.63,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-11-12",   13.43,    0.16,    7.93,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-11-13",   13.28,    0.17,    8.24,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-11-14",   13.91,    0.18,    8.62,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-11-15",   14.77,    0.18,    8.97,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-11-16",   15.86,    0.19,    9.12,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-11-17",   16.91,    0.20,    9.90,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-11-18",   18.40,    0.21,   10.21,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-11-19",   19.80,    0.21,   10.75,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-11-20",   22.40,    0.22,   11.31,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-11-21",   23.67,    0.23,   11.78,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-11-22",   25.02,    0.24,   12.49,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-11-23",   26.15,    0.25,   12.53,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-11-24",   28.41,    0.27,   12.71,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-11-25",   30.18,    0.28,   12.72,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-11-26",   31.77,    0.29,   13.09,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-11-27",   32.55,    0.30,   13.02,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-11-28",   34.68,    0.31,   13.58,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-11-29",   36.08,    0.33,   14.14,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-11-30",   37.22,    0.33,   14.99,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-12-01",   38.34,    0.34,   16.04,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-12-02",   39.02,    0.35,   17.53,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-12-03",   39.71,    0.37,   18.20,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-12-04",   40.51,    0.37,   19.93,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-12-05",   40.67,    0.39,   20.54,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-12-06",   40.94,    0.39,   21.30,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-12-07",   41.09,    0.41,   22.10,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-12-08",   41.03,    0.40,   23.73,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-12-09",   41.70,    0.41,   24.67,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-12-10",   41.74,    0.41,   26.82,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-12-11",   41.90,    0.42,   28.39,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-12-12",   41.82,    0.42,   31.12,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-12-13",   41.96,    0.42,   33.66,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-12-14",   42.00,    0.42,   35.30,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-12-15",   41.83,    0.42,   36.78,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-12-16",   41.36,    0.42,   38.13,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-12-17",   41.23,    0.42,   39.05,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-12-18",   40.63,    0.42,   39.81,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-12-19",   39.82,    0.42,   39.99,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-12-20",   37.68,    0.41,   40.04,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-12-21",   35.37,    0.41,   40.19,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-12-22",   32.51,    0.41,   40.52,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-12-23",   30.00,    0.42,   41.39,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-12-24",   26.73,    0.42,   41.42,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-12-25",   23.49,    0.41,   41.67,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-12-26",   20.21,    0.40,   41.73,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-12-27",   18.14,    0.42,   41.96,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-12-28",   17.09,    0.41,   41.98,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-12-29",   15.39,    0.40,   41.72,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-12-30",   13.55,    0.39,   41.15,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-12-31",   12.42,    0.38,   41.01,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-01-01",   10.46,    0.37,   40.29,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-01-02",    9.01,    0.36,   39.42,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-01-03",    7.98,    0.34,   37.18,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-01-04",    7.35,    0.32,   35.52,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-01-05",    6.92,    0.31,   33.03,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-01-06",    6.56,    0.30,   30.61,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-01-07",    6.01,    0.29,   27.46,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-01-08",    6.29,    0.29,   24.61,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-01-09",    6.59,    0.27,   21.79,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-01-10",    6.30,    0.25,   19.89,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-01-11",    6.08,    0.24,   18.38,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-01-12",    5.67,    0.21,   16.65,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-01-13",    5.20,    0.20,   15.13,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-01-14",    4.76,    0.18,   14.02,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-01-15",    4.50,    0.16,   12.03,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-01-16",    4.17,    0.16,   10.54,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-01-17",    3.77,    0.14,    9.47,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-01-18",    3.69,    0.14,    8.98,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-01-19",    3.38,    0.13,    8.51,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-01-20",    3.17,    0.13,    7.90,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-01-21",    2.94,    0.12,    7.34,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-01-22",    2.84,    0.12,    7.54,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-01-23",    2.50,    0.11,    7.62,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-01-24",    2.45,    0.10,    7.22,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-01-25",    2.36,    0.10,    6.89,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-01-26",    2.39,    0.10,    6.32,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-01-27",    2.24,    0.09,    5.89,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-01-28",    2.22,    0.09,    5.41,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-01-29",    2.03,    0.08,    5.08,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-01-30",    1.98,    0.08,    4.65,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-01-31",    1.79,    0.07,    4.34,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-02-01",    1.82,    0.06,    4.18,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-02-02",    1.58,    0.06,    3.87,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-02-03",    1.48,    0.06,    3.52,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-02-04",    1.40,    0.05,    3.27,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-02-05",    1.40,    0.05,    3.17,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-02-06",    1.37,    0.04,    2.88,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-02-07",    1.34,    0.04,    2.78,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-02-08",    1.30,    0.04,    2.69,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-02-09",    1.30,    0.03,    2.69,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-02-10",    1.28,    0.03,    2.51,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-02-11",    1.26,    0.03,    2.43,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-02-12",    1.34,    0.03,    2.28,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-02-13",    1.40,    0.03,    2.23,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-02-14",    1.39,    0.03,    2.02,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-02-15",    1.44,    0.03,    2.03,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-02-16",    1.40,    0.03,    1.83,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-02-17",    1.41,    0.03,    1.73,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-02-18",    1.42,    0.03,    1.66,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-02-19",    1.42,    0.03,    1.62,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-02-20",    1.41,    0.02,    1.59,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-02-21",    1.45,    0.03,    1.59,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-02-22",    1.44,    0.03,    1.55,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-02-23",    1.56,    0.03,    1.52,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-02-24",    1.66,    0.03,    1.50,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-02-25",    1.63,    0.03,    1.48,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-02-26",    1.67,    0.03,    1.45,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-02-27",    1.86,    0.03,    1.48,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-02-28",    2.02,    0.03,    1.45,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-03-01",    2.10,    0.03,    1.44,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-03-02",    2.29,    0.03,    1.39,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-03-03",    2.43,    0.03,    1.42,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-03-04",    2.70,    0.03,    1.39,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-03-05",    2.91,    0.03,    1.38,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-03-06",    3.02,    0.03,    1.35,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-03-07",    3.21,    0.03,    1.37,    0.00,9939800
