"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-09-22",    0.53,    0.01,    0.49,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-09-23",    0.50,    0.01,    0.57,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-09-24",    0.47,    0.01,    0.48,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-09-25",    0.44,    0.01,    0.52,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-09-26",    0.45,    0.01,    0.56,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-09-27",    0.46,    0.01,    0.43,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-09-28",    0.43,    0.01,    0.41,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-09-29",    0.39,    0.01,    0.45,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-09-30",    0.41,    0.01,    0.39,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-10-01",    0.45,    0.01,    0.39,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-10-02",    0.46,    0.01,    0.33,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-10-03",    0.46,    0.00,    0.49,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-10-04",    0.44,    0.00,    0.50,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-10-05",    0.46,    0.00,    0.56,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-10-06",    0.44,    0.00,    0.52,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-10-07",    0.38,    0.00,    0.54,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-10-08",    0.31,    0.00,    0.57,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-10-09",    0.28,    0.00,    0.60,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-10-10",    0.21,    0.00,    0.41,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-10-11",    0.21,    0.00,    0.50,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-10-12",    0.20,    0.00,    0.43,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-10-13",    0.17,    0.00,    0.41,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-10-14",    0.17,    0.00,    0.42,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-10-15",    0.18,    0.00,    0.39,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-10-16",    0.22,    0.00,    0.38,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-10-17",    0.28,    0.00,    0.39,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-10-18",    0.30,    0.00,    0.29,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-10-19",    0.33,    0.01,    0.26,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-10-20",    0.36,    0.01,    0.26,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-10-21",    0.42,    0.01,    0.20,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-10-22",    0.45,    0.01,    0.24,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-10-23",    0.45,    0.01,    0.25,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-10-24",    0.46,    0.00,    0.22,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-10-25",    0.44,    0.00,    0.29,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-10-26",    0.42,    0.00,    0.31,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-10-27",    0.47,    0.00,    0.31,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-10-28",    0.45,    0.00,    0.37,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-10-29",    0.43,    0.00,    0.33,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-10-30",    0.41,    0.00,    0.35,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-10-31",    0.44,    0.00,    0.40,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-11-01",    0.46,    0.00,    0.37,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-11-02",    0.47,    0.00,    0.36,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-11-03",    0.45,    0.00,    0.41,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-11-04",    0.53,    0.00,    0.36,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-11-05",    0.53,    0.00,    0.47,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-11-06",    0.54,    0.00,    0.46,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-11-07",    0.48,    0.00,    0.42,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-11-08",    0.46,    0.00,    0.49,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-11-09",    0.48,    0.00,    0.51,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-11-10",    0.45,    0.00,    0.47,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-11-11",    0.36,    0.00,    0.55,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-11-12",    0.38,    0.00,    0.53,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-11-13",    0.39,    0.00,    0.53,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-11-14",    0.38,    0.00,    0.55,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-11-15",    0.37,    0.00,    0.48,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-11-16",    0.37,    0.00,    0.45,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-11-17",    0.35,    0.00,    0.46,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-11-18",    0.35,    0.00,    0.43,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-11-19",    0.30,    0.00,    0.35,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-11-20",    0.28,    0.00,    0.38,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-11-21",    0.29,    0.00,    0.37,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-11-22",    0.32,    0.00,    0.35,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-11-23",    0.30,    0.00,    0.35,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-11-24",    0.36,    0.00,    0.40,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-11-25",    0.41,    0.00,    0.38,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-11-26",    0.44,    0.00,    0.37,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-11-27",    0.44,    0.00,    0.33,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-11-28",    0.47,    0.00,    0.31,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-11-29",    0.49,    0.00,    0.32,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-11-30",    0.51,    0.00,    0.35,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-12-01",    0.54,    0.00,    0.29,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-12-02",    0.54,    0.00,    0.31,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-12-03",    0.57,    0.00,    0.34,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-12-04",    0.63,    0.00,    0.42,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-12-05",    0.68,    0.00,    0.45,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-12-06",    0.69,    0.00,    0.47,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-12-07",    0.78,    0.00,    0.46,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-12-08",    0.76,    0.00,    0.49,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-12-09",    0.82,    0.00,    0.53,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-12-10",    0.82,    0.00,    0.56,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-12-11",    0.83,    0.00,    0.54,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-12-12",    0.81,    0.00,    0.58,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-12-13",    0.81,    0.00,    0.59,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-12-14",    0.74,    0.00,    0.61,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-12-15",    0.76,    0.00,    0.69,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-12-16",    0.71,    0.00,    0.66,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-12-17",    0.74,    0.00,    0.70,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-12-18",    0.79,    0.00,    0.78,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-12-19",    0.84,    0.00,    0.76,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-12-20",    0.89,    0.00,    0.76,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-12-21",    0.94,    0.00,    0.81,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-12-22",    1.00,    0.00,    0.79,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-12-23",    1.04,    0.00,    0.82,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-12-24",    1.19,    0.00,    0.77,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-12-25",    1.27,    0.00,    0.74,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-12-26",    1.28,    0.01,    0.78,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-12-27",    1.36,    0.01,    0.84,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-12-28",    1.50,    0.01,    0.85,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-12-29",    1.53,    0.01,    0.83,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-12-30",    1.50,    0.01,    0.88,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-12-31",    1.44,    0.01,    0.94,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-01-01",    1.46,    0.01,    1.06,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-01-02",    1.50,    0.01,    1.13,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-01-03",    1.54,    0.01,    1.22,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-01-04",    1.65,    0.01,    1.31,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-01-05",    1.72,    0.01,    1.46,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-01-06",    1.86,    0.00,    1.57,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-01-07",    2.04,    0.00,    1.59,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-01-08",    2.23,    0.00,    1.49,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-01-09",    2.47,    0.00,    1.50,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-01-10",    2.71,    0.01,    1.50,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-01-11",    2.86,    0.01,    1.49,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-01-12",    3.19,    0.01,    1.53,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-01-13",    3.63,    0.01,    1.55,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-01-14",    3.87,    0.02,    1.65,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-01-15",    4.12,    0.02,    1.78,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-01-16",    4.17,    0.02,    1.89,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-01-17",    4.50,    0.02,    2.12,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-01-18",    4.33,    0.03,    2.24,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-01-19",    4.13,    0.03,    2.47,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-01-20",    3.88,    0.03,    2.54,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-01-21",    3.76,    0.03,    2.59,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-01-22",    3.73,    0.03,    2.98,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-01-23",    3.94,    0.03,    3.40,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-01-24",    3.92,    0.03,    3.58,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-01-25",    4.26,    0.03,    4.08,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-01-26",    4.84,    0.03,    4.40,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-01-27",    5.44,    0.03,    4.83,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-01-28",    5.76,    0.03,    5.41,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-01-29",    5.93,    0.03,    5.42,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-01-30",    6.36,    0.03,    5.58,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-01-31",    6.83,    0.03,    5.64,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-02-01",    7.26,    0.02,    6.07,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-02-02",    7.59,    0.02,    6.57,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-02-03",    7.67,    0.02,    6.76,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-02-04",    7.86,    0.02,    6.83,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-02-05",    8.10,    0.02,    7.25,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-02-06",    7.98,    0.03,    7.22,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-02-07",    7.74,    0.03,    7.40,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-02-08",    7.42,    0.03,    7.23,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-02-09",    6.84,    0.03,    7.27,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-02-10",    6.79,    0.04,    7.53,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-02-11",    6.84,    0.04,    7.85,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-02-12",    6.81,    0.04,    7.77,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-02-13",    6.89,    0.04,    8.15,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-02-14",    6.88,    0.04,    8.10,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-02-15",    6.95,    0.04,    7.79,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-02-16",    7.40,    0.04,    7.59,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-02-17",    7.36,    0.04,    7.12,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-02-18",    7.45,    0.04,    7.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-02-19",    7.50,    0.04,    7.15,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-02-20",    7.56,    0.04,    7.16,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-02-21",    7.85,    0.04,    7.51,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-02-22",    8.01,    0.04,    7.89,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-02-23",    7.88,    0.04,    7.89,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-02-24",    7.72,    0.04,    8.29,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-02-25",    7.41,    0.04,    8.26,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-02-26",    7.43,    0.03,    8.23,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-02-27",    7.15,    0.03,    8.03,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-02-28",    6.62,    0.03,    7.71,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-03-01",    6.59,    0.03,    7.65,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-03-02",    6.79,    0.03,    7.49,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-03-03",    7.06,    0.03,    7.21,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-03-04",    7.23,    0.03,    6.97,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-03-05",    7.11,    0.03,    6.81,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-03-06",    7.15,    0.03,    6.71,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-03-07",    7.45,    0.03,    6.98,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-03-08",    7.53,    0.03,    7.06,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-03-09",    7.58,    0.03,    7.14,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-03-10",    7.41,    0.03,    7.34,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-03-11",    7.37,    0.03,    7.24,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-03-12",    7.35,    0.03,    7.20,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-03-13",    7.21,    0.03,    7.40,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-03-14",    7.28,    0.03,    7.53,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-03-15",    7.11,    0.03,    7.36,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-03-16",    6.79,    0.03,    7.58,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-03-17",    6.74,    0.03,    7.69,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-03-18",    6.62,    0.03,    7.93,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-03-19",    6.59,    0.03,    7.91,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-03-20",    6.81,    0.03,    7.94,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-03-21",    6.66,    0.03,    7.69,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-03-22",    6.64,    0.03,    7.67,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-03-23",    6.62,    0.03,    7.33,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-03-24",    6.63,    0.03,    7.09,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-03-25",    6.79,    0.03,    7.09,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-03-26",    6.91,    0.03,    7.20,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-03-27",    7.08,    0.03,    7.10,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-03-28",    7.24,    0.03,    7.10,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-03-29",    7.22,    0.03,    7.01,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-03-30",    7.51,    0.03,    6.85,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-03-31",    7.91,    0.02,    6.85,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-04-01",    8.16,    0.02,    6.92,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-04-02",    8.46,    0.02,    6.93,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-04-03",    8.56,    0.02,    6.79,    0.00,11339259
