"DARK Washington DC","2022-04-12",302,0.00040
"DARK Washington DC","2022-04-13",300,0.00040
"DARK Washington DC","2022-04-14",300,0.00040
"DARK Washington DC","2022-04-15",300,0.00040
"DARK Washington DC","2022-04-16",300,0.00040
"DARK Washington DC","2022-04-17",300,0.00040
"DARK Washington DC","2022-04-18",298,0.00040
"DARK Washington DC","2022-04-19",296,0.00040
"DARK Washington DC","2022-04-20",296,0.00040
"DARK Washington DC","2022-04-21",294,0.00040
"DARK Washington DC","2022-04-22",294,0.00040
"DARK Washington DC","2022-04-23",298,0.00040
"DARK Washington DC","2022-04-24",298,0.00040
"DARK Washington DC","2022-04-25",298,0.00040
"DARK Washington DC","2022-04-26",296,0.00040
"DARK Washington DC","2022-04-27",306,0.00040
"DARK Washington DC","2022-04-28",304,0.00040
"DARK Washington DC","2022-04-29",300,0.00040
"DARK Washington DC","2022-04-30",300,0.00040
"DARK Washington DC","2022-05-01",298,0.00040
"DARK Washington DC","2022-05-02",294,0.00040
"DARK Washington DC","2022-05-03",294,0.00040
"DARK Washington DC","2022-05-04",294,0.00040
"DARK Washington DC","2022-05-05",294,0.00040
"DARK Washington DC","2022-05-06",294,0.00040
"DARK Washington DC","2022-05-07",294,0.00040
"DARK Washington DC","2022-05-08",294,0.00040
"DARK Washington DC","2022-05-09",294,0.00040
"DARK Washington DC","2022-05-10",294,0.00040
"DARK Washington DC","2022-05-11",294,0.00040
"DARK Washington DC","2022-05-12",292,0.00040
"DARK Washington DC","2022-05-13",292,0.00040
"DARK Washington DC","2022-05-14",294,0.00040
"DARK Washington DC","2022-05-15",292,0.00040
"DARK Washington DC","2022-05-16",292,0.00040
"DARK Washington DC","2022-05-17",294,0.00040
"DARK Washington DC","2022-05-18",292,0.00040
"DARK Washington DC","2022-05-19",292,0.00040
"DARK Washington DC","2022-05-20",292,0.00040
"DARK Washington DC","2022-05-21",292,0.00040
"DARK Washington DC","2022-05-22",292,0.00040
"DARK Washington DC","2022-05-23",292,0.00040
"DARK Washington DC","2022-05-24",292,0.00040
"DARK Washington DC","2022-05-25",292,0.00040
"DARK Washington DC","2022-05-26",292,0.00040
"DARK Washington DC","2022-05-27",292,0.00040
"DARK Washington DC","2022-05-28",292,0.00040
"DARK Washington DC","2022-05-29",292,0.00040
"DARK Washington DC","2022-05-30",292,0.00040
"DARK Washington DC","2022-05-31",292,0.00040
"DARK Washington DC","2022-06-01",294,0.00040
"DARK Washington DC","2022-06-02",298,0.00040
"DARK Washington DC","2022-06-03",298,0.00040
"DARK Washington DC","2022-06-04",300,0.00040
"DARK Washington DC","2022-06-05",300,0.00040
"DARK Washington DC","2022-06-06",300,0.00040
"DARK Washington DC","2022-06-07",300,0.00040
"DARK Washington DC","2022-06-08",302,0.00040
"DARK Washington DC","2022-06-09",302,0.00040
"DARK Washington DC","2022-06-10",298,0.00040
"DARK Washington DC","2022-06-11",298,0.00040
"DARK Washington DC","2022-06-12",298,0.00040
"DARK Washington DC","2022-06-13",298,0.00040
"DARK Washington DC","2022-06-14",290,0.00040
"DARK Washington DC","2022-06-15",290,0.00040
"DARK Washington DC","2022-06-16",288,0.00040
"DARK Washington DC","2022-06-17",286,0.00040
"DARK Washington DC","2022-06-18",286,0.00040
"DARK Washington DC","2022-06-19",286,0.00040
"DARK Washington DC","2022-06-20",286,0.00040
"DARK Washington DC","2022-06-21",284,0.00040
"DARK Washington DC","2022-06-22",284,0.00040
"DARK Washington DC","2022-06-23",284,0.00040
"DARK Washington DC","2022-06-24",284,0.00040
"DARK Washington DC","2022-06-25",284,0.00040
"DARK Washington DC","2022-06-26",284,0.00040
"DARK Washington DC","2022-06-27",280,0.00040
"DARK Washington DC","2022-06-28",280,0.00040
"DARK Washington DC","2022-06-29",278,0.00040
"DARK Washington DC","2022-06-30",276,0.00040
"DARK Washington DC","2022-07-01",280,0.00040
"DARK Washington DC","2022-07-02",280,0.00040
"DARK Washington DC","2022-07-03",266,0.00040
"DARK Washington DC","2022-07-04",262,0.00040
"DARK Washington DC","2022-07-05",258,0.00040
"DARK Washington DC","2022-07-06",258,0.00040
"DARK Washington DC","2022-07-07",252,0.00030
"DARK Washington DC","2022-07-08",250,0.00030
"DARK Washington DC","2022-07-09",250,0.00030
"DARK Washington DC","2022-07-10",238,0.00030
"DARK Washington DC","2022-07-11",236,0.00030
"DARK Washington DC","2022-07-12",230,0.00030
"DARK Washington DC","2022-07-13",218,0.00030
"DARK Washington DC","2022-07-14",198,0.00030
"DARK Washington DC","2022-07-15",198,0.00030
"DARK Washington DC","2022-07-16",198,0.00030
"DARK Washington DC","2022-07-17",198,0.00030
"DARK Washington DC","2022-07-18",190,0.00030
"DARK Washington DC","2022-07-19",186,0.00030
"DARK Washington DC","2022-07-20",200,0.00030
"DARK Washington DC","2022-07-21",192,0.00030
"DARK Washington DC","2022-07-22",192,0.00030
"DARK Washington DC","2022-07-23",192,0.00030
"DARK Washington DC","2022-07-24",176,0.00020
"DARK Washington DC","2022-07-25",170,0.00020
"DARK Washington DC","2022-07-26",166,0.00020
"DARK Washington DC","2022-07-27",162,0.00020
"DARK Washington DC","2022-07-28",160,0.00020
"DARK Washington DC","2022-07-29",160,0.00020
"DARK Washington DC","2022-07-30",160,0.00020
"DARK Washington DC","2022-07-31",160,0.00020
"DARK Washington DC","2022-08-01",148,0.00020
"DARK Washington DC","2022-08-02",148,0.00020
"DARK Washington DC","2022-08-03",146,0.00020
"DARK Washington DC","2022-08-04",152,0.00020
"DARK Washington DC","2022-08-05",152,0.00020
"DARK Washington DC","2022-08-06",152,0.00020
"DARK Washington DC","2022-08-07",130,0.00020
"DARK Washington DC","2022-08-08",130,0.00020
"DARK Washington DC","2022-08-09",128,0.00020
"DARK Washington DC","2022-08-10",128,0.00020
"DARK Washington DC","2022-08-11",120,0.00020
"DARK Washington DC","2022-08-12",130,0.00020
"DARK Washington DC","2022-08-13",130,0.00020
"DARK Washington DC","2022-08-14",130,0.00020
"DARK Washington DC","2022-08-15",130,0.00020
"DARK Washington DC","2022-08-16",126,0.00020
"DARK Washington DC","2022-08-17",122,0.00020
"DARK Washington DC","2022-08-18",120,0.00020
"DARK Washington DC","2022-08-19",124,0.00020
"DARK Washington DC","2022-08-20",124,0.00020
"DARK Washington DC","2022-08-21",124,0.00020
"DARK Washington DC","2022-08-22",122,0.00020
"DARK Washington DC","2022-08-23",118,0.00020
"DARK Washington DC","2022-08-24",118,0.00020
"DARK Washington DC","2022-08-25",128,0.00020
"DARK Washington DC","2022-08-26",128,0.00020
"DARK Washington DC","2022-08-27",128,0.00020
"DARK Washington DC","2022-08-28",126,0.00020
"DARK Washington DC","2022-08-29",126,0.00020
"DARK Washington DC","2022-08-30",126,0.00020
"DARK Washington DC","2022-08-31",126,0.00020
"DARK Washington DC","2022-09-01",122,0.00020
"DARK Washington DC","2022-09-02",122,0.00020
"DARK Washington DC","2022-09-03",122,0.00020
"DARK Washington DC","2022-09-04",122,0.00020
"DARK Washington DC","2022-09-05",122,0.00020
"DARK Washington DC","2022-09-06",122,0.00020
"DARK Washington DC","2022-09-07",122,0.00020
"DARK Washington DC","2022-09-08",116,0.00020
"DARK Washington DC","2022-09-09",116,0.00020
"DARK Washington DC","2022-09-10",112,0.00020
"DARK Washington DC","2022-09-11",112,0.00020
"DARK Washington DC","2022-09-12",112,0.00020
"DARK Washington DC","2022-09-13",112,0.00020
"DARK Washington DC","2022-09-14",112,0.00020
"DARK Washington DC","2022-09-15",112,0.00020
"DARK Washington DC","2022-09-16",110,0.00020
"DARK Washington DC","2022-09-17",110,0.00020
"DARK Washington DC","2022-09-18",110,0.00020
"DARK Washington DC","2022-09-19",110,0.00020
"DARK Washington DC","2022-09-20",110,0.00020
"DARK Washington DC","2022-09-21",108,0.00010
"DARK Washington DC","2022-09-22",108,0.00010
"DARK Washington DC","2022-09-23",108,0.00010
"DARK Washington DC","2022-09-24",104,0.00010
"DARK Washington DC","2022-09-25",104,0.00010
"DARK Washington DC","2022-09-26",104,0.00010
"DARK Washington DC","2022-09-27",102,0.00010
"DARK Washington DC","2022-09-28",102,0.00010
"DARK Washington DC","2022-09-29",122,0.00020
"DARK Washington DC","2022-09-30",122,0.00020
"DARK Washington DC","2022-10-01",118,0.00020
"DARK Washington DC","2022-10-02",118,0.00020
"DARK Washington DC","2022-10-03",118,0.00020
"DARK Washington DC","2022-10-04",118,0.00020
"DARK Washington DC","2022-10-05",118,0.00020
"DARK Washington DC","2022-10-06",118,0.00020
"DARK Washington DC","2022-10-07",118,0.00020
"DARK Washington DC","2022-10-08",118,0.00020
"DARK Washington DC","2022-10-09",118,0.00020
"DARK Washington DC","2022-10-10",118,0.00020
"DARK Washington DC","2022-10-11",118,0.00020
"DARK Washington DC","2022-10-12",118,0.00020
"DARK Washington DC","2022-10-13",118,0.00020
"DARK Washington DC","2022-10-14",118,0.00020
"DARK Washington DC","2022-10-15",118,0.00020
"DARK Washington DC","2022-10-16",118,0.00020
"DARK Washington DC","2022-10-17",118,0.00020
"DARK Washington DC","2022-10-18",118,0.00020
"DARK Washington DC","2022-10-19",118,0.00020
"DARK Washington DC","2022-10-20",118,0.00020
"DARK Washington DC","2022-10-21",118,0.00020
"DARK Washington DC","2022-10-22",118,0.00020
"DARK Washington DC","2022-10-23",114,0.00020
"DARK Washington DC","2022-10-24",114,0.00020
"DARK Washington DC","2022-10-25",114,0.00020
"DARK Washington DC","2022-10-26",114,0.00020
"DARK Washington DC","2022-10-27",104,0.00010
"DARK Washington DC","2022-10-28",114,0.00020
"DARK Washington DC","2022-10-29",114,0.00020
"DARK Washington DC","2022-10-30",114,0.00020
"DARK Washington DC","2022-10-31",114,0.00020
"DARK Washington DC","2022-11-01",114,0.00020
"DARK Washington DC","2022-11-02",114,0.00020
"DARK Washington DC","2022-11-03",114,0.00020
"DARK Washington DC","2022-11-04",114,0.00020
"DARK Washington DC","2022-11-05",114,0.00020
"DARK Washington DC","2022-11-06",114,0.00020
"DARK Washington DC","2022-11-07",114,0.00020
"DARK Washington DC","2022-11-08",114,0.00020
"DARK Washington DC","2022-11-09",114,0.00020
"DARK Washington DC","2022-11-10",124,0.00020
"DARK Washington DC","2022-11-11",124,0.00020
"DARK Washington DC","2022-11-12",124,0.00020
"DARK Washington DC","2022-11-13",124,0.00020
"DARK Washington DC","2022-11-14",122,0.00020
"DARK Washington DC","2022-11-15",122,0.00020
"DARK Washington DC","2022-11-16",122,0.00020
"DARK Washington DC","2022-11-17",120,0.00020
"DARK Washington DC","2022-11-18",122,0.00020
"DARK Washington DC","2022-11-19",122,0.00020
"DARK Washington DC","2022-11-20",122,0.00020
"DARK Washington DC","2022-11-21",122,0.00020
"DARK Washington DC","2022-11-22",122,0.00020
"DARK Washington DC","2022-11-23",122,0.00020
"DARK Washington DC","2022-11-24",122,0.00020
"DARK Washington DC","2022-11-25",122,0.00020
"DARK Washington DC","2022-11-26",122,0.00020
"DARK Washington DC","2022-11-27",122,0.00020
"DARK Washington DC","2022-11-28",122,0.00020
"DARK Washington DC","2022-11-29",122,0.00020
"DARK Washington DC","2022-11-30",122,0.00020
"DARK Washington DC","2022-12-01",128,0.00020
"DARK Washington DC","2022-12-02",122,0.00020
"DARK Washington DC","2022-12-03",122,0.00020
"DARK Washington DC","2022-12-04",120,0.00020
"DARK Washington DC","2022-12-05",120,0.00020
"DARK Washington DC","2022-12-06",120,0.00020
"DARK Washington DC","2022-12-07",120,0.00020
"DARK Washington DC","2022-12-08",118,0.00020
"DARK Washington DC","2022-12-09",118,0.00020
"DARK Washington DC","2022-12-10",118,0.00020
"DARK Washington DC","2022-12-11",118,0.00020
"DARK Washington DC","2022-12-12",118,0.00020
"DARK Washington DC","2022-12-13",118,0.00020
"DARK Washington DC","2022-12-14",118,0.00020
"DARK Washington DC","2022-12-15",118,0.00020
"DARK Washington DC","2022-12-16",118,0.00020
"DARK Washington DC","2022-12-17",116,0.00020
"DARK Washington DC","2022-12-18",116,0.00020
"DARK Washington DC","2022-12-19",116,0.00020
"DARK Washington DC","2022-12-20",116,0.00020
"DARK Washington DC","2022-12-21",116,0.00020
"DARK Washington DC","2022-12-22",124,0.00020
"DARK Washington DC","2022-12-23",124,0.00020
"DARK Washington DC","2022-12-24",124,0.00020
"DARK Washington DC","2022-12-25",124,0.00020
"DARK Washington DC","2022-12-26",124,0.00020
"DARK Washington DC","2022-12-27",124,0.00020
"DARK Washington DC","2022-12-28",124,0.00020
"DARK Washington DC","2022-12-29",124,0.00020
"DARK Washington DC","2022-12-30",124,0.00020
"DARK Washington DC","2022-12-31",124,0.00020
"DARK Washington DC","2023-01-01",120,0.00020
"DARK Washington DC","2023-01-02",120,0.00020
"DARK Washington DC","2023-01-03",120,0.00020
"DARK Washington DC","2023-01-04",120,0.00020
"DARK Washington DC","2023-01-05",120,0.00020
"DARK Washington DC","2023-01-06",120,0.00020
"DARK Washington DC","2023-01-07",120,0.00020
"DARK Washington DC","2023-01-08",118,0.00020
"DARK Washington DC","2023-01-09",118,0.00020
"DARK Washington DC","2023-01-10",118,0.00020
"DARK Washington DC","2023-01-11",112,0.00020
"DARK Washington DC","2023-01-12",120,0.00020
"DARK Washington DC","2023-01-13",122,0.00020
"DARK Washington DC","2023-01-14",122,0.00020
"DARK Washington DC","2023-01-15",122,0.00020
"DARK Washington DC","2023-01-16",122,0.00020
"DARK Washington DC","2023-01-17",122,0.00020
"DARK Washington DC","2023-01-18",120,0.00020
"DARK Washington DC","2023-01-19",130,0.00020
"DARK Washington DC","2023-01-20",116,0.00020
"DARK Washington DC","2023-01-21",116,0.00020
"DARK Washington DC","2023-01-22",116,0.00020
"DARK Washington DC","2023-01-23",116,0.00020
"DARK Washington DC","2023-01-24",116,0.00020
"DARK Washington DC","2023-01-25",116,0.00020
"DARK Washington DC","2023-01-26",116,0.00020
"DARK Washington DC","2023-01-27",118,0.00020
"DARK Washington DC","2023-01-28",116,0.00020
"DARK Washington DC","2023-01-29",116,0.00020
"DARK Washington DC","2023-01-30",116,0.00020
"DARK Washington DC","2023-01-31",116,0.00020
"DARK Washington DC","2023-02-01",116,0.00020
"DARK Washington DC","2023-02-02",116,0.00020
"DARK Washington DC","2023-02-03",116,0.00020
"DARK Washington DC","2023-02-04",106,0.00010
"DARK Washington DC","2023-02-05",106,0.00010
"DARK Washington DC","2023-02-06",106,0.00010
"DARK Washington DC","2023-02-07",106,0.00010
"DARK Washington DC","2023-02-08",106,0.00010
"DARK Washington DC","2023-02-09",112,0.00020
"DARK Washington DC","2023-02-10",112,0.00020
"DARK Washington DC","2023-02-11",112,0.00020
"DARK Washington DC","2023-02-12",102,0.00010
"DARK Washington DC","2023-02-13",102,0.00010
"DARK Washington DC","2023-02-14",102,0.00010
"DARK Washington DC","2023-02-15",102,0.00010
"DARK Washington DC","2023-02-16",104,0.00010
"DARK Washington DC","2023-02-17",104,0.00010
"DARK Washington DC","2023-02-18",104,0.00010
"DARK Washington DC","2023-02-19",100,0.00010
"DARK Washington DC","2023-02-20",100,0.00010
"DARK Washington DC","2023-02-21",100,0.00010
"DARK Washington DC","2023-02-22",100,0.00010
"DARK Washington DC","2023-02-23",102,0.00010
"DARK Washington DC","2023-02-24",102,0.00010
"DARK Washington DC","2023-02-25",92,0.00010
"DARK Washington DC","2023-02-26",92,0.00010
"DARK Washington DC","2023-02-27",92,0.00010
"DARK Washington DC","2023-02-28",92,0.00010
"DARK Washington DC","2023-03-01",90,0.00010
"DARK Washington DC","2023-03-02",96,0.00010
"DARK Washington DC","2023-03-03",96,0.00010
"DARK Washington DC","2023-03-04",96,0.00010
"DARK Washington DC","2023-03-05",96,0.00010
"DARK Washington DC","2023-03-06",96,0.00010
"DARK Washington DC","2023-03-07",96,0.00010
"DARK Washington DC","2023-03-08",96,0.00010
"DARK Washington DC","2023-03-09",100,0.00010
