"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-10-03",  769.29,    4.57,    0.00,22929.43,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-10-04",  759.57,    4.29,    0.00,31546.86,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-10-05",  751.71,    4.43,    0.00,27393.43,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-10-06",  776.29,    4.29,    0.00,27418.14,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-10-07",  749.43,    4.29,    0.00,24111.14,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-10-08",  849.14,    3.00,    0.00,32717.29,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-10-09",  871.29,    4.71,    0.00,29551.57,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-10-10",  862.14,    5.14,    0.00,34421.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-10-11",  882.43,    5.43,    0.00,25811.14,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-10-12",  886.29,    5.29,    0.00,30505.57,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-10-13",  950.43,    5.00,    0.00,30556.86,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-10-14", 1025.14,    5.57,    0.00,36436.71,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-10-15",  989.14,    5.14,    0.00,32527.14,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-10-16",  996.86,    5.43,    0.00,31773.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-10-17", 1014.86,    4.71,    0.00,31682.14,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-10-18", 1051.29,    5.29,    0.00,32014.14,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-10-19", 1219.00,    5.57,    0.00,35158.29,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-10-20", 1229.71,    6.43,    0.00,37530.71,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-10-21", 1254.14,    7.71,    0.00,32465.14,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-10-22", 1292.86,    9.43,    0.00,32465.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-10-23", 1335.71,   10.14,    0.00,33798.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-10-24", 1493.00,   11.00,    0.00,29156.86,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-10-25", 1539.00,   10.57,    0.00,35287.29,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-10-26", 1517.57,   11.14,    0.00,33932.71,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-10-27", 1622.57,   11.29,    0.00,35644.71,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-10-28", 1733.29,   11.29,    0.00,37069.71,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-10-29", 1810.57,    9.86,    0.00,39274.14,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-10-30", 1956.86,    9.43,    0.00,33788.86,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-10-31", 1894.43,    9.86,    0.00,45173.14,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-11-01", 2002.86,    9.86,    0.00,38852.43,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-11-02", 2044.43,    9.29,    0.00,38080.43,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-11-03", 2108.00,    9.29,    0.00,40263.71,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-11-04", 2244.86,    9.57,    0.00,35068.57,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-11-05", 2331.43,   10.14,    0.00,35074.43,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-11-06", 2387.57,   11.00,    0.00,41275.57,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-11-07", 2664.00,   10.71,    0.00,43932.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-11-08", 2711.86,   10.71,    0.00,43970.57,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-11-09", 2822.43,   11.86,    0.00,34835.14,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-11-10", 3108.86,   12.86,    0.00,28426.29,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-11-11", 3217.71,   12.14,    0.00,28078.86,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-11-12", 3437.71,   13.14,    0.00,21084.43,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-11-13", 3618.00,   15.14,    0.00,14601.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-11-14", 3784.57,   17.57,    0.00,  287.57,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-11-15", 4148.14,   19.57,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-11-16", 4178.14,   20.00,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-11-17", 4219.86,   22.43,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-11-18", 4352.57,   25.57,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-11-19", 4462.14,   27.71,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-11-20", 4492.00,   27.14,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-11-21", 4533.43,   28.29,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-11-22", 4444.43,   27.86,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-11-23", 4637.14,   27.43,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-11-24", 4673.29,   28.71,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-11-25", 4671.00,   33.00,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-11-26", 4670.86,   33.71,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-11-27", 4756.43,   32.86,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-11-28", 4555.86,   31.29,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-11-29", 4664.71,   31.00,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-11-30", 4630.14,   31.57,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-12-01", 4697.86,   37.71,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-12-02", 4746.57,   37.00,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-12-03", 4844.00,   40.57,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-12-04", 5067.14,   44.71,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-12-05", 5380.57,   48.71,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-12-06", 5583.00,   49.00,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-12-07", 5640.43,   49.00,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-12-08", 5741.29,   49.00,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-12-09", 5748.14,   56.71,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-12-10", 5783.71,   57.00,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-12-11", 5484.43,   58.14,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-12-12", 5607.43,   60.86,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-12-13", 5333.71,   61.43,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-12-14", 5490.14,   62.71,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-12-15", 5267.00,   63.71,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-12-16", 5439.57,   65.86,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-12-17", 5295.00,   67.43,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-12-18", 5334.71,   66.00,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-12-19", 5044.71,   63.00,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-12-20", 5187.43,   63.29,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-12-21", 4951.57,   64.00,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-12-22", 5042.86,   64.86,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-12-23", 4914.71,   66.14,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-12-24", 4984.86,   66.29,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-12-25", 5107.00,   67.29,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-12-26", 5091.43,   62.86,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-12-27", 4712.71,   62.29,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-12-28", 4681.14,   61.14,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-12-29", 4561.57,   64.43,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-12-30", 4564.86,   69.43,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-12-31", 4627.00,   71.14,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-01-01", 4710.57,   80.71,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-01-02", 4925.43,   82.00,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-01-03", 5097.86,   82.57,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-01-04", 4831.14,   82.00,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-01-05", 5222.14,   86.43,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-01-06", 5251.71,   81.57,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-01-07", 5390.57,   86.29,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-01-08", 5378.43,   85.14,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-01-09", 5435.43,   95.29,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-01-10", 5625.43,   92.29,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-01-11", 6130.71,   89.86,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-01-12", 5764.14,   93.86,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-01-13", 6081.71,   91.14,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-01-14", 6137.14,   73.57,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-01-15", 6191.43,   80.57,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-01-16", 6119.86,   80.00,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-01-17", 6056.14,   83.57,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-01-18", 5844.57,   86.29,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-01-19", 5850.43,   67.57,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-01-20", 5501.57,   71.86,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-01-21", 5209.71,   85.57,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-01-22", 4908.14,   79.29,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-01-23", 5063.86,   74.29,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-01-24", 5083.86,   73.14,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-01-25", 5125.29,   73.43,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-01-26", 5154.14,   84.71,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-01-27", 5056.71,   79.43,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-01-28", 5013.43,   77.29,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-01-29", 5268.57,   72.57,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-01-30", 5001.00,   74.43,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-01-31", 4860.14,   76.14,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-02-01", 4770.71,   77.29,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-02-02", 4530.71,   68.43,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-02-03", 4181.43,   67.57,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-02-04", 3973.29,   70.29,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-02-05", 3722.14,   71.86,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-02-06", 3613.14,   72.71,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-02-07", 3619.71,   72.14,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-02-08", 3483.14,   71.14,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-02-09", 3544.00,   74.14,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-02-10", 3838.14,   79.57,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-02-11", 3890.57,   76.57,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-02-12", 3819.71,   72.43,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-02-13", 3712.00,   68.00,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-02-14", 3402.86,   66.43,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-02-15", 3243.43,   65.00,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-02-16", 3251.57,   56.29,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-02-17", 3214.29,   54.57,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-02-18", 3160.14,   56.00,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-02-19", 3062.29,   55.86,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-02-20", 2936.57,   56.29,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-02-21", 2916.86,   57.71,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-02-22", 3096.71,   58.29,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-02-23", 3028.86,   68.71,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-02-24", 2887.43,   63.57,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-02-25", 2930.29,   60.86,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-02-26", 3047.86,   58.29,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-02-27", 3227.43,   57.71,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-02-28", 3278.71,   56.29,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-03-01", 3341.00,   57.00,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-03-02", 3359.71,   49.00,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-03-03", 3441.43,   53.14,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-03-04", 3386.57,   49.14,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-03-05", 3362.43,   47.00,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-03-06", 3303.29,   45.57,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-03-07", 3321.86,   46.00,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-03-08", 3202.86,   45.29,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-03-09", 3322.43,   44.86,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-03-10", 3334.43,   45.57,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-03-11", 3423.29,   46.14,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-03-12", 3473.00,   47.57,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-03-13", 3493.86,   47.29,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-03-14", 3607.43,   47.00,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-03-15", 3681.29,   47.86,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-03-16", 3622.29,   47.29,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-03-17", 3701.43,   39.57,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-03-18", 3793.71,   37.43,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-03-19", 3865.43,   35.57,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-03-20", 4014.43,   35.14,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-03-21", 4003.57,   38.71,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-03-22", 4050.29,   36.57,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-03-23", 4206.00,   39.43,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-03-24", 4172.71,   35.29,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-03-25", 4099.14,   36.29,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-03-26", 4248.86,   36.43,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-03-27", 4213.57,   35.43,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-03-28", 4395.14,   30.71,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-03-29", 4462.29,   31.86,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-03-30", 4472.00,   34.86,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-03-31", 4411.43,   38.43,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-04-01", 4648.57,   37.29,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-04-02", 4495.71,   36.71,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-04-03", 4464.71,   35.71,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-04-04", 4363.29,   35.43,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-04-05", 4250.43,   35.00,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-04-06", 4084.57,   30.57,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-04-07", 4166.14,   26.86,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-04-08", 3984.14,   27.43,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-04-09", 3936.14,   30.14,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-04-10", 3815.29,   32.43,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-04-11", 3756.43,   33.29,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-04-12", 3704.57,   35.29,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-04-13", 3740.71,   35.00,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-04-14", 3643.57,   36.71,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-04-15", 3590.14,   38.57,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-04-16", 3611.14,   38.29,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-04-17", 3657.29,   39.29,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-04-18", 3623.29,   39.00,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-04-19", 3582.57,   37.86,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-04-20", 3422.00,   37.29,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-04-21", 3409.43,   37.86,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-04-22", 3305.43,   35.43,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-04-23", 3090.29,   33.43,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-04-24", 2927.57,   33.29,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-04-25", 2719.71,   33.86,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-04-26", 1121.43,   34.00,    0.00,    0.00,8882190
