"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-10-15", 1163.00,   19.00,    0.00,19504.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-10-16", 2290.00,   13.00,    0.00,43703.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-10-17", 1694.00,    5.00,    0.00,27720.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-10-18", 1722.00,   17.00,    0.00,30947.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-10-19", 1627.00,    5.00,    0.00,22177.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-10-20", 1092.00,    7.00,    0.00,11604.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-10-21", 1060.00,   35.00,    0.00,16377.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-10-22", 1561.00,   20.00,    0.00,25115.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-10-23", 1711.00,   13.00,    0.00,26434.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-10-24", 2259.00,   14.00,    0.00,34465.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-10-25", 1680.00,   21.00,    0.00,34933.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-10-26", 1570.00,    4.00,    0.00,23691.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-10-27", 2164.00,   15.00,    0.00,14099.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-10-28", 1908.00,   19.00,    0.00,14964.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-10-29", 2867.00,   32.00,    0.00,29792.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-10-30", 3154.00,   19.00,    0.00,31826.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-10-31", 3007.00,   20.00,    0.00,34438.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-11-01", 2200.00,   18.00,    0.00,27094.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-11-02", 2948.00,    9.00,    0.00,36536.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-11-03", 3476.00,   15.00,    0.00,10975.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-11-04", 3827.00,   31.00,    0.00,31199.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-11-05", 3942.00,   25.00,    0.00,32216.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-11-06", 5442.00,   36.00,    0.00,43812.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-11-07", 4647.00,   34.00,    0.00,44429.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-11-08", 5908.00,   31.00,    0.00,42572.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-11-09", 3926.00,   19.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-11-10", 4893.00,   23.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-11-11", 4889.00,   58.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-11-12", 7225.00,   39.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-11-13", 5544.00,   46.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-11-14", 8689.00,   35.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-11-15", 7553.00,   31.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-11-16", 7437.00,   12.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-11-17", 5931.00,   26.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-11-18", 5094.00,   67.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-11-19", 7863.00,   72.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-11-20", 6794.00,   68.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-11-21", 6252.00,   51.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-11-22", 7205.00,   40.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-11-23", 6343.00,   24.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-11-24", 6416.00,   38.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-11-25", 6387.00,   75.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-11-26",    0.00,    0.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-11-27", 5698.00,  101.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-11-28", 9022.00,   45.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-11-29", 8946.00,   57.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-11-30", 5794.00,   15.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-12-01", 3549.00,   22.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-12-02", 5165.00,   77.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-12-03", 6149.00,   92.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-12-04", 5347.00,   61.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-12-05", 6308.00,   75.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-12-06", 5581.00,   64.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-12-07", 5290.00,   21.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-12-08", 3051.00,   22.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-12-09", 4516.00,   82.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-12-10", 3499.00,   89.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-12-11", 3750.00,   94.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-12-12", 4430.00,   67.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-12-13", 3425.00,   85.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-12-14", 3018.00,   18.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-12-15", 2323.00,   21.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-12-16", 2248.00,   92.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-12-17", 2759.00,   83.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-12-18", 2718.00,   65.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-12-19", 2746.00,   57.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-12-20", 2684.00,   70.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-12-21", 1992.00,   22.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-12-22", 1700.00,   24.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-12-23", 1508.00,   75.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-12-24", 1884.00,   79.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-12-25",    0.00,    0.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-12-26", 2142.00,   57.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-12-27", 2516.00,   40.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-12-28", 1077.00,   13.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-12-29",  972.00,   36.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-12-30", 1997.00,   66.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-12-31", 2195.00,   61.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-01-01",    0.00,    0.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-01-02", 2530.00,   54.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-01-03", 2712.00,   53.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-01-04", 3144.00,   13.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-01-05", 1573.00,   18.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-01-06", 2326.00,   76.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-01-07", 1983.00,   44.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-01-08", 2374.00,   48.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-01-09", 2469.00,   43.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-01-10", 2159.00,   44.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-01-11",  980.00,    4.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-01-12", 1315.00,   13.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-01-13", 1487.00,   50.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-01-14", 1581.00,   43.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-01-15", 1627.00,   33.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-01-16", 1485.00,   37.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-01-17", 1333.00,   40.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-01-18",  969.00,   12.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-01-19",  919.00,    6.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-01-20", 1224.00,   34.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-01-21", 1270.00,   32.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-01-22", 1506.00,   21.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-01-23", 1540.00,   31.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-01-24", 1181.00,   32.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-01-25",  794.00,    3.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-01-26",  707.00,    8.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-01-27",  827.00,   18.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-01-28", 1316.00,   16.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-01-29", 1114.00,   28.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-01-30", 1072.00,   19.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-01-31",  988.00,   13.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-02-01",  721.00,    2.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-02-02",  604.00,    8.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-02-03",  634.00,   24.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-02-04", 1410.00,   17.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-02-05", 1048.00,   22.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-02-06",  993.00,   16.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-02-07",  901.00,   10.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-02-08",  564.00,    3.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-02-09",  572.00,    6.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-02-10",  651.00,   11.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-02-11",  898.00,   24.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-02-12", 1048.00,   19.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-02-13",  940.00,    7.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-02-14",  776.00,    7.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-02-15",  602.00,    2.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-02-16",  452.00,    2.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-02-17",  758.00,   10.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-02-18",  913.00,   14.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-02-19",  995.00,    8.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-02-20",  870.00,   11.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-02-21",  879.00,    9.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-02-22",  555.00,    1.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-02-23",  500.00,    1.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-02-24",  754.00,    9.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-02-25",  986.00,    7.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-02-26", 1147.00,   12.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-02-27",  812.00,   13.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-02-28",  804.00,    8.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-03-01",  636.00,    3.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-03-02",  425.00,    4.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-03-03",  779.00,   17.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-03-04",  940.00,   14.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-03-05",  796.00,   13.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-03-06",  946.00,   12.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-03-07",  895.00,    4.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-03-08",  472.00,    6.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-03-09", 1625.00,  140.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-03-10",  905.00,    9.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-03-11", 1093.00,   19.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-03-12", 1102.00,   13.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-03-13", 1187.00,    4.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-03-14",  997.00,    5.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-03-15",  826.00,    1.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-03-16",  708.00,    2.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-03-17", 1036.00,    7.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-03-18", 1496.00,    6.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-03-19", 1435.00,    9.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-03-20", 1380.00,    6.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-03-21",  951.00,    5.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-03-22", 1152.00,    0.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-03-23",  855.00,    7.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-03-24", 1310.00,    9.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-03-25", 1857.00,   26.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-03-26", 1699.00,    7.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-03-27", 1736.00,    4.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-03-28", 1225.00,    5.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-03-29", 1550.00,    5.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-03-30", 1273.00,    1.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-03-31", 1648.00,   12.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-04-01", 2138.00,   12.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-04-02", 2536.00,    4.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-04-03", 2064.00,   11.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-04-04",    0.00,    0.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-04-05", 1383.00,   10.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-04-06", 3012.00,    4.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-04-07", 1996.00,   19.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-04-08", 2524.00,   14.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-04-09", 2646.00,   10.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-04-10", 2449.00,   12.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-04-11", 1776.00,   13.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-04-12", 1993.00,    2.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-04-13", 1358.00,    3.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-04-14", 1697.00,   16.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-04-15", 2729.00,   11.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-04-16", 2287.00,    6.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-04-17", 2419.00,   10.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-04-18", 1845.00,   15.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-04-19", 1284.00,    6.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-04-20", 1185.00,    5.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-04-21", 1600.00,   13.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-04-22", 1970.00,   10.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-04-23", 2164.00,   10.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-04-24", 2103.00,    8.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-04-25", 1556.00,    7.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-04-26", 1197.00,    0.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-04-27", 1078.00,   12.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-04-28", 1507.00,   22.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-04-29", 1913.00,   30.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-04-30", 1874.00,   16.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-05-01", 1712.00,   10.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-05-02", 1711.00,    6.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-05-03", 1105.00,    3.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-05-04",  995.00,   11.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-05-05", 1241.00,   17.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-05-06", 1651.00,   13.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-05-07", 1450.00,   12.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-05-08", 1282.00,    8.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-05-09",  803.00,    7.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-05-10", 1190.00,    0.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-05-11",  575.00,    9.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-05-12",  909.00,   15.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-05-13", 1009.00,   19.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-05-14", 1305.00,    9.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-05-15",  872.00,    3.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-05-16",  805.00,   10.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-05-17",  589.00,    0.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-05-18",  516.00,   14.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-05-19",  654.00,   15.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-05-20",  866.00,    8.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-05-21",  679.00,   21.00,    0.00,    0.00,5639632
