"New York","2021-03-15",54,  7.708737,  0.265669,67,  7.077479,  0.230524
"New York","2021-03-16",54,  7.730744,  0.265963,67,  7.094579,  0.230087
"New York","2021-03-17",54,  7.755180,  0.266522,67,  7.109821,  0.230748
"New York","2021-03-18",54,  7.781639,  0.266804,67,  7.129157,  0.231172
"New York","2021-03-19",54,  7.805941,  0.267135,67,  7.148534,  0.231415
"New York","2021-03-20",54,  7.831772,  0.267776,67,  7.171016,  0.231555
"New York","2021-03-21",54,  7.849761,  0.267939,67,  7.190199,  0.231670
"New York","2021-03-22",54,  7.867456,  0.268041,67,  7.202969,  0.231888
"New York","2021-03-23",54,  7.891202,  0.268411,67,  7.217588,  0.232560
"New York","2021-03-24",54,  7.936857,  0.269007,67,  7.241231,  0.232919
"New York","2021-03-25",54,  7.966330,  0.269393,67,  7.262775,  0.233136
"New York","2021-03-26",54,  7.997680,  0.269704,67,  7.289069,  0.233261
"New York","2021-03-27",54,  8.027452,  0.270022,67,  7.307500,  0.233704
"New York","2021-03-28",54,  8.056080,  0.270198,67,  7.329663,  0.233743
"New York","2021-03-29",54,  8.084220,  0.270506,67,  7.345887,  0.233910
"New York","2021-03-30",54,  8.110950,  0.270939,67,  7.364201,  0.234234
"New York","2021-03-31",54,  8.135304,  0.271428,67,  7.387193,  0.234499
"New York","2021-04-01",54,  8.170435,  0.271950,67,  7.409601,  0.234719
"New York","2021-04-02",54,  8.199263,  0.272237,67,  7.435078,  0.234821
"New York","2021-04-03",54,  8.225744,  0.272380,67,  7.455218,  0.235033
"New York","2021-04-04",54,  8.249372,  0.272554,67,  7.471410,  0.235179
"New York","2021-04-05",54,  8.274443,  0.272846,67,  7.490349,  0.235358
"New York","2021-04-06",54,  8.297209,  0.273328,67,  7.504273,  0.235552
"New York","2021-04-07",54,  8.324448,  0.273830,67,  7.525525,  0.235776
"New York","2021-04-08",54,  8.354867,  0.274141,67,  7.549004,  0.236440
"New York","2021-04-09",54,  8.385459,  0.274450,67,  7.572524,  0.236513
"New York","2021-04-10",54,  8.410350,  0.274704,67,  7.593333,  0.236784
"New York","2021-04-11",54,  8.432126,  0.274837,67,  7.609799,  0.236913
"New York","2021-04-12",54,  8.457485,  0.275100,67,  7.627176,  0.237199
"New York","2021-04-13",54,  8.481174,  0.275456,67,  7.646001,  0.237412
"New York","2021-04-14",54,  8.508674,  0.276070,67,  7.667876,  0.237490
"New York","2021-04-15",54,  8.537126,  0.276331,67,  7.692893,  0.237648
"New York","2021-04-16",54,  8.564439,  0.276800,67,  7.714843,  0.237760
"New York","2021-04-17",54,  8.588054,  0.277041,67,  7.734613,  0.238003
"New York","2021-04-18",54,  8.608291,  0.277124,67,  7.751622,  0.238081
"New York","2021-04-19",54,  8.629844,  0.277304,67,  7.772567,  0.238593
"New York","2021-04-20",54,  8.648306,  0.277644,67,  7.787066,  0.239012
"New York","2021-04-21",54,  8.669080,  0.278078,67,  7.805231,  0.239212
"New York","2021-04-22",54,  8.690013,  0.278354,67,  7.832991,  0.239396
"New York","2021-04-23",54,  8.711122,  0.278637,67,  7.851797,  0.239601
"New York","2021-04-24",54,  8.727494,  0.278848,67,  7.868591,  0.239746
"New York","2021-04-25",54,  8.740124,  0.279052,67,  7.881899,  0.239827
"New York","2021-04-26",54,  8.728881,  0.279341,67,  7.897164,  0.240037
"New York","2021-04-27",54,  8.745317,  0.279839,67,  7.910104,  0.240685
"New York","2021-04-28",54,  8.760057,  0.280178,67,  7.925981,  0.241151
"New York","2021-04-29",54,  8.776920,  0.280431,67,  7.948430,  0.241525
"New York","2021-04-30",54,  8.792678,  0.280919,67,  7.969719,  0.241779
"New York","2021-05-01",54,  8.806076,  0.281148,67,  7.985358,  0.241846
"New York","2021-05-02",54,  8.816333,  0.281239,67,  7.995576,  0.241863
"New York","2021-05-03",54,  8.829706,  0.281480,67,  8.013196,  0.242448
"New York","2021-05-04",54,  8.839081,  0.281765,67,  8.026390,  0.242954
"New York","2021-05-05",54,  8.853772,  0.282022,67,  8.042097,  0.243487
"New York","2021-05-06",54,  8.868574,  0.282404,67,  8.058490,  0.243545
"New York","2021-05-07",54,  8.884289,  0.282931,67,  8.077149,  0.243994
"New York","2021-05-08",54,  8.892754,  0.283100,67,  8.090615,  0.244218
"New York","2021-05-09",54,  8.899780,  0.283187,67,  8.100537,  0.244249
"New York","2021-05-10",54,  8.909083,  0.283372,67,  8.120087,  0.244712
"New York","2021-05-11",54,  8.920400,  0.283563,67,  8.130479,  0.244987
"New York","2021-05-12",54,  8.929896,  0.283830,67,  8.147799,  0.245222
"New York","2021-05-13",54,  8.938106,  0.284013,67,  8.162587,  0.245261
"New York","2021-05-14",54,  8.946876,  0.284243,67,  8.174324,  0.245554
"New York","2021-05-15",54,  8.953650,  0.284357,67,  8.184743,  0.245627
"New York","2021-05-16",54,  8.958493,  0.284454,67,  8.190790,  0.245876
"New York","2021-05-17",54,  8.968656,  0.284737,67,  8.213184,  0.245957
"New York","2021-05-18",54,  8.975085,  0.284959,67,  8.222879,  0.246187
"New York","2021-05-19",54,  8.982872,  0.285198,67,  8.237264,  0.246360
"New York","2021-05-20",54,  8.990581,  0.285407,67,  8.250337,  0.246616
"New York","2021-05-21",54,  8.999183,  0.285570,67,  8.261096,  0.246667
"New York","2021-05-22",54,  9.003739,  0.285702,67,  8.267736,  0.246700
"New York","2021-05-23",54,  9.007433,  0.285746,67,  8.272231,  0.246706
"New York","2021-05-24",54,  9.013369,  0.290939,67,  8.284967,  0.257354
"New York","2021-05-25",54,  9.019130,  0.285920,67,  8.291494,  0.246942
"New York","2021-05-26",54,  9.023870,  0.291457,67,  8.297921,  0.257921
"New York","2021-05-27",54,  9.028946,  0.291596,67,  8.305640,  0.258006
"New York","2021-05-28",54,  9.036815,  0.292741,67,  8.311167,  0.258075
"New York","2021-05-29",54,  9.039769,  0.292839,67,  8.315384,  0.258128
"New York","2021-05-30",54,  9.041983,  0.292920,67,  8.318561,  0.258199
"New York","2021-05-31",54,  9.043491,  0.292976,67,  8.320793,  0.258212
"New York","2021-06-01",54,  9.049344,  0.293070,67,  8.326052,  0.258310
"New York","2021-06-02",54,  9.052393,  0.293226,67,  8.329827,  0.258615
"New York","2021-06-03",54,  9.057185,  0.293307,67,  8.333407,  0.258718
"New York","2021-06-04",54,  9.063839,  0.293622,67,  8.338979,  0.258879
"New York","2021-06-05",54,  9.067024,  0.293698,67,  8.343055,  0.258933
"New York","2021-06-06",54,  9.068561,  0.293752,67,  8.345072,  0.258984
"New York","2021-06-07",54,  9.072639,  0.293946,67,  8.351381,  0.259058
"New York","2021-06-08",54,  9.075809,  0.293983,67,  8.353275,  0.259122
"New York","2021-06-09",54,  9.078363,  0.294270,67,  8.355949,  0.259196
"New York","2021-06-10",54,  9.082783,  0.294450,67,  8.359919,  0.259385
"New York","2021-06-11",54,  9.086037,  0.294519,67,  8.366115,  0.259657
"New York","2021-06-12",54,  9.086848,  0.294552,67,  8.366861,  0.259707
"New York","2021-06-13",54,  9.088576,  0.294572,67,  8.368099,  0.259787
"New York","2021-06-14",54,  9.092907,  0.294726,67,  8.374455,  0.259951
"New York","2021-06-15",54,  9.095669,  0.294770,67,  8.378009,  0.260176
"New York","2021-06-16",54,  9.099089,  0.294854,67,  8.380378,  0.260342
"New York","2021-06-17",54,  9.101937,  0.294959,67,  8.385227,  0.260707
"New York","2021-06-18",54,  9.104848,  0.295198,67,  8.387478,  0.261301
"New York","2021-06-19",54,  9.106089,  0.295246,67,  8.388709,  0.261342
"New York","2021-06-20",54,  9.106846,  0.295283,67,  8.389333,  0.261342
"New York","2021-06-21",54,  9.112124,  0.295635,67,  8.395325,  0.261760
"New York","2021-06-22",54,  9.114876,  0.295800,67,  8.398779,  0.262055
"New York","2021-06-23",54,  9.118146,  0.295893,67,  8.400773,  0.262124
"New York","2021-06-24",54,  9.121519,  0.295915,67,  8.402475,  0.262221
"New York","2021-06-25",54,  9.124006,  0.296035,67,  8.404597,  0.262384
"New York","2021-06-26",54,  9.124976,  0.296059,67,  8.405943,  0.262407
"New York","2021-06-27",54,  9.125815,  0.296083,67,  8.407042,  0.262466
"New York","2021-06-28",54,  9.129146,  0.296065,67,  8.410303,  0.262745
"New York","2021-06-29",54,  9.132085,  0.296107,67,  8.411563,  0.262919
"New York","2021-06-30",54,  9.133944,  0.296180,67,  8.412587,  0.263001
"New York","2021-07-01",54,  9.137706,  0.296257,67,  8.414813,  0.263028
"New York","2021-07-02",54,  9.140444,  0.296294,67,  8.417828,  0.263039
"New York","2021-07-03",54,  9.141317,  0.296319,67,  8.418754,  0.263052
"New York","2021-07-04",54,  9.142009,  0.296330,67,  8.419599,  0.263052
"New York","2021-07-05",54,  9.142652,  0.296341,67,  8.420712,  0.263057
"New York","2021-07-06",54,  9.146956,  0.296381,67,  8.422784,  0.263122
"New York","2021-07-07",54,  9.149030,  0.297311,67,  8.424713,  0.263167
"New York","2021-07-08",54,  9.153352,  0.297937,67,  8.428509,  0.263196
"New York","2021-07-09",54,  9.157348,  0.297948,67,  8.431910,  0.263404
"New York","2021-07-10",54,  9.158976,  0.297980,67,  8.432954,  0.263407
"New York","2021-07-11",54,  9.160541,  0.297996,67,  8.434079,  0.263407
"New York","2021-07-12",54,  9.165674,  0.298517,67,  8.440007,  0.263407
"New York","2021-07-13",54,  9.169556,  0.298561,67,  8.442542,  0.263696
"New York","2021-07-14",54,  9.174196,  0.298652,67,  8.447476,  0.263733
"New York","2021-07-15",54,  9.180939,  0.299744,67,  8.451764,  0.264085
"New York","2021-07-16",54,  9.185252,  0.300054,67,  8.456804,  0.264282
"New York","2021-07-17",54,  9.188550,  0.300089,67,  8.458975,  0.264287
"New York","2021-07-18",54,  9.191381,  0.300109,67,  8.460976,  0.264296
"New York","2021-07-19",54,  9.197243,  0.300194,67,  8.467939,  0.264309
"New York","2021-07-20",54,  9.202359,  0.300261,67,  8.471730,  0.264528
"New York","2021-07-21",54,  9.207626,  0.300374,67,  8.478597,  0.265448
"New York","2021-07-22",54,  9.214481,  0.300420,67,  8.487833,  0.265530
"New York","2021-07-23",54,  9.221022,  0.300424,67,  8.494830,  0.265543
"New York","2021-07-24",54,  9.225702,  0.300494,67,  8.496724,  0.265496
"New York","2021-07-25",54,  9.227633,  0.300535,67,  8.497766,  0.265539
"New York","2021-07-26",54,  9.239465,  0.300719,67,  8.515546,  0.265661
"New York","2021-07-27",54,  9.246802,  0.300748,67,  8.523639,  0.265754
"New York","2021-07-28",54,  9.255563,  0.300796,67,  8.533924,  0.265925
"New York","2021-07-29",54,  9.265594,  0.300828,67,  8.546406,  0.265933
"New York","2021-07-30",54,  9.277230,  0.301209,67,  8.560855,  0.266004
"New York","2021-07-31",54,  9.285178,  0.301244,67,  8.566452,  0.266018
"New York","2021-08-01",54,  9.291391,  0.301307,67,  8.571803,  0.266018
"New York","2021-08-02",54,  9.308430,  0.301304,67,  8.599230,  0.266273
"New York","2021-08-03",54,  9.320441,  0.301320,67,  8.617433,  0.266213
"New York","2021-08-04",54,  9.334909,  0.301420,67,  8.640509,  0.266309
"New York","2021-08-05",54,  9.351350,  0.301598,67,  8.669970,  0.266390
"New York","2021-08-06",54,  9.367207,  0.301650,67,  8.693027,  0.266734
"New York","2021-08-07",54,  9.379220,  0.301709,67,  8.704988,  0.266757
"New York","2021-08-08",54,  9.387337,  0.301746,67,  8.712991,  0.266787
"New York","2021-08-09",54,  9.407137,  0.301757,67,  8.748860,  0.266866
"New York","2021-08-10",54,  9.421743,  0.301859,67,  8.775078,  0.267057
"New York","2021-08-11",54,  9.441891,  0.302987,67,  8.809870,  0.267103
"New York","2021-08-12",54,  9.464711,  0.303178,67,  8.848139,  0.267236
"New York","2021-08-13",54,  9.485128,  0.303231,67,  8.877736,  0.267400
"New York","2021-08-14",54,  9.498659,  0.303285,67,  8.894478,  0.267428
"New York","2021-08-15",54,  9.509959,  0.303354,67,  8.903915,  0.267460
"New York","2021-08-16",54,  9.539519,  0.303507,67,  8.950101,  0.267587
"New York","2021-08-17",54,  9.559707,  0.303670,67,  8.975916,  0.267679
"New York","2021-08-18",54,  9.581000,  0.303813,67,  9.008203,  0.268182
"New York","2021-08-19",54,  9.610102,  0.303976,67,  9.045628,  0.268333
"New York","2021-08-20",54,  9.642061,  0.304128,67,  9.084088,  0.273421
"New York","2021-08-21",54,  9.657609,  0.304215,67,  9.101718,  0.273551
"New York","2021-08-22",54,  9.669265,  0.304265,67,  9.115558,  0.273716
"New York","2021-08-23",54,  9.708513,  0.304404,67,  9.168619,  0.274970
"New York","2021-08-24",54,  9.730183,  0.304598,67,  9.195433,  0.275484
"New York","2021-08-25",54,  9.752654,  0.304796,67,  9.226030,  0.276360
"New York","2021-08-26",54,  9.781400,  0.305111,67,  9.263534,  0.276742
"New York","2021-08-27",54,  9.813828,  0.305554,67,  9.313742,  0.277025
"New York","2021-08-28",54,  9.821504,  0.305626,67,  9.318555,  0.277039
"New York","2021-08-29",54,  9.841191,  0.305715,67,  9.347197,  0.277349
"New York","2021-08-30",54,  9.884170,  0.305802,67,  9.415499,  0.278437
"New York","2021-08-31",54,  9.910752,  0.305931,67,  9.447051,  0.278840
"New York","2021-09-01",54,  9.936056,  0.306233,67,  9.484942,  0.279181
"New York","2021-09-02",54,  9.964535,  0.306763,67,  9.531324,  0.279884
"New York","2021-09-03",54,  9.994791,  0.307143,67,  9.576607,  0.280251
"New York","2021-09-04",54, 10.010328,  0.307283,67,  9.602091,  0.280281
"New York","2021-09-05",54, 10.023894,  0.307367,67,  9.620706,  0.280503
"New York","2021-09-06",54, 10.035750,  0.307467,67,  9.647243,  0.280545
"New York","2021-09-07",54, 10.079735,  0.307785,67,  9.710491,  0.281085
"New York","2021-09-08",54, 10.103893,  0.308398,67,  9.743194,  0.281782
"New York","2021-09-09",54, 10.132319,  0.309444,67,  9.786196,  0.283246
"New York","2021-09-10",54, 10.163163,  0.310111,67,  9.837136,  0.284073
"New York","2021-09-11",54, 10.182243,  0.310200,67,  9.861263,  0.284296
"New York","2021-09-12",54, 10.196913,  0.310259,67,  9.884415,  0.284404
"New York","2021-09-13",54, 10.240374,  0.310669,67,  9.941440,  0.284927
"New York","2021-09-14",54, 10.263281,  0.311143,67,  9.974048,  0.285854
"New York","2021-09-15",54, 10.287520,  0.312583,67, 10.010818,  0.287375
"New York","2021-09-16",54, 10.325744,  0.312831,67, 10.068001,  0.288216
"New York","2021-09-17",54, 10.353285,  0.313080,67, 10.112475,  0.288682
"New York","2021-09-18",54, 10.370944,  0.313196,67, 10.137113,  0.288890
"New York","2021-09-19",54, 10.388420,  0.313265,67, 10.160297,  0.289184
"New York","2021-09-20",54, 10.424506,  0.313411,67, 10.215063,  0.289758
"New York","2021-09-21",54, 10.444802,  0.314080,67, 10.248587,  0.290543
"New York","2021-09-22",54, 10.472513,  0.314374,67, 10.289382,  0.291531
"New York","2021-09-23",54, 10.502991,  0.314611,67, 10.332622,  0.292491
"New York","2021-09-24",54, 10.536239,  0.315111,67, 10.387901,  0.293930
"New York","2021-09-25",54, 10.551767,  0.315233,67, 10.463191,  0.294081
"New York","2021-09-26",54, 10.565720,  0.315339,67, 10.484000,  0.294255
"New York","2021-09-27",54, 10.598587,  0.315706,67, 10.543363,  0.294633
"New York","2021-09-28",54, 10.631509,  0.316217,67, 10.581370,  0.295384
"New York","2021-09-29",54, 10.660631,  0.316537,67, 10.629655,  0.296187
"New York","2021-09-30",54, 10.692133,  0.317026,67, 10.677684,  0.296694
"New York","2021-10-01",54, 10.724163,  0.317420,67, 10.725266,  0.297421
"New York","2021-10-02",54, 10.739124,  0.317515,67, 10.749788,  0.297788
"New York","2021-10-03",54, 10.751526,  0.317600,67, 10.775427,  0.297970
"New York","2021-10-04",54, 10.794441,  0.318107,67, 10.833215,  0.298903
"New York","2021-10-05",54, 10.816993,  0.318424,67, 10.884172,  0.299413
"New York","2021-10-06",54, 10.848615,  0.318681,67, 10.938570,  0.300087
"New York","2021-10-07",54, 10.881107,  0.318946,67, 10.992293,  0.301515
"New York","2021-10-08",54, 10.916398,  0.319365,67, 11.059394,  0.302172
"New York","2021-10-09",54, 10.930569,  0.319457,67, 11.086060,  0.302467
"New York","2021-10-10",54, 10.938531,  0.319548,67, 11.105010,  0.302776
"New York","2021-10-11",54, 10.953674,  0.319626,67, 11.134640,  0.303031
"New York","2021-10-12",54, 11.014467,  0.320091,67, 11.229225,  0.304761
"New York","2021-10-13",54, 11.039941,  0.320569,67, 11.273393,  0.305249
"New York","2021-10-14",54, 11.071789,  0.322126,67, 11.326793,  0.307049
"New York","2021-10-15",54, 11.104485,  0.322393,67, 11.382739,  0.307766
"New York","2021-10-16",54, 11.118598,  0.322581,67, 11.414427,  0.307900
"New York","2021-10-17",54, 11.128435,  0.322630,67, 11.437604,  0.308512
"New York","2021-10-18",54, 11.172165,  0.322856,67, 11.502018,  0.309857
"New York","2021-10-19",54, 11.190811,  0.323096,67, 11.530799,  0.310615
"New York","2021-10-20",54, 11.216656,  0.323387,67, 11.570521,  0.311381
"New York","2021-10-21",54, 11.247454,  0.323767,67, 11.615881,  0.314288
"New York","2021-10-22",54, 11.277837,  0.324057,67, 11.655882,  0.315497
"New York","2021-10-23",54, 11.291026,  0.324280,67, 11.682178,  0.315773
"New York","2021-10-24",54, 11.298709,  0.324344,67, 11.697707,  0.316016
"New York","2021-10-25",54, 11.336891,  0.324937,67, 11.746260,  0.316457
"New York","2021-10-26",54, 11.352880,  0.325702,67, 11.771357,  0.317309
"New York","2021-10-27",54, 11.385700,  0.326352,67, 11.825330,  0.318327
"New York","2021-10-28",54, 11.416374,  0.326872,67, 11.873496,  0.319004
"New York","2021-10-29",54, 11.446276,  0.327106,67, 11.927104,  0.319893
"New York","2021-10-30",54, 11.458448,  0.327228,67, 11.954849,  0.320133
"New York","2021-10-31",54, 11.469061,  0.327285,67, 11.975424,  0.320375
"New York","2021-11-01",54, 11.508726,  0.327476,67, 12.031266,  0.321124
"New York","2021-11-02",54, 11.557681,  0.328248,67, 12.079813,  0.322697
"New York","2021-11-03",54, 11.591526,  0.328867,67, 12.132788,  0.324124
"New York","2021-11-04",54, 11.630456,  0.330015,67, 12.193075,  0.324813
"New York","2021-11-05",54, 11.667900,  0.330550,67, 12.254466,  0.325855
"New York","2021-11-06",54, 11.682102,  0.330678,67, 12.284415,  0.326272
"New York","2021-11-07",54, 11.693956,  0.330757,67, 12.311334,  0.326409
"New York","2021-11-08",54, 11.761211,  0.331044,67, 12.375604,  0.327146
"New York","2021-11-09",54, 11.785063,  0.331639,67, 12.423509,  0.328173
"New York","2021-11-10",54, 11.822430,  0.332094,67, 12.477775,  0.329176
"New York","2021-11-11",54, 11.842320,  0.332257,67, 12.521136,  0.329542
"New York","2021-11-12",54, 11.915170,  0.332733,67, 12.622663,  0.330549
"New York","2021-11-13",54, 11.932311,  0.332887,67, 12.663067,  0.330757
"New York","2021-11-14",54, 11.946772,  0.332944,67, 12.694327,  0.330912
"New York","2021-11-15",54, 12.010235,  0.333472,67, 12.776149,  0.331778
"New York","2021-11-16",54, 12.040176,  0.333811,67, 12.835969,  0.332806
"New York","2021-11-17",54, 12.085843,  0.334013,67, 12.900045,  0.334088
"New York","2021-11-18",54, 12.140928,  0.335413,67, 12.982099,  0.335609
"New York","2021-11-19",54, 12.190557,  0.335833,67, 13.061400,  0.336572
"New York","2021-11-20",54, 12.213613,  0.335919,67, 13.100300,  0.336810
"New York","2021-11-21",54, 12.233170,  0.336007,67, 13.138312,  0.337196
"New York","2021-11-22",54, 12.310561,  0.336387,67, 13.220464,  0.338000
"New York","2021-11-23",54, 12.346463,  0.336783,67, 13.267627,  0.338842
"New York","2021-11-24",54, 12.391200,  0.337191,67, 13.331373,  0.344472
"New York","2021-11-25",54, 12.415485,  0.337413,67, 13.378236,  0.344709
"New York","2021-11-26",54, 12.439576,  0.337443,67, 13.415181,  0.344730
"New York","2021-11-27",54, 12.451381,  0.337609,67, 13.440631,  0.345266
"New York","2021-11-28",54, 12.465965,  0.337654,67, 13.463688,  0.345524
"New York","2021-11-29",54, 12.576617,  0.338507,67, 13.560404,  0.347499
"New York","2021-11-30",54, 12.616494,  0.339639,67, 13.626531,  0.348321
"New York","2021-12-01",54, 12.677504,  0.340489,67, 13.715076,  0.349015
"New York","2021-12-02",54, 12.749043,  0.340991,67, 13.813567,  0.352524
"New York","2021-12-03",54, 12.825724,  0.341541,67, 13.910728,  0.353449
"New York","2021-12-04",54, 12.857181,  0.341659,67, 13.964058,  0.353803
"New York","2021-12-05",54, 12.884167,  0.341739,67, 14.011140,  0.354210
"New York","2021-12-06",54, 12.952128,  0.342183,67, 14.087042,  0.354994
"New York","2021-12-07",54, 13.022750,  0.342967,67, 14.162485,  0.355957
"New York","2021-12-08",54, 13.078309,  0.343841,67, 14.242493,  0.356727
"New York","2021-12-09",54, 13.146952,  0.344304,67, 14.336099,  0.358128
"New York","2021-12-10",54, 13.213978,  0.344820,67, 14.429648,  0.359115
"New York","2021-12-11",54, 13.245989,  0.345078,67, 14.482576,  0.359570
"New York","2021-12-12",54, 13.278350,  0.345283,67, 14.523273,  0.359984
"New York","2021-12-13",54, 13.365461,  0.345846,67, 14.603561,  0.361237
"New York","2021-12-14",54, 13.411535,  0.346428,67, 14.655988,  0.361876
"New York","2021-12-15",54, 13.476483,  0.347067,67, 14.733345,  0.363499
"New York","2021-12-16",54, 13.538743,  0.347554,67, 14.791133,  0.363990
"New York","2021-12-17",54, 13.637287,  0.348617,67, 14.886715,  0.367331
"New York","2021-12-18",54, 13.687187,  0.348933,67, 14.939460,  0.367845
"New York","2021-12-19",54, 13.747770,  0.349030,67, 14.984399,  0.368157
"New York","2021-12-20",54, 13.853213,  0.350428,67, 15.062788,  0.369882
"New York","2021-12-21",54, 13.924728,  0.351583,67, 15.117739,  0.372685
"New York","2021-12-22",54, 14.018633,  0.353089,67, 15.189669,  0.374057
"New York","2021-12-23",54, 14.141139,  0.354937,67, 15.275058,  0.375510
"New York","2021-12-24",54, 14.235426,  0.355193,67, 15.334048,  0.376219
"New York","2021-12-25",54, 14.283169,  0.355213,67, 15.348793,  0.376219
"New York","2021-12-26",54, 14.418265,  0.355344,67, 15.405069,  0.376612
"New York","2021-12-27",54, 14.553870,  0.356241,67, 15.479624,  0.377749
"New York","2021-12-28",54, 14.664156,  0.357478,67, 15.538803,  0.378921
"New York","2021-12-29",54, 14.847702,  0.358376,67, 15.678575,  0.381537
"New York","2021-12-30",54, 15.076252,  0.359624,67, 15.818627,  0.383425
"New York","2021-12-31",54, 15.272419,  0.359806,67, 15.941275,  0.383857
"New York","2022-01-01",54, 15.391933,  0.360054,67, 15.972996,  0.384252
"New York","2022-01-02",54, 15.494576,  0.360174,67, 16.001172,  0.384566
"New York","2022-01-03",54, 15.898593,  0.360793,67, 16.311060,  0.385200
"New York","2022-01-04",54, 16.075207,  0.362130,67, 16.452724,  0.386403
"New York","2022-01-05",54, 16.338552,  0.363581,67, 16.641057,  0.387727
"New York","2022-01-06",54, 16.614213,  0.364865,67, 16.839325,  0.389354
"New York","2022-01-07",54, 16.941128,  0.365806,67, 17.048007,  0.390122
"New York","2022-01-08",54, 17.164615,  0.366370,67, 17.217269,  0.390524
"New York","2022-01-09",54, 17.377196,  0.366667,67, 17.366518,  0.391003
"New York","2022-01-10",54, 17.742676,  0.367606,67, 17.597070,  0.392964
"New York","2022-01-11",54, 17.931324,  0.368898,67, 17.744607,  0.394518
"New York","2022-01-12",54, 18.190081,  0.370174,67, 17.993061,  0.395282
"New York","2022-01-13",54, 18.449859,  0.372111,67, 18.234570,  0.397116
"New York","2022-01-14",54, 18.700657,  0.374020,67, 18.462649,  0.398521
"New York","2022-01-15",54, 18.829200,  0.374919,67, 18.588187,  0.399073
"New York","2022-01-16",54, 18.954261,  0.375157,67, 18.700906,  0.399310
"New York","2022-01-17",54, 19.058580,  0.375563,67, 18.794085,  0.399781
"New York","2022-01-18",54, 19.504730,  0.376922,67, 19.115924,  0.401228
"New York","2022-01-19",54, 19.663572,  0.379054,67, 19.278712,  0.403206
"New York","2022-01-20",54, 19.867656,  0.380674,67, 19.481061,  0.405213
"New York","2022-01-21",54, 20.070572,  0.382415,67, 19.684624,  0.406739
"New York","2022-01-22",54, 20.145406,  0.383017,67, 19.784934,  0.409154
"New York","2022-01-23",54, 20.215465,  0.383322,67, 19.853876,  0.409704
"New York","2022-01-24",54, 20.496981,  0.385178,67, 20.090261,  0.411813
"New York","2022-01-25",54, 20.602863,  0.388144,67, 20.203401,  0.413097
"New York","2022-01-26",54, 20.739100,  0.390030,67, 20.349852,  0.416276
"New York","2022-01-27",54, 20.887996,  0.391628,67, 20.502333,  0.418230
"New York","2022-01-28",54, 21.055965,  0.392789,67, 20.645804,  0.419737
"New York","2022-01-29",54, 21.102502,  0.393356,67, 20.702116,  0.420313
"New York","2022-01-30",54, 21.127644,  0.393537,67, 20.740485,  0.420661
"New York","2022-01-31",54, 21.296574,  0.394746,67, 20.912655,  0.421987
"New York","2022-02-01",54, 21.355300,  0.395844,67, 20.979272,  0.423307
"New York","2022-02-02",54, 21.443719,  0.396954,67, 21.068764,  0.424567
"New York","2022-02-03",54, 21.528315,  0.398030,67, 21.164991,  0.425793
"New York","2022-02-04",54, 21.598954,  0.399243,67, 21.237982,  0.426542
"New York","2022-02-05",54, 21.622907,  0.399717,67, 21.269730,  0.426961
"New York","2022-02-06",54, 21.642081,  0.399972,67, 21.292445,  0.427307
"New York","2022-02-07",54, 21.731513,  0.400639,67, 21.374233,  0.429112
"New York","2022-02-08",54, 21.770828,  0.401572,67, 21.420463,  0.429699
"New York","2022-02-09",54, 21.829037,  0.402969,67, 21.481112,  0.432415
"New York","2022-02-10",54, 21.892217,  0.404087,67, 21.546934,  0.434275
"New York","2022-02-11",54, 21.941585,  0.405480,67, 21.585170,  0.435481
"New York","2022-02-12",54, 21.961722,  0.405835,67, 21.605337,  0.435875
"New York","2022-02-13",54, 21.974370,  0.406020,67, 21.619176,  0.436181
"New York","2022-02-14",54, 22.019133,  0.406609,67, 21.680545,  0.437012
"New York","2022-02-15",54, 22.072156,  0.408435,67, 21.708275,  0.439001
"New York","2022-02-16",54, 22.113194,  0.409061,67, 21.741416,  0.440212
"New York","2022-02-17",54, 22.155120,  0.409661,67, 21.778730,  0.440858
"New York","2022-02-18",54, 22.206274,  0.411239,67, 21.813755,  0.446399
"New York","2022-02-19",54, 22.221078,  0.411506,67, 21.827210,  0.446549
"New York","2022-02-20",54, 22.236961,  0.411570,67, 21.836449,  0.446664
"New York","2022-02-21",54, 22.276594,  0.412061,67, 21.864487,  0.447285
"New York","2022-02-22",54, 22.286891,  0.413348,67, 21.877822,  0.443834
"New York","2022-02-23",54, 22.321343,  0.414896,67, 21.900879,  0.446860
"New York","2022-02-24",54, 22.351224,  0.415400,67, 21.920897,  0.447894
"New York","2022-02-25",54, 22.378754,  0.416028,67, 21.943109,  0.448928
"New York","2022-02-26",54, 22.388674,  0.416267,67, 21.953419,  0.449197
"New York","2022-02-27",54, 22.396524,  0.416409,67, 21.960593,  0.449278
"New York","2022-02-28",54, 22.415785,  0.416930,67, 22.003715,  0.449913
"New York","2022-03-01",54, 22.438189,  0.417396,67, 22.022428,  0.450873
"New York","2022-03-02",54, 22.457702,  0.417894,67, 22.036064,  0.451316
"New York","2022-03-03",54, 22.478983,  0.418452,67, 22.054125,  0.451864
"New York","2022-03-04",54, 22.491031,  0.418894,67, 22.060601,  0.452821
"New York","2022-03-05",54, 22.503330,  0.419167,67, 22.074039,  0.452916
"New York","2022-03-06",54, 22.509502,  0.419252,67, 22.079306,  0.452996
"New York","2022-03-07",54, 22.531720,  0.419720,67, 22.096870,  0.453315
