"New Mexico","2021-02-18",53, 30.589245,  0.768491,63, 21.641111,  0.946508
"New Mexico","2021-02-19",53, 31.056038,  0.824717,63, 21.339683,  0.525079
"New Mexico","2021-02-20",53, 28.698113,  0.399811,63, 21.520476,  0.909206
"New Mexico","2021-02-21",53, 18.047736,  0.347736,63, 21.834762,  0.633968
"New Mexico","2021-02-22",53, 22.757925,  0.536792,63, 15.438571,  0.320794
"New Mexico","2021-02-23",53, 23.971887,  0.694717,63, 20.242063,  0.736190
"New Mexico","2021-02-24",53, 27.225283,  1.080189,63, 22.624603,  0.727143
"New Mexico","2021-02-25",53, 30.298302,  0.976415,63, 23.670000,  0.438254
"New Mexico","2021-02-26",53, 29.180755,  0.522830,63, 20.721111,  0.839048
"New Mexico","2021-02-27",53, 27.945094,  0.939434,63, 19.531746,  0.313651
"New Mexico","2021-02-28",53, 23.484151,  0.207736,63, 17.613016,  0.266032
"New Mexico","2021-03-01",53, 23.928868,  0.915094,63, 12.500476,  1.128254
"New Mexico","2021-03-02",53, 21.156792,  0.502830,63, 12.686984,  0.470635
"New Mexico","2021-03-03",53, 24.612075,  0.892642,63, 17.271905,  0.879206
"New Mexico","2021-03-04",53, 23.708491,  0.560755,63, 16.042857,  0.383651
"New Mexico","2021-03-05",53, 25.390377,  1.046792,63, 20.669683,  0.437619
"New Mexico","2021-03-06",53, 23.470566,  0.699245,63, 19.499206,  0.267937
"New Mexico","2021-03-07",53, 18.646038,  0.349623,63, 13.902063,  0.151111
"New Mexico","2021-03-08",53, 19.763962,  0.633396,63, 12.270000,  0.334444
"New Mexico","2021-03-09",53, 22.759245,  0.362642,63, 13.723016,  2.810952
"New Mexico","2021-03-10",53, 22.938679,  0.808113,63, 16.530159,  0.371905
"New Mexico","2021-03-11",53, 26.786415,  0.401698,63, 44.042381,  0.320159
"New Mexico","2021-03-12",53, 21.874528,  0.389057,63,  8.752540,  0.179524
"New Mexico","2021-03-13",53, 29.729434,  0.253019,63, 29.841111,  0.338254
"New Mexico","2021-03-14",53, 21.001132,  0.230943,63, 14.233810,  0.092540
"New Mexico","2021-03-15",53, 22.236226,  0.189245,63, 13.640159,  0.234921
"New Mexico","2021-03-16",53, 22.076415,  0.293585,63, 12.454762, -0.513492
"New Mexico","2021-03-17",53, 24.497170,  0.573585,63, 18.146984,  0.627619
"New Mexico","2021-03-18",53, 26.640377,  0.290377,63, 18.545238,  0.402063
"New Mexico","2021-03-19",53, 24.405660,  0.337358,63, 18.448095,  0.237143
"New Mexico","2021-03-20",53, 25.944340,  0.648868,63, 18.411905,  0.146984
"New Mexico","2021-03-21",53, 17.946792,  0.166038,63, 19.590952,  0.119365
"New Mexico","2021-03-22",53, 17.699811,  0.103962,63, 12.967778,  0.231746
"New Mexico","2021-03-23",53, 23.891321,  0.377170,63, 17.595714,  0.706032
"New Mexico","2021-03-24",53, 46.166226,  0.603585,63, 23.487143,  0.309683
"New Mexico","2021-03-25",53, 29.662642,  0.401132,63, 21.295556,  0.211746
"New Mexico","2021-03-26",53, 31.226981,  0.315849,63, 22.214603,  0.136349
"New Mexico","2021-03-27",53, 30.097170,  0.321887,63, 21.829524,  0.466667
"New Mexico","2021-03-28",53, 28.688491,  0.179057,63, 19.150476,  0.036032
"New Mexico","2021-03-29",53, 28.385094,  0.312453,63, 16.390000,  0.176667
"New Mexico","2021-03-30",53, 26.811698,  0.441698,63, 18.169206,  0.333810
"New Mexico","2021-03-31",53, 24.179245,  0.464340,63, 22.846190,  0.228730
"New Mexico","2021-04-01",53, 35.264906,  0.513774,63, 25.282381,  0.233175
"New Mexico","2021-04-02",53, 28.753019,  0.297547,63, 21.751270,  0.091587
"New Mexico","2021-04-03",53, 26.204340,  0.137358,63, 19.995079,  0.217619
"New Mexico","2021-04-04",53, 23.632453,  0.182642,63, 16.400635,  0.152857
"New Mexico","2021-04-05",53, 25.172075,  0.305283,63, 18.987460,  0.191270
"New Mexico","2021-04-06",53, 22.584717,  0.485094,63, 13.512381,  0.207619
"New Mexico","2021-04-07",53, 27.096038,  0.513396,63, 21.281746,  0.232063
"New Mexico","2021-04-08",53, 30.531887,  0.322642,63, 23.846825,  0.671111
"New Mexico","2021-04-09",53, 30.118679,  0.314528,63, 23.881905,  0.067937
"New Mexico","2021-04-10",53, 24.860377,  0.259434,63, 20.942540,  0.272222
"New Mexico","2021-04-11",53, 21.721132,  0.132642,63, 16.583175,  0.139048
"New Mexico","2021-04-12",53, 25.369811,  0.268868,63, 17.867937,  0.302222
"New Mexico","2021-04-13",53, 22.794717,  0.361887,63, 18.242222,  0.216032
"New Mexico","2021-04-14",53, 27.139245,  0.626604,63, 21.688095,  0.074921
"New Mexico","2021-04-15",53, 28.298491,  0.258868,63, 25.162540,  0.162540
"New Mexico","2021-04-16",53, 26.922453,  0.450377,63, 21.547937,  0.117302
"New Mexico","2021-04-17",53, 23.329057,  0.246226,63, 19.442857,  0.249524
"New Mexico","2021-04-18",53, 20.409811,  0.086226,63, 17.291111,  0.070476
"New Mexico","2021-04-19",53, 21.834340,  0.181132,63, 21.523968,  0.545079
"New Mexico","2021-04-20",53, 18.131321,  0.347170,63, 14.085079,  0.354603
"New Mexico","2021-04-21",53, 20.452453,  0.443396,63, 17.731905,  0.200952
"New Mexico","2021-04-22",53, 21.053396,  0.281321,63, 28.163175,  0.188413
"New Mexico","2021-04-23",53, 21.093585,  0.268113,63, 18.825397,  0.185238
"New Mexico","2021-04-24",53, 16.196226,  0.198679,63, 15.770317,  0.131746
"New Mexico","2021-04-25",53, 12.680377,  0.208113,63, 13.460635,  0.079683
"New Mexico","2021-04-26",53,-11.754906,  0.294906,63, 15.300476,  0.223492
"New Mexico","2021-04-27",53, 16.246604,  0.504906,63, 12.585873,  0.668730
"New Mexico","2021-04-28",53, 14.716226,  0.343208,63, 16.187460,  0.456508
"New Mexico","2021-04-29",53, 16.759245,  0.257170,63, 22.513492,  0.377143
"New Mexico","2021-04-30",53, 15.644151,  0.498302,63, 21.525714,  0.261111
"New Mexico","2021-05-01",53, 13.088679,  0.227170,63, 14.902857,  0.071429
"New Mexico","2021-05-02",53, 10.243774,  0.099057,63, 10.146825,  0.016349
"New Mexico","2021-05-03",53, 13.481698,  0.243962,63, 18.082540,  0.625397
"New Mexico","2021-05-04",53,  9.194528,  0.308113,63, 12.777619,  0.538730
"New Mexico","2021-05-05",53, 14.314717,  0.264340,63, 15.617619,  0.306984
"New Mexico","2021-05-06",53, 14.595283,  0.380566,63, 16.550952,  0.050317
"New Mexico","2021-05-07",53, 15.584340,  0.543396,63, 18.617302,  0.240159
"New Mexico","2021-05-08",53,  8.393774,  0.169434,63, 13.022381,  0.224603
"New Mexico","2021-05-09",53,  6.770189,  0.091509,63, 10.094286,  0.022222
"New Mexico","2021-05-10",53,  9.176792,  0.188302,63, 20.618571,  0.486349
"New Mexico","2021-05-11",53, 11.222075,  0.193396,63,  9.906984,  0.275714
"New Mexico","2021-05-12",53,  9.188868,  0.273019,63, 17.756032,  0.241905
"New Mexico","2021-05-13",53,  7.990189,  0.191698,63, 15.048413,  0.011111
"New Mexico","2021-05-14",53,  8.751887,  0.231321,63, 12.017302,  0.255079
"New Mexico","2021-05-15",53,  6.587547,  0.121509,63, 10.263333,  0.065397
"New Mexico","2021-05-16",53,  4.705660,  0.097925,63,  6.108413,  0.263333
"New Mexico","2021-05-17",53, 10.215660,  0.287736,63, 23.060952,  0.053968
"New Mexico","2021-05-18",53,  6.387170,  0.226981,63,  9.845873,  0.238095
"New Mexico","2021-05-19",53,  7.785283,  0.220000,63, 14.417460,  0.179206
"New Mexico","2021-05-20",53,  7.691887,  0.186981,63, 13.417778,  0.263016
"New Mexico","2021-05-21",53,  8.587736,  0.167547,63, 10.272222,  0.054286
"New Mexico","2021-05-22",53,  4.419245,  0.130000,63,  6.613651,  0.023333
"New Mexico","2021-05-23",53,  3.639623,  0.041321,63,  4.406190,  0.006667
"New Mexico","2021-05-24",53,  5.962830,  5.293962,63, 13.196032, 11.320159
"New Mexico","2021-05-25",53,  5.872642, -5.121509,63,  5.991587, -6.002222
"New Mexico","2021-05-26",53,  4.718491,  5.647736,63,  6.456508,  6.581429
"New Mexico","2021-05-27",53,  5.029245,  0.143774,63,  7.754921,  0.087302
"New Mexico","2021-05-28",53,  7.918868,  1.163962,63,  5.423968,  0.067460
"New Mexico","2021-05-29",53,  2.891887,  0.101887,63,  4.176032,  0.053175
"New Mexico","2021-05-30",53,  2.183962,  0.081321,63,  3.212698,  0.075079
"New Mexico","2021-05-31",53,  1.501509,  0.059623,63,  2.158095,  0.006984
"New Mexico","2021-06-01",53,  5.941698,  0.097736,63,  5.526825,  0.059841
"New Mexico","2021-06-02",53,  3.031132,  0.165660,63,  3.675556,  0.321111
"New Mexico","2021-06-03",53,  4.753208,  0.075660,63,  3.670000,  0.093016
"New Mexico","2021-06-04",53,  6.676038,  0.322075,63,  5.743175,  0.160476
"New Mexico","2021-06-05",53,  3.093396,  0.076415,63,  4.173016,  0.052381
"New Mexico","2021-06-06",53,  1.418868,  0.053396,63,  2.043651,  0.053651
"New Mexico","2021-06-07",53,  4.093962,  0.200189,63,  6.630000,  0.079841
"New Mexico","2021-06-08",53,  3.105472,  0.036604,63,  1.691587,  0.058889
"New Mexico","2021-06-09",53,  2.572642,  0.269057,63,  2.425556,  0.057460
"New Mexico","2021-06-10",53,  4.414528,  0.182830,63,  3.960794,  0.191429
"New Mexico","2021-06-11",53,  3.225283,  0.042642,63,  6.377778,  0.271746
"New Mexico","2021-06-12",53,  0.791887,  0.030566,63,  0.720476,  0.052857
"New Mexico","2021-06-13",53,  1.724151,  0.025094,63,  1.239683,  0.083492
"New Mexico","2021-06-14",53,  4.387925,  0.153962,63,  6.557302,  0.172063
"New Mexico","2021-06-15",53,  2.794528,  0.043774,63,  3.572857,  0.226825
"New Mexico","2021-06-16",53,  3.417358,  0.071698,63,  2.448254,  0.134127
"New Mexico","2021-06-17",53,  2.815283,  0.105660,63,  5.158095,  0.390317
"New Mexico","2021-06-18",53,  2.912075,  0.243774,63,  2.359841,  0.581905
"New Mexico","2021-06-19",53,  1.179623,  0.050377,63,  1.288413,  0.040952
"New Mexico","2021-06-20",53,  0.695849,  0.037925,63,  0.590952,  0.000000
"New Mexico","2021-06-21",53,  5.359811,  0.360189,63,  6.261429,  0.445556
"New Mexico","2021-06-22",53,  2.733962,  0.166415,63,  3.594762,  0.306190
"New Mexico","2021-06-23",53,  3.273774,  0.096604,63,  2.072857,  0.074444
"New Mexico","2021-06-24",53,  3.417925,  0.021887,63,  1.721587,  0.102222
"New Mexico","2021-06-25",53,  2.451132,  0.119057,63,  2.185079,  0.110635
"New Mexico","2021-06-26",53,  0.904340,  0.026981,63,  1.377619,  0.025397
"New Mexico","2021-06-27",53,  0.820000,  0.022453,63,  1.171905,  0.013492
"New Mexico","2021-06-28",53,  3.339057, -0.017925,63,  3.276032,  0.284921
"New Mexico","2021-06-29",53,  2.958679,  0.044528,63,  1.246508,  0.185873
"New Mexico","2021-06-30",53,  1.868113,  0.068679,63,  0.971111,  0.086349
"New Mexico","2021-07-01",53,  3.824906,  0.084151,63,  2.125714,  0.021746
"New Mexico","2021-07-02",53,  2.779623,  0.036604,63,  2.935714,  0.000000
"New Mexico","2021-07-03",53,  0.847925,  0.026038,63,  0.952063,  0.003333
"New Mexico","2021-07-04",53,  0.646981,  0.008113,63,  0.851746,  0.000000
"New Mexico","2021-07-05",53,  0.652075,  0.009057,63,  0.651429,  0.005238
"New Mexico","2021-07-06",53,  4.386415,  0.043208,63,  2.113651,  0.070952
"New Mexico","2021-07-07",53,  2.082264,  0.950377,63,  1.937460,  0.043016
"New Mexico","2021-07-08",53,  4.341698,  0.636226,63,  3.703968,  0.028889
"New Mexico","2021-07-09",53,  4.003962,  0.011132,63,  3.391746,  0.221111
"New Mexico","2021-07-10",53,  1.640377,  0.032642,63,  1.049683, -0.003333
"New Mexico","2021-07-11",53,  1.595094,  0.014906,63,  1.077619,  0.000000
"New Mexico","2021-07-12",53,  5.227170,  0.529245,63,  5.629365,  0.000000
"New Mexico","2021-07-13",53,  3.829057,  0.046792,63,  2.447302,  0.305714
"New Mexico","2021-07-14",53,  4.700189,  0.097358,63,  5.067460,  0.028889
"New Mexico","2021-07-15",53,  6.730755,  1.066226,63,  4.258889,  0.375714
"New Mexico","2021-07-16",53,  4.313396,  0.315283,63,  4.987460,  0.203492
"New Mexico","2021-07-17",53,  3.234151,  0.018302,63,  2.249048,  0.003333
"New Mexico","2021-07-18",53,  2.876981,  0.018113,63,  2.070000,  0.009206
"New Mexico","2021-07-19",53,  5.976038,  0.086415,63,  6.537460,  0.003333
"New Mexico","2021-07-20",53,  4.774906,  0.063962,63,  3.879524,  0.202381
"New Mexico","2021-07-21",53,  5.223019,  0.118868,63,  6.912063,  0.978889
"New Mexico","2021-07-22",53,  6.724717,  0.042075,63,  9.349048,  0.086667
"New Mexico","2021-07-23",53,  6.518868,  0.006981,63,  6.769841,  0.015397
"New Mexico","2021-07-24",53,  4.646604,  0.027358,63,  1.916667, -0.050952
"New Mexico","2021-07-25",53,  1.973019,  0.043019,63,  1.048095,  0.036825
"New Mexico","2021-07-26",53, 12.044906,  0.182642,63, 17.105873,  0.130476
"New Mexico","2021-07-27",53,  7.287925,  0.031132,63,  8.029841,  0.095556
"New Mexico","2021-07-28",53,  8.788679,  0.053019,63, 10.112063,  0.181905
"New Mexico","2021-07-29",53, 10.014151,  0.032264,63, 12.330794,  0.003333
"New Mexico","2021-07-30",53, 11.690943,  0.389057,63, 14.442063,  0.076349
"New Mexico","2021-07-31",53,  7.980755,  0.038302,63,  5.850794,  0.015079
"New Mexico","2021-08-01",53,  6.330000,  0.064151,63,  5.547143,  0.000000
"New Mexico","2021-08-02",53, 17.358679, -0.004717,63, 26.322381,  0.270952
"New Mexico","2021-08-03",53, 11.890000,  0.019434,63, 18.458095, -0.064762
"New Mexico","2021-08-04",53, 14.621698,  0.100566,63, 23.377619,  0.088571
"New Mexico","2021-08-05",53, 16.558868,  0.180189,63, 29.864603,  0.085714
"New Mexico","2021-08-06",53, 16.007925,  0.053962,63, 23.037619,  0.309841
"New Mexico","2021-08-07",53, 11.994717,  0.060189,63, 12.518730,  0.024127
"New Mexico","2021-08-08",53,  8.280000,  0.035283,63,  8.347302,  0.032540
"New Mexico","2021-08-09",53, 20.168302,  0.010377,63, 34.798095,  0.082381
"New Mexico","2021-08-10",53, 14.207547,  0.101321,63, 26.520159,  0.203810
"New Mexico","2021-08-11",53, 20.314340,  1.151887,63, 35.894444,  0.037302
"New Mexico","2021-08-12",53, 23.059434,  0.163774,63, 39.648254,  0.140000
"New Mexico","2021-08-13",53, 20.362830,  0.057170,63, 29.590952,  0.175397
"New Mexico","2021-08-14",53, 13.536038,  0.054717,63, 17.427460,  0.032857
"New Mexico","2021-08-15",53, 11.514717,  0.068868,63,  9.625873,  0.032222
"New Mexico","2021-08-16",53, 30.114340,  0.153396,63, 45.162540,  0.090635
"New Mexico","2021-08-17",53, 20.033774,  0.122453,63, 26.222063,  0.089048
"New Mexico","2021-08-18",53, 21.349057,  0.146038,63, 32.588571,  0.526349
"New Mexico","2021-08-19",53, 29.385283,  0.150377,63, 38.356984,  0.142222
"New Mexico","2021-08-20",53, 32.175849,  0.151321,63, 39.063016,  5.399683
"New Mexico","2021-08-21",53, 15.632075,  0.089434,63, 18.417778,  0.132540
"New Mexico","2021-08-22",53, 11.876226,  0.054340,63, 14.323492,  0.175873
"New Mexico","2021-08-23",53, 39.992075,  0.138491,63, 52.086825,  1.327619
"New Mexico","2021-08-24",53, 21.283774,  0.201509,63, 27.039524,  0.544286
"New Mexico","2021-08-25",53, 22.466226,  0.198113,63, 30.268254,  0.882698
"New Mexico","2021-08-26",53, 28.542830,  0.320755,63, 37.624762,  0.406190
"New Mexico","2021-08-27",53, 32.459434,  0.454340,63, 50.146190,  0.262540
"New Mexico","2021-08-28",53,  7.385094,  0.066981,63,  4.611905,  0.013810
"New Mexico","2021-08-29",53, 20.054528,  0.093774,63, 29.986508,  0.328571
"New Mexico","2021-08-30",53, 43.786415,  0.089623,63, 66.228730,  1.140000
"New Mexico","2021-08-31",53, 26.680943,  0.128113,63, 31.060317,  0.420159
"New Mexico","2021-09-01",53, 25.449434,  0.310377,63, 38.040000,  0.349841
"New Mexico","2021-09-02",53, 28.330943,  0.541132,63, 46.553968,  0.729524
"New Mexico","2021-09-03",53, 30.333962,  0.384151,63, 44.800952,  0.370000
"New Mexico","2021-09-04",53, 15.091132,  0.145094,63, 26.248095,  0.022222
"New Mexico","2021-09-05",53, 13.823019,  0.085094,63, 19.217937,  0.235873
"New Mexico","2021-09-06",53, 12.084906,  0.103962,63, 20.858254,  0.017460
"New Mexico","2021-09-07",53, 44.816038,  0.324151,63, 65.058095,  0.491587
"New Mexico","2021-09-08",53, 23.770000,  0.624340,63, 32.232381,  0.727302
"New Mexico","2021-09-09",53, 28.092264,  1.053208,63, 43.217460,  1.503968
"New Mexico","2021-09-10",53, 31.058113,  0.671698,63, 51.876032,  0.881429
"New Mexico","2021-09-11",53, 18.849245,  0.088113,63, 25.156190,  0.231270
"New Mexico","2021-09-12",53, 14.943585,  0.064717,63, 23.717302,  0.115873
"New Mexico","2021-09-13",53, 44.282830,  0.416415,63, 54.641111,  0.531270
"New Mexico","2021-09-14",53, 22.644151,  0.458491,63, 32.085397,  0.960635
"New Mexico","2021-09-15",53, 23.533396,  1.469434,63, 37.151270,  1.490000
"New Mexico","2021-09-16",53, 38.691698,  0.249245,63, 58.204603,  0.810476
"New Mexico","2021-09-17",53, 27.485472,  0.256981,63, 44.503968,  0.485556
"New Mexico","2021-09-18",53, 17.227547,  0.123019,63, 25.438889,  0.213175
"New Mexico","2021-09-19",53, 17.804717,  0.069811,63, 23.960317,  0.303810
"New Mexico","2021-09-20",53, 36.769057,  0.151887,63, 53.549524,  0.600476
"New Mexico","2021-09-21",53, 20.361321,  0.685283,63, 33.801746,  0.810476
"New Mexico","2021-09-22",53, 26.878302,  0.290755,63, 41.563492,  0.932381
"New Mexico","2021-09-23",53, 30.441887,  0.239811,63, 43.702540,  1.001429
"New Mexico","2021-09-24",53, 33.370755,  0.509245,63, 56.403492,  1.415873
"New Mexico","2021-09-25",53, 15.203019,  0.121509,63, 28.824921,  0.143810
"New Mexico","2021-09-26",53, 14.218868,  0.109811,63, 21.328889,  0.179524
"New Mexico","2021-09-27",53, 33.486038,  0.371698,63, 57.360000,  0.315873
"New Mexico","2021-09-28",53, 32.641321,  0.524151,63, 37.214286,  0.787937
"New Mexico","2021-09-29",53, 29.013585,  0.323962,63, 48.500794,  0.790317
"New Mexico","2021-09-30",53, 30.974717,  0.498302,63, 48.779683,  0.512063
"New Mexico","2021-10-01",53, 31.797358,  0.395472,63, 48.410317,  0.724762
"New Mexico","2021-10-02",53, 14.163774,  0.096981,63, 25.522381,  0.374127
"New Mexico","2021-10-03",53, 12.629057,  0.084340,63, 26.174603,  0.188571
"New Mexico","2021-10-04",53, 43.721132,  0.518113,63, 56.387143,  0.910159
"New Mexico","2021-10-05",53, 21.881698,  0.323396,63, 52.041905,  0.503651
"New Mexico","2021-10-06",53, 31.119811,  0.245094,63, 55.692857,  0.658413
"New Mexico","2021-10-07",53, 32.386981,  0.274340,63, 54.518095,  1.507143
"New Mexico","2021-10-08",53, 35.323774,  0.398491,63, 69.088889,  0.659683
"New Mexico","2021-10-09",53, 13.632264,  0.092264,63, 27.560476,  0.315079
"New Mexico","2021-10-10",53,  8.111321,  0.098491,63, 19.407143,  0.328730
"New Mexico","2021-10-11",53, 15.424528,  0.083585,63, 29.307460,  0.227143
"New Mexico","2021-10-12",53, 61.936415,  0.462075,63, 96.466190,  1.735079
"New Mexico","2021-10-13",53, 25.157925,  0.470377,63, 44.465714,  0.415238
"New Mexico","2021-10-14",53, 31.209245,  1.582453,63, 54.246032,  1.882698
"New Mexico","2021-10-15",53, 32.768679,  0.250566,63, 57.253333,  0.652857
"New Mexico","2021-10-16",53, 14.064340,  0.186981,63, 33.088571,  0.146667
"New Mexico","2021-10-17",53, 10.025849,  0.048868,63, 23.782381,  0.649048
"New Mexico","2021-10-18",53, 44.555849,  0.232453,63, 64.536984,  1.378095
"New Mexico","2021-10-19",53, 17.550943,  0.249623,63, 28.571429,  0.789206
"New Mexico","2021-10-20",53, 25.773962,  0.274906,63, 40.850159,  0.729206
"New Mexico","2021-10-21",53, 30.669434,  0.384717,63, 46.225556,  3.085556
"New Mexico","2021-10-22",53, 30.414717,  0.295472,63, 41.126825,  1.260317
"New Mexico","2021-10-23",53, 12.607925,  0.204906,63, 27.016825,  0.289524
"New Mexico","2021-10-24",53,  7.835094,  0.067547,63, 15.846349,  0.260635
"New Mexico","2021-10-25",53, 38.892264,  0.606604,63, 49.751111,  0.417302
"New Mexico","2021-10-26",53, 15.296226,  0.646604,63, 25.565079,  0.889048
"New Mexico","2021-10-27",53, 32.955283,  0.658491,63, 54.199365,  1.014127
"New Mexico","2021-10-28",53, 30.823019,  0.507547,63, 49.915397,  0.626032
"New Mexico","2021-10-29",53, 29.743208,  0.240566,63, 55.860159,  0.899206
"New Mexico","2021-10-30",53, 11.736604,  0.101698,63, 28.773810,  0.253175
"New Mexico","2021-10-31",53, 10.810000,  0.059434,63, 21.307778,  0.245079
"New Mexico","2021-11-01",53, 40.412642,  0.194340,63, 57.851270,  0.751587
"New Mexico","2021-11-02",53, 49.065849,  0.759057,63, 50.820635,  1.575556
"New Mexico","2021-11-03",53, 33.769623,  0.610189,63, 52.830635,  1.464762
"New Mexico","2021-11-04",53, 38.827170,  1.154151,63, 62.479048,  0.699524
"New Mexico","2021-11-05",53, 37.842642,  0.543962,63, 63.646349,  1.008095
"New Mexico","2021-11-06",53, 13.551132,  0.127170,63, 31.058254,  0.435873
"New Mexico","2021-11-07",53, 12.077170,  0.080189,63, 28.026349,  0.146508
"New Mexico","2021-11-08",53, 68.529245,  0.291698,63, 64.960476,  0.699048
"New Mexico","2021-11-09",53, 23.543208,  0.611132,63, 49.722540,  1.083810
"New Mexico","2021-11-10",53, 37.385472,  0.438868,63, 56.185873,  1.011746
"New Mexico","2021-11-11",53, 19.440943,  0.168113,63, 44.435556,  0.335556
"New Mexico","2021-11-12",53, 74.221321,  0.479057,63,104.969048,  1.040000
"New Mexico","2021-11-13",53, 16.808868,  0.155849,63, 42.013810,  0.190317
"New Mexico","2021-11-14",53, 14.739434,  0.061321,63, 32.650476,  0.152381
"New Mexico","2021-11-15",53, 64.654151,  0.545660,63, 84.320476,  0.856349
"New Mexico","2021-11-16",53, 29.538302,  0.319434,63, 60.799683,  1.075714
"New Mexico","2021-11-17",53, 45.647736,  0.203396,63, 65.204762,  1.292540
"New Mexico","2021-11-18",53, 55.216226,  1.381887,63, 83.669206,  1.597460
"New Mexico","2021-11-19",53, 49.100755,  0.412642,63, 82.525238,  1.009841
"New Mexico","2021-11-20",53, 22.925660,  0.062075,63, 40.738889,  0.227143
"New Mexico","2021-11-21",53, 19.933396,  0.072642,63, 39.226032,  0.395873
"New Mexico","2021-11-22",53, 78.857358,  0.387170,63, 83.777619,  0.847460
"New Mexico","2021-11-23",53, 35.682264,  0.373208,63, 47.986984,  0.876667
"New Mexico","2021-11-24",53, 44.488491,  0.413208,63, 65.541746,  5.960952
"New Mexico","2021-11-25",53, 24.176038,  0.229623,63, 48.461270,  0.219841
"New Mexico","2021-11-26",53, 24.532264,  0.030377,63, 37.833492,  0.000000
"New Mexico","2021-11-27",53, 12.035660,  0.173208,63, 26.260952,  0.568413
"New Mexico","2021-11-28",53, 14.855660,  0.044528,63, 23.845397,  0.276190
"New Mexico","2021-11-29",53,112.380377,  0.867547,63, 98.433016,  2.090794
"New Mexico","2021-11-30",53, 39.532642,  1.140377,63, 67.594921,  0.852857
"New Mexico","2021-12-01",53, 60.930189,  0.806792,63, 90.715873,  0.709365
"New Mexico","2021-12-02",53, 71.790189,  0.515283,63,100.490317,  3.713492
"New Mexico","2021-12-03",53, 77.207547,  0.566981,63,101.349841,  0.963333
"New Mexico","2021-12-04",53, 30.782830,  0.120566,63, 54.845556,  0.356984
"New Mexico","2021-12-05",53, 27.487736,  0.078113,63, 49.002857,  0.412698
"New Mexico","2021-12-06",53, 69.241698,  0.462642,63, 76.435556,  0.821587
"New Mexico","2021-12-07",53, 70.184340,  0.792264,63, 76.926508,  1.001270
"New Mexico","2021-12-08",53, 54.581887,  0.887736,63, 82.698730,  0.806508
"New Mexico","2021-12-09",53, 68.910377,  0.464340,63, 95.943175,  1.478730
"New Mexico","2021-12-10",53, 65.951698,  0.524717,63, 95.991270,  1.012698
"New Mexico","2021-12-11",53, 31.857925,  0.262264,63, 54.347778,  0.452540
"New Mexico","2021-12-12",53, 32.976226,  0.207170,63, 41.492540,  0.420159
"New Mexico","2021-12-13",53, 88.750377,  0.570566,63, 80.374127,  1.329206
"New Mexico","2021-12-14",53, 45.193396,  0.594717,63, 53.403333,  0.666349
"New Mexico","2021-12-15",53, 63.892642,  0.647925,63, 78.874603,  1.653651
"New Mexico","2021-12-16",53, 62.051132,  0.374717,63, 58.424762,  0.488889
"New Mexico","2021-12-17",53, 98.282453,  1.002830,63, 98.630317,  3.473810
"New Mexico","2021-12-18",53, 49.142642,  0.301132,63, 54.384921,  0.503968
"New Mexico","2021-12-19",53, 61.725660,  0.103585,63, 46.140952,  0.327302
"New Mexico","2021-12-20",53,107.432642,  1.431132,63, 78.153175,  1.772063
"New Mexico","2021-12-21",53, 70.265283,  1.127170,63, 54.981270,  2.959365
"New Mexico","2021-12-22",53, 93.454528,  1.533019,63, 70.790000,  1.428889
"New Mexico","2021-12-23",53,123.102453,  1.888113,63, 85.357937,  1.504286
"New Mexico","2021-12-24",53, 93.849811,  0.268679,63, 59.464921,  0.728730
"New Mexico","2021-12-25",53, 48.644151,  0.015472,63, 13.268571,  0.000000
"New Mexico","2021-12-26",53,137.646038,  0.129434,63, 58.651905,  0.413651
"New Mexico","2021-12-27",53,138.163585,  0.913585,63, 75.766984,  1.206984
"New Mexico","2021-12-28",53,110.648491,  1.247547,63, 57.033175,  1.140317
"New Mexico","2021-12-29",53,185.458491,  0.879245,63,138.630317,  2.664444
"New Mexico","2021-12-30",53,231.410566,  1.214151,63,141.726032,  1.949524
"New Mexico","2021-12-31",53,198.417358,  0.188491,63,121.991111,  0.457460
"New Mexico","2022-01-01",53,121.773962,  0.250189,63, 30.983651,  0.419524
"New Mexico","2022-01-02",53,104.583585,  0.122830,63, 25.603016,  0.334762
"New Mexico","2022-01-03",53,411.637358,  0.631321,63,320.522063,  0.638571
"New Mexico","2022-01-04",53,177.123396,  1.362642,63,131.951905,  1.244921
"New Mexico","2022-01-05",53,265.772830,  1.414340,63,190.215873,  1.347937
"New Mexico","2022-01-06",53,278.336415,  1.278679,63,201.273810,  1.651270
"New Mexico","2022-01-07",53,330.624717,  0.957170,63,211.626984,  0.762857
"New Mexico","2022-01-08",53,225.413774,  0.551132,63,174.826190,  0.400159
"New Mexico","2022-01-09",53,216.590755,  0.302264,63,155.600000,  0.506825
"New Mexico","2022-01-10",53,372.374717,  0.954906,63,214.012222,  2.078730
"New Mexico","2022-01-11",53,189.676226,  1.321887,63,147.547778,  1.626349
"New Mexico","2022-01-12",53,261.532453,  1.298302,63,252.119524,  0.730635
"New Mexico","2022-01-13",53,261.725849,  1.970566,63,239.156190,  1.935556
"New Mexico","2022-01-14",53,252.420755,  1.906604,63,228.458413,  1.470317
"New Mexico","2022-01-15",53,128.152264,  0.855660,63,128.600159,  0.542381
"New Mexico","2022-01-16",53,127.424906,  0.235849,63,113.007937,  0.252698
"New Mexico","2022-01-17",53,106.283774,  0.414340,63, 79.369048,  0.500635
