"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-09-06", 2795.00,   85.00,23019.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-09-07", 1362.00,   15.00,  219.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-09-08", 3260.00,   26.00,  272.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-09-09", 3156.00,   70.00,  365.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-09-10", 3804.00,   80.00,  515.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-09-11", 4017.00,   42.00,  548.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-09-12", 4899.00,  184.00,  510.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-09-13", 3353.00,   79.00,20452.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-09-14", 4672.00,  259.00,  -64.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-09-15", 3519.00,   33.00, -152.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-09-16", 3527.00,   69.00,  506.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-09-17", 3355.00,   53.00,  238.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-09-18", 3237.00,   45.00,  694.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-09-19", 3934.00,  100.00, 1095.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-09-20", 3283.00,   54.00,19980.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-09-21", 3447.00,   15.00,  368.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-09-22", 1599.00,   50.00,  410.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-09-23", 2802.00,   42.00,  730.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-09-24", 2164.00,   36.00,  555.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-09-25", 2606.00,   69.00,  471.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-09-26", 1895.00,   88.00,  507.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-09-27", 2970.00,   60.00,19604.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-09-28", 3062.00,   37.00,  155.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-09-29", 2015.00,   67.00,  265.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-09-30", 2391.00,   56.00,  558.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-10-01", 2385.00,   58.00,  735.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-10-02", 2599.00,   54.00,  394.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-10-03", 2652.00,   62.00,  429.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-10-04", 3167.00,   98.00,18033.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-10-05", 2265.00,   64.00,   44.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-10-06", 2071.00,   25.00,  190.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-10-07", 2804.00,   60.00,  410.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-10-08", 2232.00,  144.00,  595.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-10-09", 2901.00,   83.00,  989.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-10-10", 2156.00,   86.00,  787.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-10-11", 2415.00,   83.00,16981.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-10-12", 3475.00,   11.00,   77.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-10-13", 1897.00,   40.00,  231.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-10-14", 1823.00,   77.00,  477.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-10-15", 2162.00,   48.00,  301.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-10-16", 3052.00,   34.00,  704.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-10-17", 2588.00,   72.00,  447.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-10-18", 2280.00,   49.00,14846.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-10-19", 2551.00,   23.00,  145.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-10-20", 1606.00,   15.00,  339.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-10-21", 1468.00,   57.00,  864.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-10-22", 1645.00,   36.00,  827.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-10-23", 1911.00,  132.00,  358.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-10-24", 2020.00,   19.00,  421.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-10-25", 2209.00,   43.00,14924.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-10-26", 1602.00,   62.00,  222.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-10-27", 1514.00,   14.00,  344.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-10-28", 2036.00,   61.00,  509.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-10-29", 1755.00,   33.00,  737.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-10-30", 1998.00,   38.00,  609.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-10-31", 1796.00,   36.00,  589.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-11-01", 2384.00,   17.00,17714.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-11-02", 2287.00,   31.00,   70.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-11-03", 1761.00,   49.00,  137.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-11-04",  976.00,   49.00,  124.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-11-05", 1588.00,   42.00,  452.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-11-06", 2084.00,   52.00,  431.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-11-07", 2152.00,   24.00,  242.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-11-08", 2434.00,   54.00,11422.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-11-09", 2054.00,  108.00,  146.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-11-10", 1300.00,   14.00,  135.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-11-11", 1667.00,   49.00,  298.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-11-12", 1404.00,   11.00,  200.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-11-13", 1893.00,   31.00,  486.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-11-14", 1624.00,   39.00,  165.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-11-15", 1501.00,   41.00,11261.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-11-16", 1736.00,    7.00,   37.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-11-17", 1144.00,   23.00,  177.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-11-18", 1379.00,   95.00,  123.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-11-19", 1333.00,   41.00,  273.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-11-20", 1637.00,   27.00,  298.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-11-21", 1785.00,   55.00,  311.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-11-22", 1966.00,   43.00,10938.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-11-23", 1796.00,   50.00,  118.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-11-24", 1108.00,   12.00,  188.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-11-25", 1193.00,   30.00,  163.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-11-26", 1382.00,   27.00,  311.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-11-27", 1621.00,   13.00,  350.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-11-28", 1879.00,   78.00,  446.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-11-29", 2067.00,   40.00,10562.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-11-30", 1766.00,   19.00,   34.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-12-01", 1295.00,   26.00,  124.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-12-02", 1432.00,   18.00,  223.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-12-03", 1056.00,   10.00,  320.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-12-04",  932.00,   63.00,   20.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-12-05", 1724.00,   17.00,  237.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-12-06", 1765.00,   28.00, 9052.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-12-07", 1565.00,   18.00,   68.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-12-08", 1386.00,   98.00,   88.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-12-09", 1379.00,    7.00,  152.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-12-10", 1376.00,   24.00,  116.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-12-11", 1499.00,    8.00,  271.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-12-12", 1292.00,   21.00,  104.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-12-13", 1069.00,    3.00, 9254.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-12-14", 1333.00,   24.00,   36.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-12-15", 1106.00,   55.00,  144.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-12-16", 1149.00,   21.00,  415.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-12-17", 1459.00,   17.00,  620.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-12-18", 2115.00,   25.00,  764.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-12-19", 1482.00,   36.00,  420.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-12-20", 1745.00,   36.00, 8048.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-12-21", 1716.00,   10.00,   73.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-12-22", 1310.00,   64.00,  212.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-12-23", 1189.00,   27.00,  553.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-12-24", 1720.00,    7.00,  518.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-12-25", 1877.00,    7.00,  301.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-12-26", 1404.00,    5.00,  264.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-12-27",  881.00,   42.00, 7623.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-12-28",  764.00,   15.00,  102.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-12-29",  876.00,   38.00,  236.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-12-30", 1006.00,   68.00,  493.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2020-12-31", 1532.00,   14.00,  287.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2021-01-01", 1756.00,    4.00,   99.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2021-01-02", 1096.00,    5.00,   47.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2021-01-03",  891.00,    4.00, 8316.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2021-01-04",  954.00,    6.00,   21.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2021-01-05",  932.00,   58.00,   96.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2021-01-06", 1044.00,   26.00,  325.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2021-01-07", 1346.00,    9.00,  352.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2021-01-08", 1769.00,    8.00,  278.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2021-01-09", 1945.00,   34.00,  285.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2021-01-10", 1893.00,    7.00, 8583.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2021-01-11", 2046.00,   11.00,    8.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2021-01-12", 1522.00,  138.00,  -34.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2021-01-13", 1442.00,  145.00,  351.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2021-01-14", 1905.00,   40.00,  729.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2021-01-15", 2041.00,  137.00,  485.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2021-01-16", 2045.00,    8.00,  396.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2021-01-17", 1886.00,   11.00, 5858.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2021-01-18", 2159.00,   14.00,   -3.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2021-01-19", 1348.00,   69.00,  261.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2021-01-20", 1855.00,   64.00,  744.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2021-01-21", 1778.00,   74.00,  482.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2021-01-22", 2170.00,   20.00,  245.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2021-01-23", 1792.00,   54.00,  166.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2021-01-24", 1940.00,   52.00, 7726.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2021-01-25", 1377.00,   50.00, -190.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2021-01-26", 1170.00,   94.00,    1.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2021-01-27", 2241.00,   95.00,  119.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2021-01-28", 1168.00,   71.00,   54.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2021-01-29", 1838.00,   48.00,  169.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2021-01-30", 2103.00,   69.00,  139.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2021-01-31", 2102.00,   80.00,11647.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2021-02-01", 1654.00,   58.00,   23.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2021-02-02", 1581.00,   67.00,   37.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2021-02-03", 1265.00,   68.00,  110.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2021-02-04", 1581.00,   55.00,  206.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2021-02-05", 1888.00,   61.00,  347.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2021-02-06", 1934.00,   52.00,  191.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2021-02-07", 1789.00,   69.00,11333.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2021-02-08", 1685.00,   52.00,  -26.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2021-02-09", 1232.00,   65.00,   -8.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2021-02-10", 1333.00,  105.00,  207.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2021-02-11", 1722.00,   68.00,  364.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2021-02-12", 2018.00,   26.00,  319.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2021-02-13", 1955.00,   12.00,  127.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2021-02-14", 1921.00,    8.00,10962.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2021-02-15", 1684.00,    2.00,   12.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2021-02-16", 1386.00,    7.00,   41.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2021-02-17", 1178.00,   53.00,  237.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2021-02-18", 1739.00,   96.00,  130.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2021-02-19", 1895.00,  156.00,  626.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2021-02-20", 2230.00,  239.00,  331.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2021-02-21", 1881.00,   20.00, 9723.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2021-02-22", 2287.00,    6.00,   31.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2021-02-23", 1409.00,   13.00,   67.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2021-02-24", 1555.00,   22.00,  380.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2021-02-25", 2260.00,   72.00,  721.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2021-02-26", 2647.00,   46.00,  540.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2021-02-27", 2920.00,   42.00,  283.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2021-02-28", 2105.00,   29.00, 9406.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2021-03-01", 2029.00,    4.00,   80.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2021-03-02", 2061.00,   47.00,  112.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2021-03-03", 1781.00,   20.00,  315.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2021-03-04", 2444.00,   15.00,  259.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2021-03-05", 3037.00,   19.00,  170.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2021-03-06", 3434.00,   42.00,  143.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2021-03-07", 3274.00,   51.00,10503.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2021-03-08", 3351.00,    5.00,   59.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2021-03-09", 2665.00,    7.00,  166.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2021-03-10", 2880.00,   17.00,  215.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2021-03-11", 3740.00,   63.00,  378.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2021-03-12", 4570.00,   86.00,  241.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2021-03-13", 4993.00,   72.00,  254.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2021-03-14", 4887.00,   63.00,13346.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2021-03-15", 5395.00,    8.00,   65.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2021-03-16", 4427.00,   11.00,  159.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2021-03-17", 4378.00,   18.00,  363.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2021-03-18", 5286.00,   21.00,  431.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2021-03-19", 7082.00,   13.00,  372.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2021-03-20", 7990.00,   30.00,  582.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2021-03-21", 7738.00,   38.00,15270.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2021-03-22", 7998.00,    4.00,   96.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2021-03-23", 5861.00,   20.00,  611.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2021-03-24", 6658.00,   47.00, 1057.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2021-03-25", 8737.00,   56.00,  544.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2021-03-26", 9808.00,   54.00,  627.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2021-03-27", 9586.00,   10.00,  472.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2021-03-28", 9450.00,   11.00,21993.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2021-03-29",10002.00,   16.00,   59.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2021-03-30", 9287.00,    5.00,   97.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2021-03-31", 6107.00,  106.00,  436.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2021-04-01", 8911.00,    6.00,  202.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2021-04-02",15298.00,   17.00,  420.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2021-04-03",12546.00,  103.00,  537.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2021-04-04",11008.00,    2.00,41195.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2021-04-05", 8347.00,   10.00,  137.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2021-04-06", 9362.00,  382.00,  144.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2021-04-07", 6404.00,  242.00,   23.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2021-04-08", 9202.00,   60.00,  564.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2021-04-09",12188.00,  401.00,  715.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2021-04-10",12655.00,  224.00,  537.00,    0.00,106651922
"PAST: Philippines","COUNTRY", 12.879700,121.774000,\N,"2021-04-11",11659.00,  201.00,55184.00,    0.00,106651922
