"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-10-20",  149.00,    3.00,  453.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-10-21",  145.00,    4.00,  217.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-10-22",  142.00,    3.00,  234.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-10-23",  159.00,    4.00,  223.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-10-24",  164.00,    4.00,  131.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-10-25",  167.00,    5.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-10-26",  173.00,    4.00,  324.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-10-27",  165.00,    4.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-10-28",  174.00,    5.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-10-29",  181.00,    5.00,  604.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-10-30",  186.00,    4.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-10-31",  195.00,    4.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-11-01",  189.00,    4.00,  602.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-11-02",  199.00,    4.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-11-03",  190.00,    4.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-11-04",  173.00,    5.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-11-05",  205.00,    5.00,  919.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-11-06",  184.00,    5.00,  234.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-11-07",  179.00,    4.00,  231.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-11-08",  181.00,    4.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-11-09",  183.00,    4.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-11-10",  175.00,    6.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-11-11",  178.00,    4.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-11-12",  168.00,    4.00, 1074.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-11-13",  165.00,    5.00,  241.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-11-14",  163.00,    6.00,  234.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-11-15",  158.00,    5.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-11-16",  153.00,    3.00,  343.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-11-17",  150.00,    5.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-11-18",  146.00,    4.00,  453.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-11-19",  144.00,    5.00,  240.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-11-20",  141.00,    3.00,  227.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-11-21",  154.00,    6.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-11-22",  158.00,    5.00,  313.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-11-23",  157.00,    6.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-11-24",  165.00,    5.00,  298.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-11-25",  174.00,    0.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-11-26",  170.00,   12.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-11-27",  177.00,    4.00,  483.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-11-28",  181.00,    5.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-11-29",  172.00,    4.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-11-30",  183.00,    3.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-12-01",  189.00,    6.00,  761.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-12-02",  197.00,    9.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-12-03",  188.00,    5.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-12-04",  203.00,    8.00,  447.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-12-05",  212.00,   11.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-12-06",  201.00,    6.00,  239.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-12-07",  214.00,    5.00,  210.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-12-08",  206.00,    4.00,  216.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-12-09",  190.00,    6.00,  221.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-12-10",  205.00,    6.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-12-11",  217.00,    6.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-12-12",  231.00,    7.00,  495.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-12-13",  237.00,    7.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-12-14",  249.00,    5.00,  420.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-12-15",  252.00,    7.00,  173.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-12-16",  265.00,    7.00,  221.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-12-17",  244.00,    8.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-12-18",  273.00,    7.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-12-19",  281.00,    8.00,  535.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-12-20",  282.00,    8.00,  126.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-12-21",  295.00,    7.00,  220.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-12-22",  286.00,    8.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-12-23",  270.00,    9.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-12-24",  291.00,    9.00,  627.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-12-25",  273.00,    6.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-12-26",    0.00,    8.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-12-27",  265.00,    8.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-12-28",  258.00,    8.00,  673.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-12-29",  269.00,    0.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-12-30",  276.00,   14.00, 5298.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-12-31",  282.00,    0.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-01-01",  273.00,    0.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-01-02",  288.00,    0.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-01-03",    0.00,   31.00,-4173.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-01-04",  284.00,    6.00,  217.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-01-05",  268.00,    9.00,  221.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-01-06",  290.00,    9.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-01-07",  303.00,    8.00,  443.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-01-08",  307.00,    8.00,  234.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-01-09",  319.00,   10.00,  232.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-01-10",  331.00,   11.00,  222.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-01-11",  319.00,    9.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-01-12",  315.00,    9.00,  454.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-01-13",  320.00,   10.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-01-14",  298.00,   12.00,  494.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-01-15",  310.00,   10.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-01-16",  317.00,   10.00,  473.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-01-17",  323.00,    8.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-01-18",  330.00,   11.00,  446.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-01-19",  335.00,   11.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-01-20",  322.00,   12.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-01-21",  294.00,    9.00,  790.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-01-22",  284.00,   10.00,  357.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-01-23",  277.00,   11.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-01-24",  269.00,   10.00,  475.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-01-25",  261.00,   11.00,  228.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-01-26",  259.00,   11.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-01-27",  251.00,    6.00,  570.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-01-28",  252.00,   10.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-01-29",  247.00,    5.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-01-30",  235.00,   10.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-01-31",  243.00,    9.00, 1068.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-02-01",  229.00,    9.00,  326.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-02-02",  221.00,    6.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-02-03",  207.00,    8.00,  561.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-02-04",  198.00,    7.00,  346.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-02-05",  204.00,    9.00,  245.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-02-06",  212.00,   11.00,  242.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-02-07",  205.00,    8.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-02-08",  211.00,   11.00,  568.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-02-09",  206.00,    9.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-02-10",  187.00,    8.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-02-11",  183.00,   10.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-02-12",  199.00,    8.00,  984.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-02-13",  210.00,    7.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-02-14",  201.00,    8.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-02-15",  184.00,    8.00,  705.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-02-16",  177.00,    8.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-02-17",  174.00,    9.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-02-18",  172.00,    9.00,  697.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-02-19",  182.00,    9.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-02-20",  175.00,    7.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-02-21",  168.00,    7.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-02-22",  164.00,    8.00,  939.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-02-23",  161.00,    8.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-02-24",  159.00,    8.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-02-25",  157.00,    9.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-02-26",  154.00,    9.00,  988.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-02-27",  155.00,    6.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-02-28",  160.00,    7.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-03-01",  156.00,    7.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-03-02",  154.00,    8.00, 1027.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-03-03",  149.00,    9.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-03-04",  160.00,    9.00,  468.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-03-05",  152.00,    7.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-03-06",  149.00,    0.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-03-07",  150.00,   13.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-03-08",  147.00,    8.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-03-09",  141.00,    8.00, 1151.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-03-10",  138.00,    6.00,  250.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-03-11",  137.00,    6.00,  232.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-03-12",  133.00,    5.00,  226.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-03-13",  139.00,    5.00,  229.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-03-14",  143.00,    5.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-03-15",  148.00,    4.00,  444.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-03-16",  154.00,    4.00,  237.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-03-17",  160.00,    4.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-03-18",  162.00,    0.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-03-19",  164.00,    9.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-03-20",  171.00,    4.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-03-21",  156.00,    4.00, 1105.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-03-22",  146.00,    4.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-03-23",  141.00,    3.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-03-24",  135.00,    4.00,  328.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-03-25",  134.00,    0.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-03-26",  139.00,    6.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-03-27",  129.00,    2.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-03-28",  130.00,    2.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-03-29",  133.00,    3.00,  631.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-03-30",  142.00,    3.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-03-31",  153.00,    0.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-04-01",  149.00,    0.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-04-02",  155.00,   11.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-04-03",  150.00,    4.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-04-04",  157.00,    4.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-04-05",  154.00,    5.00,  700.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-04-06",    0.00,    0.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-04-07",    0.00,    7.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-04-08",    0.00,    3.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-04-09",    0.00,    4.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-04-10",    0.00,    4.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-04-11",  998.00,    3.00,  618.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-04-12",    0.00,    3.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-04-13",  327.00,    3.00,  238.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-04-14",  140.00,    3.00,  149.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-04-15",  143.00,    4.00,  126.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-04-16",  150.00,    4.00,   89.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-04-17",  155.00,    4.00,  125.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-04-18",  153.00,    3.00,  102.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-04-19",    0.00,    3.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-04-20",  294.00,    4.00,  195.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-04-21",  156.00,    4.00,   92.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-04-22",  154.00,    3.00,  134.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-04-23",  157.00,    4.00,  132.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-04-24",  150.00,    5.00,   65.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-04-25",    0.00,    5.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-04-26",    0.00,    3.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-04-27",  454.00,    5.00,  262.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-04-28",    0.00,    6.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-04-29",  276.00,    3.00,  209.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-04-30",    0.00,    4.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-05-01",    0.00,    0.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-05-02",    0.00,    8.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-05-03",  529.00,    2.00,  388.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-05-04",    0.00,    3.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-05-05",  270.00,    4.00,  267.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-05-06",    0.00,    2.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-05-07",  258.00,    3.00,  247.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-05-08",    0.00,    4.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-05-09",  125.00,    4.00,  143.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-05-10",    0.00,    4.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-05-11",    0.00,    6.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-05-12",  535.00,    4.00,  497.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-05-13",    0.00,    5.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-05-14",    0.00,    5.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-05-15",  415.00,    4.00,  358.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-05-16",  149.00,    5.00,  127.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-05-17",    0.00,    4.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-05-18",    0.00,    4.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-05-19",    0.00,    4.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-05-20",    0.00,    3.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-05-21",  741.00,    4.00,  607.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-05-22",    0.00,    5.00,    0.00,    0.00,6420744
