"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-10-14",  458.00,    2.00,  463.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-10-15",  442.00,    8.00,  281.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-10-16",  334.00,    1.00,  336.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-10-17",  312.00,    0.00,  241.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-10-18",  389.00,    6.00,  336.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-10-19",  481.00,    5.00,  363.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-10-20",  513.00,    8.00,  594.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-10-21",  499.00,    6.00,  480.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-10-22",  506.00,    8.00,  609.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-10-23",  445.00,    4.00,  306.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-10-24",  410.00,    4.00,  382.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-10-25",  453.00,    5.00,  360.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-10-26",  510.00,    6.00,  463.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-10-27",  576.00,    4.00,  389.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-10-28",  420.00,    7.00,  541.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-10-29",  623.00,    8.00,  463.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-10-30",  504.00,    8.00,  448.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-10-31",  445.00,    2.00,  413.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-11-01",  540.00,    6.00,  464.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-11-02",  715.00,    4.00,  396.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-11-03",  633.00,    8.00,  575.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-11-04",  682.00,    3.00,  480.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-11-05",  582.00,    4.00,  456.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-11-06",  554.00,    3.00,  857.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-11-07",  431.00,    1.00,  438.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-11-08",  501.00,    3.00,  432.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-11-09",  680.00,    6.00,  470.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-11-10",  584.00,   12.00,  548.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-11-11",  643.00,    5.00,  801.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-11-12",  719.00,    4.00,  635.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-11-13",  730.00,    6.00,  506.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-11-14",  653.00,   10.00,  424.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-11-15",  864.00,    7.00,  555.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-11-16",  836.00,    7.00,  607.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-11-17", 1068.00,    8.00,  731.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-11-18", 1251.00,    9.00, 1159.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-11-19", 1110.00,    9.00,  626.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-11-20", 1472.00,    8.00,  410.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-11-21", 1486.00,   14.00,  504.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-11-22", 1390.00,   16.00,  638.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-11-23", 1552.00,    9.00,  517.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-11-24", 1811.00,   11.00,  471.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-11-25", 1720.00,    9.00,  490.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-11-26", 1766.00,   15.00,  742.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-11-27", 1936.00,    9.00,  719.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-11-28", 1461.00,   15.00,  984.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-11-29", 1695.00,   13.00,  890.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-11-30", 2062.00,   15.00, 1153.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-12-01", 2357.00,   15.00,  951.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-12-02", 2188.00,   16.00, 1051.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-12-03", 2516.00,   17.00, 1261.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-12-04", 1968.00,   17.00, 1956.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-12-05", 1422.00,   15.00, 1030.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-12-06", 1940.00,   16.00, 1537.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-12-07", 1720.00,   20.00, 1280.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-12-08", 1351.00,   19.00, 1204.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-12-09", 1883.00,   23.00, 1636.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-12-10", 1887.00,   20.00, 1822.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-12-11", 1743.00,   21.00, 2451.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-12-12", 1477.00,   30.00, 1957.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-12-13", 1639.00,   17.00, 1987.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-12-14", 1364.00,   22.00, 1947.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-12-15", 2307.00,   23.00, 1910.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-12-16", 2197.00,   25.00, 1985.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-12-17", 2149.00,   30.00, 2027.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-12-18", 1857.00,   19.00, 1577.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-12-19", 1604.00,   20.00, 1905.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-12-20", 1427.00,   24.00, 1518.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-12-21", 1302.00,   28.00, 1568.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-12-22", 1561.00,   29.00, 1808.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-12-23", 1870.00,   28.00, 1587.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-12-24", 1704.00,   17.00, 2291.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-12-25", 1518.00,   17.00, 1485.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-12-26", 1306.00,   21.00, 1400.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-12-27", 1189.00,   28.00, 1259.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-12-28", 1217.00,   23.00, 1550.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-12-29", 1149.00,   19.00, 2155.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-12-30", 1277.00,   20.00, 2045.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-12-31", 1268.00,   29.00, 2056.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-01-01", 1219.00,   18.00, 1743.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-01-02", 1064.00,   28.00, 1477.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-01-03",  932.00,   24.00, 1160.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-01-04", 1009.00,   20.00, 1413.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-01-05",  941.00,   15.00, 1549.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-01-06", 1088.00,   14.00, 1585.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-01-07",  995.00,   17.00, 1385.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-01-08",  822.00,   23.00, 1405.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-01-09",  627.00,   24.00, 1202.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-01-10",  699.00,   21.00, 1015.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-01-11",  771.00,   10.00, 1041.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-01-12",  797.00,   16.00, 1441.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-01-13",  801.00,   28.00, 1378.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-01-14",  736.00,    7.00, 1270.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-01-15",  637.00,   22.00, 1401.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-01-16",  427.00,   13.00,  847.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-01-17",  462.00,   18.00,  636.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-01-18",  524.00,    8.00,  944.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-01-19",  538.00,   15.00,  839.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-01-20",  497.00,   10.00, 1090.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-01-21",  473.00,    6.00,  815.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-01-22",  494.00,   12.00,  792.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-01-23",  449.00,   14.00,  686.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-01-24",  408.00,    8.00,  613.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-01-25",  470.00,    5.00,  729.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-01-26",  509.00,    7.00,  640.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-01-27",  603.00,    5.00,  655.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-01-28",  597.00,    4.00,  686.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-01-29",  575.00,   11.00,  520.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-01-30",  391.00,    8.00,  443.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-01-31",  403.00,    2.00,  410.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-02-01",  481.00,    7.00,  628.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-02-02",  513.00,    9.00,  502.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-02-03",  470.00,    8.00,  540.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-02-04",  661.00,    8.00,  419.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-02-05",  472.00,    2.00,  608.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-02-06",  470.00,    3.00,  430.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-02-07",  572.00,   11.00,  459.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-02-08",  612.00,    7.00,  440.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-02-09",  762.00,    9.00,  663.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-02-10",  761.00,   12.00,  578.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-02-11",  799.00,    1.00,  467.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-02-12",  665.00,    8.00,  635.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-02-13",  600.00,   12.00,  588.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-02-14",  804.00,    3.00,  522.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-02-15",  840.00,    3.00,  733.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-02-16", 1043.00,    6.00,  777.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-02-17", 1040.00,    6.00,  727.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-02-18",  627.00,    8.00,  660.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-02-19",  563.00,    5.00,  803.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-02-20",  598.00,   10.00,  591.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-02-21", 1320.00,    5.00,  647.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-02-22", 1334.00,   10.00,  615.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-02-23", 1408.00,    8.00,  732.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-02-24", 1391.00,    5.00, 1038.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-02-25", 1525.00,    9.00,  762.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-02-26", 1555.00,   11.00,  648.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-02-27", 1061.00,    6.00,  914.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-02-28", 1703.00,   17.00,  817.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-03-01", 1724.00,   16.00,  808.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-03-02", 1973.00,    5.00, 1019.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-03-03", 2017.00,   15.00, 1152.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-03-04", 1877.00,   13.00, 1403.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-03-05", 1826.00,   19.00, 1270.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-03-06", 1519.00,   17.00, 1144.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-03-07", 2264.00,   13.00, 1446.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-03-08", 1742.00,   17.00, 1329.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-03-09", 1828.00,   13.00, 1614.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-03-10", 1996.00,   23.00, 1689.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-03-11", 1291.00,   18.00, 1642.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-03-12", 1983.00,   17.00, 1551.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-03-13", 1784.00,   27.00, 1484.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-03-14", 1868.00,   13.00, 1791.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-03-15", 2298.00,   25.00, 1356.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-03-16", 2189.00,   21.00, 2125.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-03-17", 2193.00,   29.00, 2080.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-03-18", 2077.00,   15.00, 1739.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-03-19", 1851.00,   21.00, 1794.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-03-20", 1479.00,   27.00, 1306.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-03-21", 2247.00,   21.00, 1753.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-03-22", 2338.00,   31.00, 1534.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-03-23", 2068.00,   20.00, 1710.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-03-24", 2032.00,   23.00, 1665.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-03-25", 1962.00,   20.00, 1949.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-03-26", 1511.00,   16.00, 1625.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-03-27", 1199.00,   20.00, 1762.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-03-28", 1714.00,   24.00, 1664.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-03-29", 1786.00,   18.00, 1181.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-03-30", 1817.00,   15.00, 2069.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-03-31", 2288.00,   13.00, 1839.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-04-01", 2292.00,   18.00, 1795.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-04-02", 2248.00,   16.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-04-03", 1589.00,   20.00, 3194.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-04-04", 2806.00,   25.00, 1589.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-04-05", 2634.00,   10.00, 1242.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-04-06", 2539.00,   19.00, 1303.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-04-07", 2672.00,   18.00, 1538.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-04-08", 2884.00,   28.00, 1898.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-04-09", 2378.00,   31.00, 1888.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-04-10", 1502.00,   26.00, 1412.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-04-11", 2235.00,   22.00, 1672.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-04-12", 2724.00,   23.00, 1738.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-04-13", 1911.00,   18.00, 2348.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-04-14", 1923.00,   22.00, 2245.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-04-15", 1717.00,   14.00, 2052.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-04-16", 1728.00,   18.00, 2179.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-04-17", 1618.00,   28.00, 1773.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-04-18",  988.00,   34.00, 2064.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-04-19", 1529.00,   30.00, 2023.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-04-20", 2010.00,   31.00, 2281.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-04-21", 1748.00,   18.00, 2536.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-04-22", 1652.00,   19.00, 2360.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-04-23", 1440.00,   23.00, 2546.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-04-24", 1139.00,   13.00, 1545.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-04-25",  713.00,   16.00, 1952.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-04-26", 1080.00,   17.00, 2058.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-04-27", 1414.00,   17.00, 2686.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-04-28", 1084.00,    5.00,  708.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-04-29", 1051.00,   25.00, 3179.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-04-30",  861.00,   18.00, 1100.00,    0.00,4569087
