"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-09-18",  845.29,   13.29,    0.00,25438.71,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-09-19",  838.29,   16.29,    0.00,25811.43,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-09-20",  842.14,   19.14,    0.00,26271.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-09-21",  825.29,   18.57,    0.00,26022.57,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-09-22",  791.71,   20.29,    0.00,26314.57,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-09-23",  795.29,   22.14,    0.00,26233.43,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-09-24",  792.29,   23.00,    0.00,26763.43,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-09-25",  820.57,   20.86,    0.00,27150.14,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-09-26",  822.43,   20.43,    0.00,26909.14,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-09-27",  855.29,   17.86,    0.00,27846.43,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-09-28",  869.57,   14.86,    0.00,27896.29,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-09-29",  948.00,   14.14,    0.00,27799.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-09-30",  961.29,   13.00,    0.00,27961.43,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-10-01",  977.29,   12.71,    0.00,27401.57,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-10-02",  996.43,   13.86,    0.00,27653.71,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-10-03", 1036.43,   13.86,    0.00,27823.14,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-10-04", 1046.57,   15.57,    0.00,27105.57,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-10-05", 1063.00,   17.00,    0.00,27247.57,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-10-06", 1000.71,   17.43,    0.00,27191.29,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-10-07", 1070.00,   16.86,    0.00,29685.29,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-10-08", 1106.57,   17.71,    0.00,30913.14,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-10-09", 1146.57,   18.00,    0.00,31676.29,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-10-10", 1223.43,   20.14,    0.00,34076.71,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-10-11", 1250.71,   18.86,    0.00,34949.29,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-10-12", 1295.00,   19.71,    0.00,35484.43,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-10-13", 1344.14,   19.43,    0.00,36847.86,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-10-14", 1332.57,   20.29,    0.00,35033.71,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-10-15", 1372.86,   20.57,    0.00,35050.14,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-10-16", 1405.14,   20.71,    0.00,34650.86,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-10-17", 1427.43,   17.29,    0.00,33779.43,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-10-18", 1443.14,   19.71,    0.00,33713.57,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-10-19", 1462.14,   18.57,    0.00,33646.57,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-10-20", 1494.43,   22.43,    0.00,33131.29,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-10-21", 1527.14,   22.29,    0.00,32918.29,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-10-22", 1598.14,   23.00,    0.00,33572.57,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-10-23", 1672.14,   24.43,    0.00,34043.29,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-10-24", 1710.00,   27.14,    0.00,33597.43,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-10-25", 1777.00,   25.43,    0.00,34318.29,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-10-26", 1839.14,   25.71,    0.00,34717.14,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-10-27", 1957.43,   23.29,    0.00,35703.71,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-10-28", 2065.86,   22.57,    0.00,36427.14,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-10-29", 2113.43,   23.71,    0.00,35923.71,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-10-30", 2162.43,   23.29,    0.00,36123.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-10-31", 2229.00,   23.00,    0.00,37116.86,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-11-01", 2276.43,   21.86,    0.00,37283.14,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-11-02", 2319.00,   21.57,    0.00,37127.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-11-03", 2402.86,   22.43,    0.00,37653.71,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-11-04", 2472.29,   24.43,    0.00,41219.71,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-11-05", 2547.71,   25.71,    0.00,43426.86,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-11-06", 2700.71,   27.14,    0.00,45325.14,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-11-07", 2895.86,   28.71,    0.00,46287.71,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-11-08", 3052.00,   28.86,    0.00,46912.86,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-11-09", 3239.29,   27.86,    0.00,43216.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-11-10", 3460.71,   33.86,    0.00,37132.29,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-11-11", 3751.00,   36.71,    0.00,28707.57,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-11-12", 4112.14,   37.29,    0.00,21368.29,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-11-13", 4437.71,   35.71,    0.00,13446.43,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-11-14", 4665.57,   36.57,    0.00, 5850.86,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-11-15", 4994.71,   41.57,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-11-16", 5177.14,   44.71,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-11-17", 5400.86,   39.29,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-11-18", 5627.00,   47.86,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-11-19", 5839.57,   56.57,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-11-20", 6029.43,   67.86,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-11-21", 6221.57,   76.00,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-11-22", 6426.14,   76.57,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-11-23", 6509.14,   77.00,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-11-24", 6528.29,   83.57,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-11-25", 6652.57,   87.14,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-11-26", 6868.86,   86.43,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-11-27", 6895.43,   74.71,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-11-28", 7030.86,   66.57,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-11-29", 6821.86,   69.86,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-11-30", 6719.86,   71.29,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-12-01", 6674.29,   84.43,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-12-02", 6925.29,   89.00,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-12-03", 7263.86,  100.14,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-12-04", 7986.57,  122.57,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-12-05", 8644.71,  136.71,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-12-06", 9045.57,  137.29,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-12-07", 9429.86,  141.14,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-12-08",10061.57,  145.57,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-12-09", 9941.86,  149.00,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-12-10",10141.00,  156.43,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-12-11",10192.00,  161.00,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-12-12",10027.14,  168.43,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-12-13",10243.71,  176.29,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-12-14",10382.86,  176.43,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-12-15",10335.71,  182.71,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-12-16",10630.86,  199.86,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-12-17",10274.29,  197.14,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-12-18", 9783.14,  197.71,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-12-19", 9629.86,  200.14,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-12-20", 9157.71,  195.00,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-12-21", 9113.14,  193.86,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-12-22", 8883.29,  204.00,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-12-23", 8834.57,  195.29,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-12-24", 8698.86,  200.86,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-12-25", 8367.29,  189.00,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-12-26", 7941.57,  162.29,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-12-27", 7744.29,  166.43,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-12-28", 7160.43,  171.00,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-12-29", 7259.43,  166.71,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-12-30", 7203.57,  175.71,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-12-31", 7148.43,  180.43,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-01-01", 7357.43,  191.86,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-01-02", 7445.00,  192.43,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-01-03", 7411.86,  183.86,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-01-04", 7404.00,  185.43,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-01-05", 7357.29,  172.71,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-01-06", 7418.71,  178.14,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-01-07", 7572.00,  174.43,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-01-08", 7867.29,  173.29,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-01-09", 8122.00,  205.29,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-01-10", 8473.57,  210.43,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-01-11", 8703.00,  208.57,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-01-12", 8542.00,  215.14,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-01-13", 8292.71,  213.57,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-01-14", 7873.29,  219.00,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-01-15", 7329.43,  221.57,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-01-16", 6932.43,  216.14,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-01-17", 6714.14,  218.86,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-01-18", 6534.57,  217.00,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-01-19", 6252.43,  193.86,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-01-20", 5892.14,  199.57,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-01-21", 5790.14,  193.14,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-01-22", 5593.29,  190.14,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-01-23", 5445.29,  186.29,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-01-24", 5164.71,  181.43,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-01-25", 5137.43,  179.57,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-01-26", 5063.00,  200.14,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-01-27", 5050.71,  175.71,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-01-28", 5219.29,  166.43,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-01-29", 5654.14,  161.43,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-01-30", 5601.86,  153.00,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-01-31", 5621.29,  150.00,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-02-01", 5559.71,  146.71,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-02-02", 5365.71,  132.14,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-02-03", 5018.00,  121.43,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-02-04", 4498.71,  112.86,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-02-05", 4018.00,  111.57,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-02-06", 3824.00,  114.00,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-02-07", 3884.14,  114.86,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-02-08", 3742.14,  113.43,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-02-09", 3844.57,  115.86,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-02-10", 3836.57,  113.71,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-02-11", 3937.86,  111.43,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-02-12", 3714.14,  103.43,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-02-13", 3674.29,   96.29,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-02-14", 3401.86,   90.71,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-02-15", 3333.86,   89.57,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-02-16", 3039.86,   71.43,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-02-17", 3099.57,   79.86,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-02-18", 2988.43,   77.57,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-02-19", 2889.14,   73.57,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-02-20", 2742.71,   70.71,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-02-21", 2664.14,   71.00,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-02-22", 2609.29,   70.29,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-02-23", 2679.29,   82.00,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-02-24", 2573.86,   66.71,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-02-25", 2454.00,   64.14,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-02-26", 2542.71,   61.57,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-02-27", 2635.43,   51.00,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-02-28", 2620.29,   57.57,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-03-01", 2652.71,   57.57,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-03-02", 2606.14,   54.57,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-03-03", 2583.86,   52.71,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-03-04", 2699.71,   52.43,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-03-05", 2593.57,   50.43,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-03-06", 2506.00,   57.86,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-03-07", 2468.43,   51.57,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-03-08", 2427.29,   51.00,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-03-09", 2498.43,   46.57,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-03-10", 2501.71,   42.86,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-03-11", 2440.14,   37.43,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-03-12", 2505.29,   35.71,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-03-13", 2505.86,   28.43,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-03-14", 2558.86,   24.43,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-03-15", 2555.14,   30.71,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-03-16", 2569.29,   37.86,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-03-17", 2663.57,   37.86,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-03-18", 2713.86,   35.29,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-03-19", 2776.00,   35.86,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-03-20", 2952.00,   39.43,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-03-21", 3017.14,   41.29,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-03-22", 3046.29,   30.00,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-03-23", 3100.86,   22.57,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-03-24", 3334.29,   22.14,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-03-25", 3418.00,   24.86,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-03-26", 3635.00,   24.14,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-03-27", 3635.86,   24.29,    0.00,    0.00,12801989
"MOV_AVG: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-03-28", 3734.29,   24.00,    0.00,    0.00,12801989
