"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-09-20",    0.43,    0.00,    0.57,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-09-21",    0.57,    0.00,    0.71,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-09-22",    0.71,    0.00,    0.71,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-09-23",    0.86,    0.00,    0.71,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-09-24",    0.71,    0.00,    0.29,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-09-25",    0.86,    0.00,    0.29,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-09-26",    0.86,    0.00,    0.14,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-09-27",    0.71,    0.00,    0.14,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-09-28",    0.57,    0.00,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-09-29",    0.57,    0.00,    0.43,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-09-30",    0.43,    0.00,    0.43,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-10-01",    0.57,    0.00,    0.57,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-10-02",    0.57,    0.00,    0.86,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-10-03",    0.86,    0.00,    0.86,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-10-04",    1.29,    0.00,    0.86,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-10-05",    1.43,    0.00,    0.86,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-10-06",    1.71,    0.00,    0.43,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-10-07",    1.86,    0.00,    0.43,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-10-08",    2.14,    0.00,    0.43,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-10-09",    2.43,    0.00,    0.14,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-10-10",    2.86,    0.00,    0.14,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-10-11",    3.14,    0.00,    0.71,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-10-12",    3.00,    0.00,    1.14,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-10-13",    4.57,    0.00,    1.71,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-10-14",    6.29,    0.00,    2.14,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-10-15",    7.00,    0.00,    2.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-10-16",    9.00,    0.00,    2.14,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-10-17",   10.71,    0.00,    2.14,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-10-18",   10.86,    0.00,    1.57,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-10-19",   11.14,    0.00,    2.57,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-10-20",   13.43,    0.00,    2.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-10-21",   16.00,    0.00,    2.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-10-22",   20.14,    0.00,    3.86,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-10-23",   21.43,    0.00,    5.43,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-10-24",   22.14,    0.00,    5.43,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-10-25",   26.57,    0.00,    5.43,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-10-26",   29.57,    0.00,    9.71,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-10-27",   29.00,    0.00,    9.71,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-10-28",   27.86,    0.00,   11.86,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-10-29",   27.71,    0.00,   15.29,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-10-30",   27.86,    0.14,   25.29,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-10-31",   28.71,    0.29,   25.29,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-11-01",   27.00,    0.29,   25.29,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-11-02",   26.86,    0.29,   20.71,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-11-03",   29.57,    0.29,   24.14,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-11-04",   31.29,    0.29,   27.86,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-11-05",   31.71,    0.29,   27.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-11-06",   33.43,    0.14,   19.14,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-11-07",   32.43,    0.00,   19.14,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-11-08",   31.00,    0.00,   19.14,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-11-09",   31.00,    0.14,   30.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-11-10",   31.57,    0.14,   30.14,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-11-11",   31.57,    0.14,   27.57,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-11-12",   29.29,    0.14,   28.86,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-11-13",   26.71,    0.29,   28.71,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-11-14",   27.14,    0.29,   28.71,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-11-15",   27.57,    0.43,   28.71,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-11-16",   26.00,    0.57,   28.29,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-11-17",   22.71,    0.71,   29.43,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-11-18",   22.71,    0.71,   32.14,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-11-19",   22.14,    0.71,   29.86,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-11-20",   21.86,    0.57,   28.71,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-11-21",   20.57,    0.57,   28.71,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-11-22",   20.00,    0.57,   28.71,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-11-23",   22.86,    0.71,   27.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-11-24",   23.14,    0.71,   22.29,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-11-25",   21.29,    0.86,   20.57,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-11-26",   22.86,    0.86,   20.71,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-11-27",   22.57,    1.00,   20.14,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-11-28",   21.14,    1.14,   20.14,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-11-29",   21.43,    1.00,   20.14,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-11-30",   18.57,    0.57,   19.43,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-12-01",   19.29,    0.43,   22.57,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-12-02",   19.57,    0.29,   23.43,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-12-03",   17.43,    0.43,   22.71,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-12-04",   17.43,    0.29,   22.71,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-12-05",   19.00,    0.14,   22.71,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-12-06",   18.57,    0.29,   22.71,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-12-07",   17.57,    0.43,   21.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-12-08",   16.14,    0.43,   17.86,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-12-09",   15.00,    0.43,   17.29,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-12-10",   15.86,    0.29,   16.14,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-12-11",   16.71,    0.43,   16.14,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-12-12",   18.57,    0.43,   16.14,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-12-13",   20.57,    0.29,   16.14,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-12-14",   24.43,    0.29,   16.57,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-12-15",   25.71,    0.29,   18.71,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-12-16",   29.14,    0.29,   15.29,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-12-17",   31.14,    0.29,   16.14,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-12-18",   33.00,    0.43,   18.29,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-12-19",   35.57,    0.71,   18.29,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-12-20",   36.29,    0.71,   18.29,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-12-21",   34.71,    1.00,   22.29,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-12-22",   36.14,    1.14,   25.14,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-12-23",   38.86,    1.29,   30.57,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-12-24",   41.00,    1.43,   28.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-12-25",   40.71,    1.43,   23.86,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-12-26",   38.00,    1.71,   23.86,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-12-27",   36.71,    1.86,   23.86,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-12-28",   38.00,    1.57,   32.43,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-12-29",   37.43,    1.57,   31.71,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-12-30",   34.29,    1.71,   31.29,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-12-31",   31.57,    1.71,   31.29,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-01-01",   30.14,    1.43,   31.29,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-01-02",   28.00,    0.86,   31.29,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-01-03",   28.00,    0.71,   31.29,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-01-04",   26.57,    0.86,   35.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-01-05",   25.57,    1.00,   34.43,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-01-06",   24.57,    0.71,   27.86,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-01-07",   21.57,    0.57,   39.14,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-01-08",   19.57,    0.86,   42.57,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-01-09",   19.43,    0.86,   42.57,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-01-10",   17.29,    0.86,   42.57,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-01-11",   15.86,    0.57,   18.43,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-01-12",   13.71,    0.29,   27.29,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-01-13",   10.71,    0.29,   29.43,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-01-14",    9.86,    0.29,   21.43,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-01-15",    8.57,    0.00,   22.29,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-01-16",    7.29,    0.00,   22.29,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-01-17",    7.00,    0.00,   22.29,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-01-18",    6.57,    0.14,   24.71,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-01-19",    5.71,    0.14,   13.71,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-01-20",    5.86,    0.29,   13.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-01-21",    7.71,    0.29,   12.57,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-01-22",    8.29,    0.43,    8.29,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-01-23",    8.57,    0.43,    8.29,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-01-24",    8.43,    0.43,    8.29,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-01-25",    9.14,    0.29,    5.86,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-01-26",    8.29,    0.29,    4.29,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-01-27",    9.29,    0.14,    3.71,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-01-28",    8.14,    0.14,    4.29,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-01-29",    8.71,    0.00,    4.29,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-01-30",    8.14,    0.00,    4.29,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-01-31",    7.71,    0.00,    4.29,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-02-01",    6.43,    0.00,    7.71,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-02-02",    7.57,    0.00,    7.71,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-02-03",    5.57,    0.00,    9.14,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-02-04",    5.00,    0.00,    8.71,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-02-05",    3.86,    0.00,   10.29,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-02-06",    4.00,    0.00,   10.29,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-02-07",    4.29,    0.00,   10.29,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-02-08",    4.43,    0.14,    7.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-02-09",    3.43,    0.14,   10.71,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-02-10",    3.57,    0.14,    9.29,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-02-11",    3.14,    0.14,    6.29,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-02-12",    3.43,    0.14,    4.71,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-02-13",    3.00,    0.29,    4.71,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-02-14",    2.57,    0.29,    4.71,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-02-15",    2.29,    0.14,    6.43,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-02-16",    1.71,    0.14,    2.71,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-02-17",    1.29,    0.14,    1.86,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-02-18",    1.14,    0.14,    3.86,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-02-19",    1.00,    0.14,    3.86,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-02-20",    1.00,    0.00,    3.86,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-02-21",    1.00,    0.00,    3.86,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-02-22",    1.43,    0.00,    2.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-02-23",    1.71,    0.00,    2.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-02-24",    2.43,    0.00,    2.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-02-25",    3.29,    0.00,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-02-26",    3.29,    0.00,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-02-27",    3.43,    0.00,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-02-28",    4.00,    0.00,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-03-01",    4.00,    0.00,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-03-02",    3.71,    0.00,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-03-03",    3.57,    0.00,    0.29,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-03-04",    3.29,    0.00,    0.43,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-03-05",    3.29,    0.14,    0.57,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-03-06",    3.29,    0.14,    0.57,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-03-07",    2.86,    0.14,    0.57,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-03-08",    2.57,    0.14,    5.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-03-09",    2.43,    0.14,    5.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-03-10",    1.71,    0.14,    4.71,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-03-11",    2.00,    0.14,    4.57,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-03-12",    1.86,    0.00,    4.43,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-03-13",    2.29,    0.00,    4.43,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-03-14",    2.86,    0.00,    4.43,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-03-15",    3.00,    0.00,    0.29,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-03-16",    3.29,    0.00,    0.57,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-03-17",    3.71,    0.00,    0.86,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-03-18",    3.14,    0.00,    1.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-03-19",    3.43,    0.00,    1.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-03-20",    3.43,    0.00,    1.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-03-21",    3.00,    0.00,    1.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-03-22",    2.86,    0.00,    2.14,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-03-23",    3.00,    0.00,    2.71,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-03-24",    3.43,    0.00,    3.29,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-03-25",    3.43,    0.00,    3.29,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-03-26",    3.57,    0.00,    3.86,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-03-27",    3.43,    0.00,    3.86,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-03-28",    4.00,    0.00,    3.86,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-03-29",    4.57,    0.00,    3.71,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-03-30",    5.00,    0.00,    2.86,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-03-31",    4.71,    0.00,    2.86,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-04-01",    4.71,    0.00,    3.14,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-04-02",    4.57,    0.00,    2.57,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-04-03",    5.14,    0.00,    2.57,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-04-04",    5.29,    0.00,    2.57,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-04-05",    5.14,    0.00,    1.29,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-04-06",    5.00,    0.00,    4.57,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-04-07",    5.00,    0.00,    4.71,    0.00,37910
