"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-09-26",  758.00,    2.00,  649.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-09-27",  345.00,    4.00,  718.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-09-28",  437.00,    4.00,  582.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-09-29",  587.00,    2.00,  538.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-09-30",  614.00,    3.00,  639.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-10-01",  494.00,    2.00,  509.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-10-02",  411.00,    3.00,  701.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-10-03",  371.00,    5.00,  537.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-10-04",  567.00,    4.00,  605.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-10-05",  567.00,    4.00,  509.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-10-06",  676.00,    4.00,  630.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-10-07",  475.00,    7.00,  597.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-10-08",  698.00,    3.00,  538.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-10-09",  635.00,    7.00,  710.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-10-10",  492.00,    6.00,  698.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-10-11",  548.00,    3.00,  546.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-10-12",  777.00,    6.00,  534.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-10-13",  844.00,    8.00,  706.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-10-14",  532.00,    4.00,  728.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-10-15",  746.00,    8.00,  610.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-10-16",  729.00,    6.00,  649.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-10-17",  739.00,    4.00,  613.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-10-18",  663.00,    7.00,  752.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-10-19",  686.00,    9.00,  746.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-10-20",  886.00,    4.00,  592.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-10-21",  813.00,    7.00,  718.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-10-22",  889.00,    9.00,  798.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-10-23",  812.00,   10.00,  726.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-10-24",  695.00,    4.00,  670.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-10-25",  708.00,    2.00,  661.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-10-26",  682.00,    3.00,  620.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-10-27",  775.00,    7.00,  725.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-10-28",  814.00,    7.00,  807.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-10-29",  760.00,    4.00,  552.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-10-30",  671.00,    6.00,  727.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-10-31",  589.00,    6.00,  660.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-11-01",  608.00,    3.00,  696.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-11-02",  759.00,    4.00,  828.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-11-03",  787.00,    3.00,  694.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-11-04",  763.00,    5.00,  662.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-11-05",  795.00,    5.00,  822.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-11-06",  825.00,    5.00,  699.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-11-07",  742.00,    4.00,  626.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-11-08",  538.00,    3.00,  687.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-11-09",  735.00,    5.00,  738.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-11-10",  903.00,    5.00,  842.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-11-11",  778.00,    5.00,  749.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-11-12",  773.00,    4.00,  688.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-11-13",  718.00,    3.00,  751.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-11-14",  691.00,    2.00,  558.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-11-15",  499.00,    3.00,  683.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-11-16",  489.00,    4.00,  829.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-11-17",  556.00,    6.00,  627.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-11-18",  452.00,    9.00,  798.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-11-19",  485.00,    2.00,  587.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-11-20",  486.00,    2.00,  623.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-11-21",  426.00,    2.00,  511.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-11-22",  322.00,    3.00,  618.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-11-23",  337.00,    2.00,  670.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-11-24",  402.00,    2.00,  559.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-11-25",  422.00,    1.00,  626.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-11-26",  330.00,    1.00,  717.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-11-27",  329.00,    2.00,  553.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-11-28",  319.00,    1.00,  586.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-11-29",  231.00,    3.00,  524.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-11-30",  209.00,    2.00,  658.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-12-01",  357.00,    1.00,  554.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-12-02",  268.00,    1.00,  509.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-12-03",  314.00,    2.00,  540.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-12-04",  343.00,    2.00,  474.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-12-05",  247.00,    3.00,  462.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-12-06",  205.00,    2.00,  425.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-12-07",  230.00,    6.00,  306.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-12-08",  301.00,    3.00,  297.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-12-09",  304.00,    5.00,  351.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-12-10",  291.00,    5.00,  270.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-12-11",  294.00,    0.00,  310.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-12-12",  255.00,    1.00,  256.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-12-13",  174.00,    0.00,  269.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-12-14",  231.00,    1.00,  263.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-12-15",  261.00,    1.00,  242.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-12-16",  261.00,    0.00,  310.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-12-17",  221.00,    0.00,  204.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-12-18",  339.00,    3.00,  242.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-12-19",  244.00,    2.00,  286.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-12-20",  204.00,    3.00,  285.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-12-21",  230.00,    1.00,  216.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-12-22",  298.00,    1.00,  214.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-12-23",  266.00,    1.00,  238.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-12-24",  244.00,    2.00,  304.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-12-25",  260.00,    0.00,  232.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-12-26",  172.00,    3.00,  250.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-12-27",  204.00,    2.00,  199.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-12-28",  204.00,    1.00,  229.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-12-29",  236.00,    0.00,  248.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-12-30",  205.00,    1.00,  228.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-12-31",  286.00,    1.00,  233.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-01-01",  285.00,    2.00,  260.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-01-02",  205.00,    1.00,  213.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-01-03",  269.00,    0.00,  281.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-01-04",  372.00,    1.00,  240.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-01-05",  312.00,    0.00,  273.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-01-06",  411.00,    0.00,  231.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-01-07",  540.00,    0.00,  224.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-01-08",  495.00,    2.00,  244.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-01-09",  427.00,    2.00,  245.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-01-10",  414.00,    1.00,  279.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-01-11",  527.00,    2.00,  366.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-01-12",  494.00,    1.00,  202.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-01-13",  539.00,    0.00,  234.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-01-14",  560.00,    0.00,  252.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-01-15",  530.00,    1.00,  268.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-01-16",  435.00,    0.00,  349.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-01-17",  378.00,    0.00,  464.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-01-18",  467.00,    1.00,  354.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-01-19",  578.00,    2.00,  440.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-01-20",  442.00,    1.00,  484.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-01-21",  570.00,    0.00,  406.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-01-22",  533.00,    1.00,  481.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-01-23",  534.00,    0.00,  439.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-01-24",  384.00,    0.00,  507.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-01-25",  492.00,    2.00,  513.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-01-26",  505.00,    3.00,  537.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-01-27",  580.00,    0.00,  436.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-01-28",  588.00,    1.00,  648.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-01-29",  658.00,    0.00,  516.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-01-30",  514.00,    1.00,  501.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-01-31",  635.00,    0.00,  527.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-02-01",  586.00,    0.00,  545.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-02-02",  811.00,    1.00,  510.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-02-03",  756.00,    1.00,  557.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-02-04",  840.00,    1.00,  555.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-02-05",  940.00,    2.00,  456.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-02-06",  846.00,    0.00,  539.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-02-07",  962.00,    2.00,  445.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-02-08",  996.00,    3.00,  582.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-02-09", 1002.00,    6.00,  591.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-02-10",  987.00,    5.00,  553.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-02-11", 1048.00,    5.00,  631.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-02-12", 1021.00,    7.00,  642.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-02-13",  851.00,    6.00,  717.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-02-14",  798.00,    5.00,  765.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-02-15",  823.00,    6.00,  772.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-02-16",  964.00,    5.00,  810.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-02-17", 1017.00,    5.00,  819.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-02-18",  979.00,    8.00,  986.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-02-19",  976.00,    7.00,  920.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-02-20",  862.00,    5.00,  934.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-02-21",  768.00,    5.00,  967.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-02-22",  899.00,    5.00,  955.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-02-23", 1015.00,    8.00,  906.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-02-24", 1001.00,    5.00,  960.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-02-25", 1019.00,    5.00,  971.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-02-26", 1022.00,    5.00, 1114.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-02-27",  844.00,    6.00, 1064.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-02-28",  962.00,    5.00, 1012.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-03-01", 1179.00,    2.00,  946.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-03-02", 1341.00,    7.00,  964.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-03-03", 1409.00,    5.00, 1077.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-03-04", 1716.00,    8.00, 1125.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-03-05", 1613.00,    8.00,  918.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-03-06", 1318.00,    7.00,  992.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-03-07", 1144.00,    7.00,  956.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-03-08", 1326.00,    6.00,  935.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-03-09", 1157.00,    8.00, 1045.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-03-10", 1333.00,    3.00,  988.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-03-11", 1505.00,    4.00, 1080.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-03-12", 1356.00,    8.00, 1182.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-03-13", 1211.00,    9.00, 1365.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-03-14", 1063.00,    7.00, 1390.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-03-15", 1332.00,    7.00, 1335.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-03-16", 1314.00,    7.00, 1314.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-03-17", 1504.00,    8.00, 1452.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-03-18", 1394.00,    8.00, 1276.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-03-19", 1519.00,    8.00, 1273.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-03-20", 1347.00,    5.00, 1386.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-03-21", 1192.00,   11.00, 1331.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-03-22", 1330.00,    7.00, 1439.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-03-23", 1288.00,   13.00, 1202.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-03-24", 1299.00,   10.00, 1212.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-03-25", 1390.00,    2.00, 1379.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-03-26", 1548.00,   12.00, 1253.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-03-27", 1198.00,    9.00, 1336.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-03-28", 1121.00,    7.00, 1236.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-03-29", 1251.00,   12.00, 1346.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-03-30", 1271.00,   10.00, 1308.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-03-31", 1282.00,    5.00, 1330.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-04-01", 1418.00,    6.00, 1293.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-04-02", 1233.00,    8.00, 1384.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-04-03", 1235.00,   12.00, 1264.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-04-04", 1203.00,   14.00, 1422.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-04-05", 1357.00,   12.00, 1326.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-04-06", 1403.00,    8.00, 1432.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-04-07", 1517.00,    6.00, 1325.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-04-08", 1379.00,    4.00, 1234.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-04-09", 1477.00,   10.00, 1367.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-04-10", 1379.00,   10.00, 1219.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-04-11", 1390.00,    4.00, 1394.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-04-12", 1635.00,    5.00, 1316.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-04-13", 1544.00,    7.00, 1201.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-04-14", 1402.00,    4.00, 1296.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-04-15", 1391.00,    5.00, 1331.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-04-16", 1406.00,    8.00, 1283.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-04-17", 1388.00,    4.00, 1360.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-04-18", 1127.00,    8.00, 1438.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-04-19", 1510.00,    8.00, 1231.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-04-20", 1371.00,   12.00, 1360.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-04-21", 1439.00,   14.00, 1354.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-04-22", 1459.00,   11.00, 1414.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-04-23", 1432.00,    9.00, 1312.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-04-24", 1206.00,    9.00, 1497.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-04-25", 1545.00,    5.00, 1441.00,    0.00,4137309
"PAST: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-04-26", 1286.00,   11.00, 1437.00,    0.00,4137309
