"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-10-02",484,473,7,466,98.000,1.000,1.000,\N,\N,\N,\N,832322,0.70,0.12,998.786400,0.21,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-10-03",487,473,7,466,97.000,1.000,1.000,\N,\N,\N,\N,832322,0.70,0.12,998.786400,0.21,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-10-04",487,473,7,466,97.000,1.000,1.000,\N,\N,\N,\N,832322,0.70,0.12,998.786400,0.21,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-10-05",487,473,7,466,97.000,1.000,1.000,\N,\N,\N,\N,832322,0.70,0.12,998.786400,0.21,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-10-06",491,475,7,468,97.000,1.000,1.000,\N,\N,\N,\N,832322,0.70,0.12,998.786400,0.21,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-10-07",491,475,7,468,97.000,1.000,1.000,\N,\N,\N,\N,832322,0.70,0.12,998.786400,0.21,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-10-08",495,482,7,475,97.000,1.000,1.000,\N,\N,\N,\N,832322,0.70,0.12,998.786400,0.21,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-10-09",495,482,7,475,97.000,1.000,1.000,\N,\N,\N,\N,832322,0.70,0.12,998.786400,0.21,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-10-10",495,482,7,475,97.000,1.000,1.000,\N,\N,\N,\N,832322,0.70,0.12,998.786400,0.21,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-10-11",495,482,7,475,97.000,1.000,1.000,\N,\N,\N,\N,832322,0.70,0.12,998.786400,0.21,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-10-12",495,482,7,475,97.000,1.000,1.000,\N,\N,\N,\N,832322,0.70,0.12,998.786400,0.21,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-10-13",496,491,7,484,99.000,1.000,1.000,\N,\N,\N,\N,832322,0.70,0.12,998.786400,0.21,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-10-14",496,491,7,484,99.000,1.000,1.000,\N,\N,\N,\N,832322,0.70,0.12,998.786400,0.21,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-10-15",496,491,7,484,99.000,1.000,1.000,\N,\N,\N,\N,832322,0.70,0.12,998.786400,0.21,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-10-16",502,492,7,485,98.000,1.000,1.000,\N,\N,\N,\N,832322,0.70,0.12,998.786400,0.21,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-10-17",502,492,7,485,98.000,1.000,1.000,\N,\N,\N,\N,832322,0.70,0.12,998.786400,0.21,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-10-18",502,492,7,485,98.000,1.000,1.000,\N,\N,\N,\N,832322,0.70,0.12,998.786400,0.21,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-10-19",502,492,7,485,98.000,1.000,1.000,\N,\N,\N,\N,832322,0.70,0.12,998.786400,0.21,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-10-20",504,501,7,494,99.000,1.000,1.000,\N,\N,\N,\N,832322,0.70,0.12,998.786400,0.21,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-10-21",504,501,7,494,99.000,1.000,1.000,\N,\N,\N,\N,832322,0.70,0.12,998.786400,0.21,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-10-22",517,501,7,494,97.000,1.000,1.000,\N,\N,\N,\N,832322,0.70,0.12,998.786400,0.21,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-10-23",517,501,7,494,97.000,1.000,1.000,\N,\N,\N,\N,832322,0.70,0.12,998.786400,0.21,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-10-24",517,501,7,494,97.000,1.000,1.000,\N,\N,\N,\N,832322,0.70,0.12,998.786400,0.21,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-10-25",517,501,7,494,97.000,1.000,1.000,\N,\N,\N,\N,832322,0.70,0.12,998.786400,0.21,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-10-26",517,501,7,494,97.000,1.000,1.000,\N,\N,\N,\N,832322,0.70,0.12,998.786400,0.21,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-10-27",517,501,7,494,97.000,1.000,1.000,\N,\N,\N,\N,832322,0.70,0.12,998.786400,0.21,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-10-28",517,501,7,494,97.000,1.000,1.000,\N,\N,\N,\N,832322,0.70,0.12,998.786400,0.21,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-10-29",517,501,7,494,97.000,1.000,1.000,\N,\N,\N,\N,832322,0.70,0.12,998.786400,0.21,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-10-30",537,505,7,498,94.000,1.000,1.000,\N,\N,\N,\N,832322,0.70,0.12,998.786400,0.21,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-10-31",545,505,7,498,93.000,1.000,1.000,\N,\N,\N,\N,832322,0.70,0.12,998.786400,0.21,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-11-01",545,505,7,498,93.000,1.000,1.000,\N,\N,\N,\N,832322,0.70,0.12,998.786400,0.21,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-11-02",545,505,7,498,93.000,1.000,1.000,\N,\N,\N,\N,832322,0.70,0.12,998.786400,0.21,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-11-03",545,505,7,498,93.000,1.000,1.000,\N,\N,\N,\N,832322,0.70,0.12,998.786400,0.21,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-11-04",554,524,7,517,95.000,1.000,1.000,\N,\N,\N,\N,832322,0.70,0.12,998.786400,0.21,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-11-05",557,532,7,525,96.000,1.000,1.000,\N,\N,\N,\N,832322,0.70,0.12,998.786400,0.21,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-11-06",557,532,7,525,96.000,1.000,1.000,\N,\N,\N,\N,832322,0.70,0.12,998.786400,0.21,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-11-07",563,539,7,532,96.000,1.000,1.000,\N,\N,\N,\N,832322,0.70,0.12,998.786400,0.21,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-11-08",563,539,7,532,96.000,1.000,1.000,\N,\N,\N,\N,832322,0.70,0.12,998.786400,0.21,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-11-09",563,539,7,532,96.000,1.000,1.000,\N,\N,\N,\N,832322,0.70,0.12,998.786400,0.21,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-11-10",569,548,7,541,96.000,1.000,1.000,\N,\N,\N,\N,832322,0.70,0.12,998.786400,0.21,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-11-11",569,548,7,541,96.000,1.000,1.000,\N,\N,\N,\N,832322,0.70,0.12,998.786400,0.21,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-11-12",574,549,7,542,96.000,1.000,1.000,\N,\N,\N,\N,832322,0.70,0.12,998.786400,0.21,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-11-13",574,549,7,542,96.000,1.000,1.000,\N,\N,\N,\N,832322,0.70,0.12,998.786400,0.21,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-11-14",579,556,7,549,96.000,1.000,1.000,\N,\N,\N,\N,832322,0.70,0.12,998.786400,0.21,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-11-15",579,556,7,549,96.000,1.000,1.000,\N,\N,\N,\N,832322,0.70,0.12,998.786400,0.21,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-11-16",579,556,7,549,96.000,1.000,1.000,\N,\N,\N,\N,832322,0.70,0.12,998.786400,0.21,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-11-17",591,565,7,558,96.000,1.000,1.000,\N,\N,\N,\N,832322,0.70,0.12,998.786400,0.21,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-11-18",591,565,7,558,96.000,1.000,1.000,\N,\N,\N,\N,832322,0.70,0.12,998.786400,0.21,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-11-19",592,570,7,563,96.000,1.000,1.000,\N,\N,\N,\N,832322,0.70,0.12,998.786400,0.21,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-11-20",592,570,7,563,96.000,1.000,1.000,\N,\N,\N,\N,832322,0.70,0.12,998.786400,0.21,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-11-21",596,579,7,572,97.000,1.000,1.000,\N,\N,\N,\N,832322,0.70,0.12,998.786400,0.21,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-11-22",596,579,7,572,97.000,1.000,1.000,\N,\N,\N,\N,832322,0.70,0.12,998.786400,0.21,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-11-23",596,579,7,572,97.000,1.000,1.000,\N,\N,\N,\N,832322,0.70,0.12,998.786400,0.21,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-11-24",607,586,7,579,97.000,1.000,1.000,\N,\N,\N,\N,832322,0.70,0.12,998.786400,0.21,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-11-25",607,586,7,579,97.000,1.000,1.000,\N,\N,\N,\N,832322,0.70,0.12,998.786400,0.21,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-11-26",610,592,7,585,97.000,1.000,1.000,\N,\N,\N,\N,832322,0.70,0.12,998.786400,0.21,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-11-27",610,592,7,585,97.000,1.000,1.000,\N,\N,\N,\N,832322,0.70,0.12,998.786400,0.21,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-11-28",611,593,7,586,97.000,1.000,1.000,\N,\N,\N,\N,832322,0.70,0.12,998.786400,0.21,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-11-29",611,593,7,586,97.000,1.000,1.000,\N,\N,\N,\N,832322,0.70,0.12,998.786400,0.21,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-11-30",611,593,7,586,97.000,1.000,1.000,\N,\N,\N,\N,832322,0.70,0.12,998.786400,0.21,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-12-01",613,593,7,586,97.000,1.000,1.000,\N,\N,\N,\N,832322,0.70,0.12,998.786400,0.21,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-12-02",613,593,7,586,97.000,1.000,1.000,\N,\N,\N,\N,832322,0.70,0.12,998.786400,0.21,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-12-03",615,597,7,590,97.000,1.000,1.000,\N,\N,\N,\N,832322,0.70,0.12,998.786400,0.21,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-12-04",615,597,7,590,97.000,1.000,1.000,\N,\N,\N,\N,832322,0.70,0.12,998.786400,0.21,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-12-05",616,607,7,600,99.000,1.000,1.000,\N,\N,\N,\N,832322,0.70,0.12,998.786400,0.21,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-12-06",616,607,7,600,99.000,1.000,1.000,\N,\N,\N,\N,832322,0.70,0.12,998.786400,0.21,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-12-07",616,607,7,600,99.000,1.000,1.000,\N,\N,\N,\N,832322,0.70,0.12,998.786400,0.21,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-12-08",617,612,7,605,99.000,1.000,1.000,\N,\N,\N,\N,832322,0.70,0.12,998.786400,0.21,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-12-09",617,612,7,605,99.000,1.000,1.000,\N,\N,\N,\N,832322,0.70,0.12,998.786400,0.21,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-12-10",617,612,7,605,99.000,1.000,1.000,\N,\N,\N,\N,832322,0.70,0.12,998.786400,0.21,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-12-11",617,612,7,605,99.000,1.000,1.000,\N,\N,\N,\N,832322,0.70,0.12,998.786400,0.21,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-12-12",628,613,7,606,98.000,1.000,1.000,\N,\N,\N,\N,832322,0.70,0.12,998.786400,0.21,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-12-13",628,613,7,606,98.000,1.000,1.000,\N,\N,\N,\N,832322,0.70,0.12,998.786400,0.21,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-12-14",628,613,7,606,98.000,1.000,1.000,\N,\N,\N,\N,832322,0.70,0.12,998.786400,0.21,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-12-15",633,613,7,606,97.000,1.000,1.000,\N,\N,\N,\N,832322,0.70,0.12,998.786400,0.21,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-12-16",633,613,7,606,97.000,1.000,1.000,\N,\N,\N,\N,832322,0.70,0.12,998.786400,0.21,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-12-17",643,617,7,610,96.000,1.000,1.000,\N,\N,\N,\N,832322,0.70,0.12,998.786400,0.21,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-12-18",643,617,7,610,96.000,1.000,1.000,\N,\N,\N,\N,832322,0.70,0.12,998.786400,0.21,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-12-19",643,617,7,610,96.000,1.000,1.000,\N,\N,\N,\N,832322,0.70,0.12,998.786400,0.21,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-12-20",666,618,7,611,93.000,1.000,1.000,\N,\N,\N,\N,832322,0.70,0.12,998.786400,0.21,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-12-21",666,618,7,611,93.000,1.000,1.000,\N,\N,\N,\N,832322,0.70,0.12,998.786400,0.21,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-12-22",693,622,7,615,90.000,1.000,1.000,\N,\N,\N,\N,832322,0.70,0.12,998.786400,0.21,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-12-23",693,622,7,615,90.000,1.000,1.000,\N,\N,\N,\N,832322,0.70,0.12,998.786400,0.21,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-12-24",715,633,7,626,89.000,1.000,1.000,\N,\N,\N,\N,832322,0.70,0.12,998.786400,0.21,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-12-25",715,633,7,626,89.000,1.000,1.000,\N,\N,\N,\N,832322,0.70,0.12,998.786400,0.21,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-12-26",715,633,7,626,89.000,1.000,1.000,\N,\N,\N,\N,832322,0.70,0.12,998.786400,0.21,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-12-27",715,633,7,626,89.000,1.000,1.000,\N,\N,\N,\N,832322,0.70,0.12,998.786400,0.21,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-12-28",715,633,7,626,89.000,1.000,1.000,\N,\N,\N,\N,832322,0.70,0.12,998.786400,0.21,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-12-29",765,709,9,700,93.000,1.000,1.000,\N,\N,\N,\N,832322,0.70,0.15,1248.483000,0.27,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-12-30",765,709,9,700,93.000,1.000,1.000,\N,\N,\N,\N,832322,0.70,0.15,1248.483000,0.27,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2020-12-31",823,715,10,705,87.000,1.000,1.000,\N,\N,\N,\N,832322,0.70,0.17,1414.947400,0.30,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-01-01",823,715,10,705,87.000,1.000,1.000,\N,\N,\N,\N,832322,0.70,0.17,1414.947400,0.30,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-01-02",864,745,13,732,86.000,2.000,2.000,\N,\N,\N,\N,832322,0.70,0.22,1831.108400,0.40,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-01-03",864,745,13,732,86.000,2.000,2.000,\N,\N,\N,\N,832322,0.70,0.22,1831.108400,0.40,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-01-04",864,745,13,732,86.000,2.000,2.000,\N,\N,\N,\N,832322,0.70,0.22,1831.108400,0.40,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-01-05",995,772,13,759,78.000,2.000,1.000,\N,\N,\N,\N,832322,0.70,0.22,1831.108400,0.40,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-01-06",995,772,13,759,78.000,2.000,1.000,\N,\N,\N,\N,832322,0.70,0.22,1831.108400,0.40,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-01-07",1050,818,16,802,78.000,2.000,2.000,\N,\N,\N,\N,832322,0.70,0.27,2247.269400,0.49,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-01-08",1050,818,16,802,78.000,2.000,2.000,\N,\N,\N,\N,832322,0.70,0.27,2247.269400,0.49,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-01-09",1150,878,18,860,76.000,2.000,2.000,\N,\N,\N,\N,832322,0.70,0.31,2580.198200,0.55,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-01-10",1150,878,18,860,76.000,2.000,2.000,\N,\N,\N,\N,832322,0.70,0.31,2580.198200,0.55,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-01-11",1160,894,18,876,77.000,2.000,2.000,\N,\N,\N,\N,832322,0.70,0.31,2580.198200,0.55,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-01-12",1166,919,30,889,79.000,3.000,3.000,\N,\N,\N,\N,832322,0.70,0.51,4244.842200,0.91,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-01-13",1169,982,33,949,84.000,3.000,3.000,\N,\N,\N,\N,832322,0.70,0.57,4744.235400,1.00,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-01-14",1403,1048,38,1010,75.000,4.000,3.000,\N,\N,\N,\N,832322,0.70,0.65,5410.093000,1.16,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-01-15",1469,1066,38,1028,73.000,4.000,3.000,\N,\N,\N,\N,832322,0.70,0.65,5410.093000,1.16,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-01-16",1577,1110,41,1069,70.000,4.000,3.000,\N,\N,\N,\N,832322,0.70,0.70,5826.254000,1.25,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-01-17",1592,1120,45,1075,70.000,4.000,3.000,\N,\N,\N,\N,832322,0.70,0.77,6408.879400,1.37,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-01-18",1769,1162,49,1113,66.000,4.000,3.000,\N,\N,\N,\N,832322,0.70,0.84,6991.504800,1.49,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-01-19",1864,1195,51,1144,64.000,4.000,3.000,\N,\N,\N,\N,832322,0.70,0.88,7324.433600,1.55,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-01-20",1933,1264,54,1210,65.000,4.000,3.000,\N,\N,\N,\N,832322,0.70,0.93,7740.594600,1.64,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-01-21",1935,1265,55,1210,65.000,4.000,3.000,\N,\N,\N,\N,832322,0.70,0.94,7823.826800,1.67,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-01-22",2160,1361,63,1298,63.000,5.000,3.000,\N,\N,\N,\N,832322,0.70,1.08,8989.077600,1.92,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-01-23",2260,1385,70,1315,61.000,5.000,3.000,\N,\N,\N,\N,832322,0.70,1.20,9987.864000,2.13,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-01-24",2268,1411,71,1340,62.000,5.000,3.000,\N,\N,\N,\N,832322,0.70,1.22,10154.328400,2.16,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-01-25",2350,1500,76,1424,64.000,5.000,3.000,\N,\N,\N,\N,832322,0.70,1.30,10820.186000,2.31,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-01-26",2425,1518,77,1441,63.000,5.000,3.000,\N,\N,\N,\N,832322,0.70,1.32,10986.650400,2.34,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-01-27",2492,1577,81,1496,63.000,5.000,3.000,\N,\N,\N,\N,832322,0.70,1.39,11569.275800,2.47,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-01-28",2598,1623,85,1538,62.000,5.000,3.000,\N,\N,\N,\N,832322,0.70,1.46,12151.901200,2.59,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-01-29",2646,1726,89,1637,65.000,5.000,3.000,\N,\N,\N,\N,832322,0.70,1.53,12734.526600,2.71,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-01-30",2718,1768,90,1678,65.000,5.000,3.000,\N,\N,\N,\N,832322,0.70,1.54,12817.758800,2.74,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-01-31",2726,1824,93,1731,67.000,5.000,3.000,\N,\N,\N,\N,832322,0.70,1.60,13317.152000,2.83,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-02-01",2811,1932,98,1834,69.000,5.000,3.000,\N,\N,\N,\N,832322,0.70,1.68,13983.009600,2.98,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-02-02",2848,2032,100,1932,71.000,5.000,4.000,\N,\N,\N,\N,832322,0.70,1.72,14315.938400,3.05,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-02-03",2892,2164,104,2060,75.000,5.000,4.000,\N,\N,\N,\N,832322,0.70,1.79,14898.563800,3.17,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-02-04",2975,2257,105,2152,76.000,5.000,4.000,\N,\N,\N,\N,832322,0.70,1.80,14981.796000,3.20,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-02-05",3001,2351,105,2246,78.000,4.000,3.000,\N,\N,\N,\N,832322,0.70,1.80,14981.796000,3.20,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-02-06",3086,2442,108,2334,79.000,4.000,3.000,\N,\N,\N,\N,832322,0.70,1.85,15397.957000,3.29,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-02-07",3086,2442,108,2334,79.000,4.000,3.000,\N,\N,\N,\N,832322,0.70,1.85,15397.957000,3.29,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-02-08",3088,2459,112,2347,80.000,5.000,4.000,\N,\N,\N,\N,832322,0.70,1.92,15980.582400,3.41,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-02-09",3179,2636,118,2518,83.000,4.000,4.000,\N,\N,\N,\N,832322,0.70,2.03,16896.136600,3.59,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-02-10",3209,2701,120,2581,84.000,4.000,4.000,\N,\N,\N,\N,832322,0.70,2.06,17145.833200,3.65,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-02-11",3276,2723,122,2601,83.000,4.000,4.000,\N,\N,\N,\N,832322,0.70,2.09,17395.529800,3.72,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-02-12",3290,2855,125,2730,87.000,4.000,4.000,\N,\N,\N,\N,832322,0.70,2.15,17894.923000,3.81,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-02-13",3332,2904,128,2776,87.000,4.000,4.000,\N,\N,\N,\N,832322,0.70,2.20,18311.084000,3.90,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-02-14",3334,2906,129,2777,87.000,4.000,4.000,\N,\N,\N,\N,832322,0.70,2.21,18394.316200,3.93,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-02-15",3358,3043,132,2911,91.000,4.000,4.000,\N,\N,\N,\N,832322,0.70,2.27,18893.709400,4.02,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-02-16",3393,3068,133,2935,90.000,4.000,4.000,\N,\N,\N,\N,832322,0.70,2.28,18976.941600,4.05,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-02-17",3413,3135,135,3000,92.000,4.000,4.000,\N,\N,\N,\N,832322,0.70,2.32,19309.870400,4.11,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-02-18",3458,3168,138,3030,92.000,4.000,4.000,\N,\N,\N,\N,832322,0.70,2.37,19726.031400,4.20,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-02-19",3473,3201,142,3059,92.000,4.000,4.000,\N,\N,\N,\N,832322,0.70,2.44,20308.656800,4.32,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-02-20",3490,3202,143,3059,92.000,4.000,4.000,\N,\N,\N,\N,832322,0.70,2.45,20391.889000,4.35,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-02-21",3502,3260,143,3117,93.000,4.000,4.000,\N,\N,\N,\N,832322,0.70,2.45,20391.889000,4.35,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-02-22",3518,3274,144,3130,93.000,4.000,4.000,\N,\N,\N,\N,832322,0.70,2.47,20558.353400,4.39,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-02-23",3522,3319,144,3175,94.000,4.000,4.000,\N,\N,\N,\N,832322,0.70,2.47,20558.353400,4.39,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-02-24",3539,3334,144,3190,94.000,4.000,4.000,\N,\N,\N,\N,832322,0.70,2.47,20558.353400,4.39,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-02-25",3552,3347,144,3203,94.000,4.000,4.000,\N,\N,\N,\N,832322,0.70,2.47,20558.353400,4.39,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-02-26",3558,3399,144,3255,96.000,4.000,4.000,\N,\N,\N,\N,832322,0.70,2.47,20558.353400,4.39,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-02-27",3571,3448,144,3304,97.000,4.000,4.000,\N,\N,\N,\N,832322,0.70,2.47,20558.353400,4.39,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-02-28",3571,3458,144,3314,97.000,4.000,4.000,\N,\N,\N,\N,832322,0.70,2.47,20558.353400,4.39,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-03-01",3578,3475,144,3331,97.000,4.000,4.000,\N,\N,\N,\N,832322,0.70,2.47,20558.353400,4.39,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-03-02",3578,3503,144,3359,98.000,4.000,4.000,\N,\N,\N,\N,832322,0.70,2.47,20558.353400,4.39,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-03-03",3580,3513,144,3369,98.000,4.000,4.000,\N,\N,\N,\N,832322,0.70,2.47,20558.353400,4.39,0.00
