"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-08-20",2044,835,93,742,41.000,11.000,5.000,\N,\N,\N,\N,30809762,0.70,0.04,12323.904800,0.08,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-08-21",2068,898,94,804,43.000,10.000,5.000,\N,\N,\N,\N,30809762,0.70,0.04,12323.904800,0.08,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-08-22",2134,908,94,814,43.000,10.000,4.000,\N,\N,\N,\N,30809762,0.70,0.04,12323.904800,0.08,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-08-23",2171,914,96,818,42.000,11.000,4.000,\N,\N,\N,\N,30809762,0.70,0.04,12323.904800,0.08,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-08-24",2222,977,100,877,44.000,10.000,5.000,\N,\N,\N,\N,30809762,0.70,0.05,15404.881000,0.08,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-08-25",2283,1079,102,977,47.000,9.000,4.000,\N,\N,\N,\N,30809762,0.70,0.05,15404.881000,0.08,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-08-26",2332,1080,103,977,46.000,10.000,4.000,\N,\N,\N,\N,30809762,0.70,0.05,15404.881000,0.08,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-08-27",2415,1440,105,1335,60.000,7.000,4.000,\N,\N,\N,\N,30809762,0.70,0.05,15404.881000,0.09,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-08-28",2471,1134,106,1028,46.000,9.000,4.000,\N,\N,\N,\N,30809762,0.70,0.05,15404.881000,0.09,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-08-29",2551,1148,107,1041,45.000,9.000,4.000,\N,\N,\N,\N,30809762,0.70,0.05,15404.881000,0.09,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-08-30",2624,1170,107,1063,45.000,9.000,4.000,\N,\N,\N,\N,30809762,0.70,0.05,15404.881000,0.09,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-08-31",2654,1179,108,1071,44.000,9.000,4.000,\N,\N,\N,\N,30809762,0.70,0.05,15404.881000,0.09,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-09-01",2729,1193,109,1084,44.000,9.000,4.000,\N,\N,\N,\N,30809762,0.70,0.05,15404.881000,0.09,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-09-02",2777,1227,112,1115,44.000,9.000,4.000,\N,\N,\N,\N,30809762,0.70,0.05,15404.881000,0.09,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-09-03",2805,1257,113,1144,45.000,9.000,4.000,\N,\N,\N,\N,30809762,0.70,0.05,15404.881000,0.09,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-09-04",2876,1282,115,1167,45.000,9.000,4.000,\N,\N,\N,\N,30809762,0.70,0.05,15404.881000,0.09,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-09-05",2935,1309,117,1192,45.000,9.000,4.000,\N,\N,\N,\N,30809762,0.70,0.05,15404.881000,0.10,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-09-06",2965,1315,117,1198,44.000,9.000,4.000,\N,\N,\N,\N,30809762,0.70,0.05,15404.881000,0.10,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-09-07",2981,1335,120,1215,45.000,9.000,4.000,\N,\N,\N,\N,30809762,0.70,0.06,18485.857200,0.10,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-09-08",3033,1339,124,1215,44.000,9.000,4.000,\N,\N,\N,\N,30809762,0.70,0.06,18485.857200,0.10,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-09-09",3092,1371,126,1245,44.000,9.000,4.000,\N,\N,\N,\N,30809762,0.70,0.06,18485.857200,0.10,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-09-10",3217,1407,130,1277,44.000,9.000,4.000,\N,\N,\N,\N,30809762,0.70,0.06,18485.857200,0.11,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-09-11",3279,1419,131,1288,43.000,9.000,4.000,\N,\N,\N,\N,30809762,0.70,0.06,18485.857200,0.11,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-09-12",3335,1421,132,1289,43.000,9.000,4.000,\N,\N,\N,\N,30809762,0.70,0.06,18485.857200,0.11,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-09-13",3388,1435,134,1301,42.000,9.000,4.000,\N,\N,\N,\N,30809762,0.70,0.06,18485.857200,0.11,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-09-14",3439,1460,136,1324,42.000,9.000,4.000,\N,\N,\N,\N,30809762,0.70,0.06,18485.857200,0.11,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-09-15",3569,1471,139,1332,41.000,9.000,4.000,\N,\N,\N,\N,30809762,0.70,0.06,18485.857200,0.11,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-09-16",3675,1544,143,1401,42.000,9.000,4.000,\N,\N,\N,\N,30809762,0.70,0.07,21566.833400,0.12,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-09-17",3789,1549,144,1405,41.000,9.000,4.000,\N,\N,\N,\N,30809762,0.70,0.07,21566.833400,0.12,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-09-18",3848,1590,147,1443,41.000,9.000,4.000,\N,\N,\N,\N,30809762,0.70,0.07,21566.833400,0.12,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-09-19",3901,1592,147,1445,41.000,9.000,4.000,\N,\N,\N,\N,30809762,0.70,0.07,21566.833400,0.12,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-09-20",3991,1597,152,1445,40.000,10.000,4.000,\N,\N,\N,\N,30809762,0.70,0.07,21566.833400,0.13,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-09-21",4117,1603,154,1449,39.000,10.000,4.000,\N,\N,\N,\N,30809762,0.70,0.07,21566.833400,0.13,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-09-22",4236,1617,155,1462,38.000,10.000,4.000,\N,\N,\N,\N,30809762,0.70,0.07,21566.833400,0.13,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-09-23",4363,1632,159,1473,37.000,10.000,4.000,\N,\N,\N,\N,30809762,0.70,0.07,21566.833400,0.13,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-09-24",4475,1665,162,1503,37.000,10.000,4.000,\N,\N,\N,\N,30809762,0.70,0.08,24647.809600,0.13,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-09-25",4590,1721,167,1554,37.000,10.000,4.000,\N,\N,\N,\N,30809762,0.70,0.08,24647.809600,0.14,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-09-26",4672,1810,171,1639,39.000,9.000,4.000,\N,\N,\N,\N,30809762,0.70,0.08,24647.809600,0.14,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-09-27",4718,1881,174,1707,40.000,9.000,4.000,\N,\N,\N,\N,30809762,0.70,0.08,24647.809600,0.14,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-09-28",4797,1989,176,1813,41.000,9.000,4.000,\N,\N,\N,\N,30809762,0.70,0.08,24647.809600,0.14,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-09-29",4905,2012,179,1833,41.000,9.000,4.000,\N,\N,\N,\N,30809762,0.70,0.08,24647.809600,0.15,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-09-30",4972,2124,183,1941,43.000,9.000,4.000,\N,\N,\N,\N,30809762,0.70,0.08,24647.809600,0.15,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-10-01",5114,2267,185,2082,44.000,8.000,4.000,\N,\N,\N,\N,30809762,0.70,0.09,27728.785800,0.15,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-10-02",5211,2404,189,2215,46.000,8.000,4.000,\N,\N,\N,\N,30809762,0.70,0.09,27728.785800,0.16,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-10-03",5370,2629,193,2436,49.000,7.000,4.000,\N,\N,\N,\N,30809762,0.70,0.09,27728.785800,0.16,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-10-04",5402,2772,195,2577,51.000,7.000,4.000,\N,\N,\N,\N,30809762,0.70,0.09,27728.785800,0.16,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-10-05",5530,2790,199,2591,50.000,7.000,4.000,\N,\N,\N,\N,30809762,0.70,0.09,27728.785800,0.16,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-10-06",5725,2809,211,2598,49.000,8.000,4.000,\N,\N,\N,\N,30809762,0.70,0.10,30809.762000,0.17,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-10-07",5725,2809,211,2598,49.000,8.000,4.000,\N,\N,\N,\N,30809762,0.70,0.10,30809.762000,0.17,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-10-08",5958,2843,208,2635,48.000,7.000,3.000,\N,\N,\N,\N,30809762,0.70,0.10,30809.762000,0.17,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-10-09",6031,2897,212,2685,48.000,7.000,4.000,\N,\N,\N,\N,30809762,0.70,0.10,30809.762000,0.17,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-10-10",6246,2934,218,2716,47.000,7.000,3.000,\N,\N,\N,\N,30809762,0.70,0.10,30809.762000,0.18,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-10-11",6366,2961,218,2743,47.000,7.000,3.000,\N,\N,\N,\N,30809762,0.70,0.10,30809.762000,0.18,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-10-12",6488,2963,219,2744,46.000,7.000,3.000,\N,\N,\N,\N,30809762,0.70,0.10,30809.762000,0.18,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-10-13",6680,2983,222,2761,45.000,7.000,3.000,\N,\N,\N,\N,30809762,0.70,0.10,30809.762000,0.18,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-10-14",6846,3028,227,2801,44.000,7.000,3.000,\N,\N,\N,\N,30809762,0.70,0.11,33890.738200,0.19,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-10-15",7096,3156,228,2928,44.000,7.000,3.000,\N,\N,\N,\N,30809762,0.70,0.11,33890.738200,0.19,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-10-16",7222,3246,234,3012,45.000,7.000,3.000,\N,\N,\N,\N,30809762,0.70,0.11,33890.738200,0.19,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-10-17",7462,3263,241,3022,44.000,7.000,3.000,\N,\N,\N,\N,30809762,0.70,0.11,33890.738200,0.20,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-10-18",7622,3277,247,3030,43.000,8.000,3.000,\N,\N,\N,\N,30809762,0.70,0.11,33890.738200,0.20,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-10-19",7829,3279,248,3031,42.000,8.000,3.000,\N,\N,\N,\N,30809762,0.70,0.11,33890.738200,0.20,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-10-20",8049,3288,251,3037,41.000,8.000,3.000,\N,\N,\N,\N,30809762,0.70,0.12,36971.714400,0.21,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-10-21",8338,3295,255,3040,40.000,8.000,3.000,\N,\N,\N,\N,30809762,0.70,0.12,36971.714400,0.21,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-10-22",8582,3565,260,3305,42.000,7.000,3.000,\N,\N,\N,\N,30809762,0.70,0.12,36971.714400,0.21,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-10-23",8829,3649,265,3384,41.000,7.000,3.000,\N,\N,\N,\N,30809762,0.70,0.12,36971.714400,0.22,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-10-24",9026,3728,267,3461,41.000,7.000,3.000,\N,\N,\N,\N,30809762,0.70,0.12,36971.714400,0.22,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-10-25",9381,3776,268,3508,40.000,7.000,3.000,\N,\N,\N,\N,30809762,0.70,0.12,36971.714400,0.22,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-10-26",9644,3800,270,3530,39.000,7.000,3.000,\N,\N,\N,\N,30809762,0.70,0.13,40052.690600,0.22,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-10-27",9871,3918,271,3647,40.000,7.000,3.000,\N,\N,\N,\N,30809762,0.70,0.13,40052.690600,0.22,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-10-28",10074,3968,275,3693,39.000,7.000,3.000,\N,\N,\N,\N,30809762,0.70,0.13,40052.690600,0.23,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-10-29",10269,4011,275,3736,39.000,7.000,3.000,\N,\N,\N,\N,30809762,0.70,0.13,40052.690600,0.23,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-10-30",10558,4386,279,4107,42.000,6.000,3.000,\N,\N,\N,\N,30809762,0.70,0.13,40052.690600,0.23,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-10-31",10805,4807,284,4523,44.000,6.000,3.000,\N,\N,\N,\N,30809762,0.70,0.13,40052.690600,0.23,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-11-01",11035,5206,286,4920,47.000,5.000,3.000,\N,\N,\N,\N,30809762,0.70,0.13,40052.690600,0.24,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-11-02",11228,5461,289,5172,49.000,5.000,3.000,\N,\N,\N,\N,30809762,0.70,0.13,40052.690600,0.24,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-11-03",11577,5521,291,5230,48.000,5.000,3.000,\N,\N,\N,\N,30809762,0.70,0.13,40052.690600,0.24,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-11-04",11813,5562,296,5266,47.000,5.000,3.000,\N,\N,\N,\N,30809762,0.70,0.14,43133.666800,0.24,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-11-05",12102,5649,299,5350,47.000,5.000,2.000,\N,\N,\N,\N,30809762,0.70,0.14,43133.666800,0.25,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-11-06",12223,5926,300,5626,48.000,5.000,2.000,\N,\N,\N,\N,30809762,0.70,0.14,43133.666800,0.25,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-11-07",12335,5950,303,5647,48.000,5.000,2.000,\N,\N,\N,\N,30809762,0.70,0.14,43133.666800,0.25,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-11-08",12433,6206,307,5899,50.000,5.000,2.000,\N,\N,\N,\N,30809762,0.70,0.14,43133.666800,0.25,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-11-09",12680,6235,308,5927,49.000,5.000,2.000,\N,\N,\N,\N,30809762,0.70,0.14,43133.666800,0.25,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-11-10",12816,6344,308,6036,50.000,5.000,2.000,\N,\N,\N,\N,30809762,0.70,0.14,43133.666800,0.25,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-11-11",12953,6437,312,6125,50.000,5.000,2.000,\N,\N,\N,\N,30809762,0.70,0.14,43133.666800,0.26,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-11-12",13053,6565,315,6250,50.000,5.000,2.000,\N,\N,\N,\N,30809762,0.70,0.15,46214.643000,0.26,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-11-13",13228,6643,317,6326,50.000,5.000,2.000,\N,\N,\N,\N,30809762,0.70,0.15,46214.643000,0.26,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-11-14",13374,6667,322,6345,50.000,5.000,2.000,\N,\N,\N,\N,30809762,0.70,0.15,46214.643000,0.26,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-11-15",13451,6766,322,6444,50.000,5.000,2.000,\N,\N,\N,\N,30809762,0.70,0.15,46214.643000,0.26,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-11-16",13615,6847,324,6523,50.000,5.000,2.000,\N,\N,\N,\N,30809762,0.70,0.15,46214.643000,0.27,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-11-17",13818,6910,328,6582,50.000,5.000,2.000,\N,\N,\N,\N,30809762,0.70,0.15,46214.643000,0.27,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-11-18",13922,6955,332,6623,50.000,5.000,2.000,\N,\N,\N,\N,30809762,0.70,0.15,46214.643000,0.27,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-11-19",14134,7395,333,7062,52.000,5.000,2.000,\N,\N,\N,\N,30809762,0.70,0.15,46214.643000,0.27,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-11-20",14267,7451,334,7117,52.000,4.000,2.000,\N,\N,\N,\N,30809762,0.70,0.15,46214.643000,0.27,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-11-21",14413,7609,336,7273,53.000,4.000,2.000,\N,\N,\N,\N,30809762,0.70,0.16,49295.619200,0.28,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-11-22",14493,7683,337,7346,53.000,4.000,2.000,\N,\N,\N,\N,30809762,0.70,0.16,49295.619200,0.28,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-11-23",14634,7688,337,7351,53.000,4.000,2.000,\N,\N,\N,\N,30809762,0.70,0.16,49295.619200,0.28,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-11-24",14742,7782,338,7444,53.000,4.000,2.000,\N,\N,\N,\N,30809762,0.70,0.16,49295.619200,0.28,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-11-25",14821,7857,340,7517,53.000,4.000,2.000,\N,\N,\N,\N,30809762,0.70,0.16,49295.619200,0.28,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-11-26",14920,7958,341,7617,53.000,4.000,2.000,\N,\N,\N,\N,30809762,0.70,0.16,49295.619200,0.28,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-11-27",15008,8039,342,7697,54.000,4.000,2.000,\N,\N,\N,\N,30809762,0.70,0.16,49295.619200,0.28,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-11-28",15087,8108,345,7763,54.000,4.000,2.000,\N,\N,\N,\N,30809762,0.70,0.16,49295.619200,0.28,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-11-29",15103,8109,346,7763,54.000,4.000,2.000,\N,\N,\N,\N,30809762,0.70,0.16,49295.619200,0.28,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-11-30",15139,8199,348,7851,54.000,4.000,2.000,\N,\N,\N,\N,30809762,0.70,0.16,49295.619200,0.29,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-12-01",15251,8282,350,7932,54.000,4.000,2.000,\N,\N,\N,\N,30809762,0.70,0.16,49295.619200,0.29,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-12-02",15319,8490,351,8139,55.000,4.000,2.000,\N,\N,\N,\N,30809762,0.70,0.16,49295.619200,0.29,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-12-03",15361,8596,352,8244,56.000,4.000,2.000,\N,\N,\N,\N,30809762,0.70,0.16,49295.619200,0.29,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-12-04",15493,8652,353,8299,56.000,4.000,2.000,\N,\N,\N,\N,30809762,0.70,0.16,49295.619200,0.29,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-12-05",15536,8689,354,8335,56.000,4.000,2.000,\N,\N,\N,\N,30809762,0.70,0.16,49295.619200,0.29,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-12-06",15591,8692,354,8338,56.000,4.000,2.000,\N,\N,\N,\N,30809762,0.70,0.16,49295.619200,0.29,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-12-07",15648,8707,354,8353,56.000,4.000,2.000,\N,\N,\N,\N,30809762,0.70,0.16,49295.619200,0.29,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-12-08",15729,8825,355,8470,56.000,4.000,2.000,\N,\N,\N,\N,30809762,0.70,0.16,49295.619200,0.29,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-12-09",15804,8937,358,8579,57.000,4.000,2.000,\N,\N,\N,\N,30809762,0.70,0.17,52376.595400,0.29,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-12-10",15925,9041,362,8679,57.000,4.000,2.000,\N,\N,\N,\N,30809762,0.70,0.17,52376.595400,0.30,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-12-11",16061,9163,365,8798,57.000,4.000,2.000,\N,\N,\N,\N,30809762,0.70,0.17,52376.595400,0.30,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-12-12",16161,9207,366,8841,57.000,4.000,2.000,\N,\N,\N,\N,30809762,0.70,0.17,52376.595400,0.30,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-12-13",16188,9269,371,8898,57.000,4.000,2.000,\N,\N,\N,\N,30809762,0.70,0.17,52376.595400,0.31,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-12-14",16277,9296,372,8924,57.000,4.000,2.000,\N,\N,\N,\N,30809762,0.70,0.17,52376.595400,0.31,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-12-15",16362,9362,372,8990,57.000,4.000,2.000,\N,\N,\N,\N,30809762,0.70,0.17,52376.595400,0.31,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-12-16",16407,9573,379,9194,58.000,4.000,2.000,\N,\N,\N,\N,30809762,0.70,0.18,55457.571600,0.31,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-12-17",16484,9648,382,9266,59.000,4.000,2.000,\N,\N,\N,\N,30809762,0.70,0.18,55457.571600,0.31,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-12-18",16562,9729,384,9345,59.000,4.000,2.000,\N,\N,\N,\N,30809762,0.70,0.18,55457.571600,0.32,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-12-19",16626,9904,386,9518,60.000,4.000,2.000,\N,\N,\N,\N,30809762,0.70,0.18,55457.571600,0.32,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-12-20",16644,9979,387,9592,60.000,4.000,2.000,\N,\N,\N,\N,30809762,0.70,0.18,55457.571600,0.32,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-12-21",16686,10085,390,9695,60.000,4.000,2.000,\N,\N,\N,\N,30809762,0.70,0.18,55457.571600,0.32,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-12-22",16802,10122,393,9729,60.000,4.000,2.000,\N,\N,\N,\N,30809762,0.70,0.18,55457.571600,0.32,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-12-23",16931,10122,393,9729,60.000,4.000,2.000,\N,\N,\N,\N,30809762,0.70,0.18,55457.571600,0.32,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-12-24",17029,10122,393,9729,59.000,4.000,2.000,\N,\N,\N,\N,30809762,0.70,0.18,55457.571600,0.32,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-12-25",17099,10317,396,9921,60.000,4.000,2.000,\N,\N,\N,\N,30809762,0.70,0.18,55457.571600,0.33,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-12-26",17149,10375,399,9976,60.000,4.000,2.000,\N,\N,\N,\N,30809762,0.70,0.19,58538.547800,0.33,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-12-27",17240,10753,399,10354,62.000,4.000,2.000,\N,\N,\N,\N,30809762,0.70,0.19,58538.547800,0.33,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-12-28",17296,10757,403,10354,62.000,4.000,2.000,\N,\N,\N,\N,30809762,0.70,0.19,58538.547800,0.33,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-12-29",17371,11030,403,10627,63.000,4.000,2.000,\N,\N,\N,\N,30809762,0.70,0.19,58538.547800,0.33,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-12-30",17433,11264,405,10859,65.000,4.000,2.000,\N,\N,\N,\N,30809762,0.70,0.19,58538.547800,0.33,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2020-12-31",17553,11449,405,11044,65.000,4.000,2.000,\N,\N,\N,\N,30809762,0.70,0.19,58538.547800,0.33,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-01-01",17568,11551,405,11146,66.000,4.000,2.000,\N,\N,\N,\N,30809762,0.70,0.19,58538.547800,0.33,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-01-02",17608,11596,407,11189,66.000,4.000,2.000,\N,\N,\N,\N,30809762,0.70,0.19,58538.547800,0.33,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-01-03",17642,11631,408,11223,66.000,4.000,2.000,\N,\N,\N,\N,30809762,0.70,0.19,58538.547800,0.34,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-01-04",17684,11674,408,11266,66.000,3.000,2.000,\N,\N,\N,\N,30809762,0.70,0.19,58538.547800,0.34,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-01-05",17756,11786,410,11376,66.000,3.000,2.000,\N,\N,\N,\N,30809762,0.70,0.19,58538.547800,0.34,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-01-06",17864,11890,413,11477,67.000,3.000,2.000,\N,\N,\N,\N,30809762,0.70,0.19,58538.547800,0.34,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-01-07",17974,12368,413,11955,69.000,3.000,2.000,\N,\N,\N,\N,30809762,0.70,0.19,58538.547800,0.34,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-01-08",18066,13127,415,12712,73.000,3.000,2.000,\N,\N,\N,\N,30809762,0.70,0.19,58538.547800,0.34,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-01-09",18156,13621,416,13205,75.000,3.000,2.000,\N,\N,\N,\N,30809762,0.70,0.19,58538.547800,0.34,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-01-10",18193,14288,416,13872,79.000,3.000,2.000,\N,\N,\N,\N,30809762,0.70,0.19,58538.547800,0.34,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-01-11",18254,15245,420,14825,84.000,3.000,2.000,\N,\N,\N,\N,30809762,0.70,0.19,58538.547800,0.35,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-01-12",18343,15934,422,15512,87.000,3.000,2.000,\N,\N,\N,\N,30809762,0.70,0.20,61619.524000,0.35,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-01-13",18425,16055,424,15631,87.000,3.000,2.000,\N,\N,\N,\N,30809762,0.70,0.20,61619.524000,0.35,0.00
