"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-09-19",    9.64,    0.20,    0.00,  801.36,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-09-20",    9.64,    0.26,    0.00,  801.36,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-09-21",   10.82,    0.26,    0.00,  735.79,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-09-22",   10.71,    0.24,    0.00,  731.45,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-09-23",   11.04,    0.18,    0.00,  707.64,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-09-24",   11.10,    0.19,    0.00,  689.38,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-09-25",    7.57,    0.18,    0.00,  706.10,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-09-26",    7.57,    0.13,    0.00,  706.10,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-09-27",    7.57,    0.08,    0.00,  706.10,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-09-28",    6.63,    0.08,    0.00,  847.88,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-09-29",    6.90,    0.08,    0.00,  855.23,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-09-30",    7.70,    0.09,    0.00,  852.86,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-10-01",    8.13,    0.11,    0.00,  932.54,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-10-02",   12.07,    0.12,    0.00,  937.83,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-10-03",   12.07,    0.13,    0.00,  937.83,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-10-04",   12.07,    0.16,    0.00,  937.83,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-10-05",   13.42,    0.19,    0.00,  905.52,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-10-06",   14.02,    0.18,    0.00,  914.11,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-10-07",   13.86,    0.19,    0.00,  925.90,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-10-08",   15.25,    0.22,    0.00,  987.51,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-10-09",   16.42,    0.23,    0.00,  911.92,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-10-10",   16.42,    0.23,    0.00,  911.92,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-10-11",   16.42,    0.28,    0.00,  911.92,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-10-12",   11.80,    0.30,    0.00,  597.84,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-10-13",   18.39,    0.39,    0.00, 1046.92,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-10-14",   18.72,    0.39,    0.00,  994.90,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-10-15",   18.78,    0.36,    0.00,  913.69,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-10-16",   18.84,    0.35,    0.00,  957.25,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-10-17",   18.84,    0.35,    0.00,  957.25,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-10-18",   18.84,    0.30,    0.00,  957.25,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-10-19",   27.69,    0.24,    0.00, 1527.51,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-10-20",   22.78,    0.20,    0.00, 1074.38,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-10-21",   26.42,    0.22,    0.00, 1163.79,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-10-22",   29.07,    0.23,    0.00, 1193.93,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-10-23",   32.73,    0.24,    0.00, 1334.35,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-10-24",   32.73,    0.23,    0.00, 1334.35,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-10-25",   32.73,    0.23,    0.00, 1334.35,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-10-26",   36.10,    0.26,    0.00, 1203.30,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-10-27",   37.70,    0.27,    0.00, 1245.36,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-10-28",   38.04,    0.27,    0.00, 1259.90,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-10-29",   36.65,    0.28,    0.00, 1222.60,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-10-30",   37.17,    0.31,    0.00, 1210.10,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-10-31",   37.17,    0.34,    0.00, 1210.10,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-11-01",   37.17,    0.36,    0.00, 1210.10,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-11-02",   41.75,    0.40,    0.00, 1230.46,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-11-03",   41.78,    0.35,    0.00, 1245.89,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-11-04",   42.86,    0.36,    0.00, 1245.64,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-11-05",   46.36,    0.36,    0.00, 1272.59,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-11-06",   47.28,    0.36,    0.00, 1262.34,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-11-07",   47.28,    0.34,    0.00, 1262.34,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-11-08",   47.28,    0.36,    0.00, 1262.34,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-11-09",   52.44,    0.34,    0.00,  802.76,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-11-10",   57.38,    0.40,    0.00,  645.36,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-11-11",   62.76,    0.47,    0.00,  452.52,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-11-12",   67.61,    0.49,    0.00,  231.47,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-11-13",   69.44,    0.45,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-11-14",   69.44,    0.57,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-11-15",   69.44,    0.59,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-11-16",   79.75,    0.62,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-11-17",   77.27,    0.61,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-11-18",   82.73,    0.58,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-11-19",   83.43,    0.58,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-11-20",   87.28,    0.65,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-11-21",   87.28,    0.65,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-11-22",   87.28,    0.70,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-11-23",   89.68,    0.78,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-11-24",   92.99,    0.88,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-11-25",   86.39,    0.88,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-11-26",   72.36,    0.97,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-11-27",   80.28,    1.00,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-11-28",   80.28,    0.92,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-11-29",   80.28,    0.88,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-11-30",   82.93,    0.81,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-12-01",   87.41,    0.82,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-12-02",   90.19,    0.92,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-12-03",  113.34,    0.92,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-12-04",  110.35,    0.96,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-12-05",  110.35,    1.12,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-12-06",  110.35,    1.20,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-12-07",  122.65,    1.43,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-12-08",  123.54,    1.54,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-12-09",  125.33,    1.55,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-12-10",  114.96,    1.74,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-12-11",  117.07,    1.85,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-12-12",  117.07,    1.89,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-12-13",  117.07,    2.09,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-12-14",  111.29,    1.97,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-12-15",  110.17,    1.90,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-12-16",  106.67,    1.96,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-12-17",  108.46,    1.83,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-12-18",   94.32,    1.77,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-12-19",   94.32,    1.78,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-12-20",   94.32,    1.56,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-12-21",   83.07,    1.51,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-12-22",   80.24,    1.54,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-12-23",   78.98,    1.42,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-12-24",   64.41,    1.42,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-12-25",   57.37,    1.50,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-12-26",   57.37,    1.38,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-12-27",   57.37,    1.36,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-12-28",   72.43,    1.40,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-12-29",   75.54,    1.39,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-12-30",   79.33,    1.40,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2020-12-31",   79.33,    1.43,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-01-01",   79.33,    1.34,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-01-02",   79.33,    1.36,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-01-03",   79.33,    1.42,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-01-04",   95.83,    1.47,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-01-05",   95.25,    1.42,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-01-06",  101.33,    1.52,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-01-07",  116.54,    1.42,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-01-08",  130.33,    1.40,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-01-09",  130.33,    1.42,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-01-10",  130.33,    1.35,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-01-11",  106.52,    1.39,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-01-12",  101.69,    1.40,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-01-13",   94.69,    1.29,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-01-14",   91.63,    1.28,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-01-15",   92.09,    1.32,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-01-16",   92.09,    1.34,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-01-17",   92.09,    1.28,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-01-18",   51.73,    1.24,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-01-19",   76.50,    1.21,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-01-20",   72.70,    1.39,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-01-21",   72.82,    1.38,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-01-22",   71.36,    1.38,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-01-23",   71.36,    1.28,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-01-24",   71.36,    1.39,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-01-25",   98.59,    1.32,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-01-26",   71.88,    1.31,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-01-27",   69.22,    1.08,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-01-28",   66.99,    1.15,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-01-29",   63.42,    1.02,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-01-30",   63.42,    1.04,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-01-31",   63.42,    0.93,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-02-01",   56.66,    0.90,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-02-02",   51.18,    0.94,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-02-03",   49.83,    1.04,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-02-04",   47.70,    0.94,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-02-05",   46.56,    0.93,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-02-06",   46.56,    0.90,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-02-07",   46.56,    0.96,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-02-08",   42.45,    0.92,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-02-09",   43.73,    0.82,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-02-10",   43.00,    0.77,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-02-11",   41.67,    0.81,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-02-12",   39.51,    0.80,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-02-13",   39.51,    0.80,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-02-14",   39.51,    0.67,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-02-15",   36.18,    0.61,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-02-16",   35.57,    0.62,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-02-17",   34.35,    0.50,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-02-18",   33.42,    0.39,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-02-19",   31.34,    0.40,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-02-20",   31.34,    0.35,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-02-21",   31.34,    0.35,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-02-22",   29.57,    0.34,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-02-23",   29.53,    0.30,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-02-24",   30.72,    0.34,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-02-25",   31.37,    0.35,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-02-26",   33.40,    0.27,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-02-27",   33.40,    0.23,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-02-28",   33.40,    0.19,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-03-01",   35.17,    0.36,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-03-02",   34.89,    0.40,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-03-03",   34.62,    0.47,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-03-04",   34.28,    0.50,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-03-05",   33.70,    0.53,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-03-06",   33.70,    0.53,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-03-07",   33.70,    0.53,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-03-08",   32.27,    0.43,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-03-09",   32.74,    0.42,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-03-10",   31.15,    0.34,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-03-11",   32.27,    0.32,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-03-12",   32.11,    0.35,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-03-13",   32.11,    0.35,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-03-14",   32.11,    0.35,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-03-15",   33.79,    0.36,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-03-16",   33.35,    0.36,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-03-17",   34.91,    0.39,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-03-18",   33.66,    0.42,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-03-19",   34.21,    0.38,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-03-20",   34.21,    0.38,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-03-21",   34.21,    0.38,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-03-22",   34.41,    0.38,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-03-23",   34.87,    0.31,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-03-24",   35.37,    0.24,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-03-25",   36.06,    0.18,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-03-26",   36.90,    0.18,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-03-27",   36.90,    0.18,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-03-28",   36.90,    0.18,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-03-29",   32.09,    0.12,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-03-30",   32.76,    0.16,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-03-31",   34.01,    0.18,    0.00,    0.00,1059361
