"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-10-19",  579.00,    7.57,    0.00,121544.14,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-10-20",  595.71,    6.86,    0.00,120325.57,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-10-21",  624.14,    6.14,    0.00,122189.14,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-10-22",  653.86,    5.43,    0.00,122493.29,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-10-23",  663.57,    6.43,    0.00,123274.57,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-10-24",  678.00,    5.71,    0.00,122841.43,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-10-25",  707.57,    4.43,    0.00,121708.14,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-10-26",  728.71,    4.00,    0.00,121723.57,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-10-27",  735.57,    4.71,    0.00,124734.71,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-10-28",  733.86,    5.00,    0.00,125430.57,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-10-29",  750.71,    5.71,    0.00,130146.57,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-10-30",  780.43,    5.29,    0.00,130914.71,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-10-31",  807.57,    5.71,    0.00,128060.71,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-11-01",  794.29,    6.57,    0.00,132075.71,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-11-02",  808.57,    6.71,    0.00,134073.43,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-11-03",  812.71,    6.29,    0.00,136395.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-11-04",  844.14,    7.29,    0.00,136948.43,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-11-05",  897.71,    6.86,    0.00,135900.71,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-11-06",  930.43,    7.14,    0.00,137875.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-11-07",  997.57,    7.29,    0.00,141636.29,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-11-08", 1096.71,    8.00,    0.00,141165.86,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-11-09", 1179.57,    8.29,    0.00,127437.14,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-11-10", 1272.43,    8.43,    0.00,109170.14,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-11-11", 1333.43,    9.14,    0.00,90093.86,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-11-12", 1448.14,    8.57,    0.00,67091.14,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-11-13", 1574.71,    8.14,    0.00,44133.29,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-11-14", 1647.29,    9.29,    0.00,20806.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-11-15", 1712.71,    8.71,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-11-16", 1790.86,    8.43,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-11-17", 1827.71,    8.43,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-11-18", 1851.29,    7.71,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-11-19", 1890.00,    9.57,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-11-20", 1917.86,   12.00,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-11-21", 1960.43,   11.86,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-11-22", 2015.86,   11.43,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-11-23", 2054.29,   12.29,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-11-24", 2081.00,   12.00,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-11-25", 2114.29,   11.86,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-11-26", 2189.43,   10.00,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-11-27", 2242.00,    8.29,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-11-28", 2343.43,    7.71,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-11-29", 2173.71,    7.57,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-11-30", 2285.00,    6.57,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-12-01", 2388.71,    7.00,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-12-02", 2502.29,    7.00,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-12-03", 2601.86,    8.14,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-12-04", 2812.71,    8.86,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-12-05", 2931.29,   11.43,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-12-06", 3299.43,   12.29,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-12-07", 3367.86,   13.00,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-12-08", 3391.43,   15.14,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-12-09", 3398.71,   14.57,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-12-10", 3499.57,   14.43,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-12-11", 3470.57,   16.43,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-12-12", 3501.14,   16.00,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-12-13", 3529.71,   18.29,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-12-14", 3567.57,   19.71,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-12-15", 3589.57,   19.86,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-12-16", 3667.29,   22.86,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-12-17", 3688.14,   25.00,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-12-18", 3763.43,   27.71,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-12-19", 3685.57,   28.00,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-12-20", 3487.71,   25.86,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-12-21", 3536.14,   28.29,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-12-22", 3599.43,   29.00,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-12-23", 3601.71,   29.71,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-12-24", 3699.14,   32.29,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-12-25", 3744.71,   31.43,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-12-26", 3856.00,   32.14,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-12-27", 3946.71,   34.71,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-12-28", 3553.57,   34.57,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-12-29", 3575.43,   36.57,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-12-30", 3752.43,   38.43,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-12-31", 3675.43,   38.00,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-01-01", 3826.29,   40.00,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-01-02", 4073.14,   39.29,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-01-03", 4212.71,   38.86,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-01-04", 4552.00,   37.71,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-01-05", 4845.00,   35.86,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-01-06", 4958.43,   35.71,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-01-07", 5209.57,   37.57,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-01-08", 5378.29,   36.57,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-01-09", 5512.57,   39.71,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-01-10", 5807.86,   44.43,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-01-11", 6092.71,   49.00,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-01-12", 6126.71,   53.43,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-01-13", 6262.00,   57.29,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-01-14", 6196.86,   62.00,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-01-15", 6231.14,   63.71,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-01-16", 6134.86,   68.00,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-01-17", 6039.43,   67.43,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-01-18", 6138.71,   68.29,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-01-19", 6136.14,   67.29,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-01-20", 5906.71,   67.86,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-01-21", 5812.00,   67.86,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-01-22", 5753.43,   68.57,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-01-23", 5711.71,   68.29,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-01-24", 5685.00,   70.71,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-01-25", 5572.71,   71.29,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-01-26", 5501.00,   71.29,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-01-27", 5492.14,   73.14,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-01-28", 5673.14,   70.86,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-01-29", 5574.57,   75.43,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-01-30", 5594.43,   77.43,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-01-31", 5596.57,   80.00,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-02-01", 5447.14,   82.29,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-02-02", 5285.71,   84.14,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-02-03", 5218.14,   79.29,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-02-04", 4648.00,   80.14,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-02-05", 4197.86,   77.43,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-02-06", 4122.14,   78.71,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-02-07", 4085.57,   79.71,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-02-08", 4150.14,   77.71,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-02-09", 4248.29,   78.29,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-02-10", 4101.43,   85.71,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-02-11", 4476.57,   85.43,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-02-12", 4689.86,   87.57,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-02-13", 4545.57,   84.57,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-02-14", 4396.57,   84.29,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-02-15", 4190.43,   83.57,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-02-16", 4053.86,   83.43,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-02-17", 4072.57,   79.14,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-02-18", 4243.43,   80.86,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-02-19", 4278.29,   82.57,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-02-20", 4295.71,   82.71,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-02-21", 4135.29,   79.43,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-02-22", 4118.00,   77.86,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-02-23", 4139.71,   77.14,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-02-24", 4197.14,   77.14,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-02-25", 3931.71,   76.29,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-02-26", 3867.14,   73.43,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-02-27", 3807.43,   73.71,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-02-28", 3978.29,   72.57,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-03-01", 4006.57,   74.14,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-03-02", 3994.29,   75.71,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-03-03", 3975.57,   78.29,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-03-04", 3897.14,   79.00,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-03-05", 3865.43,   76.71,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-03-06", 3907.14,   75.00,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-03-07", 3931.43,   74.57,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-03-08", 3814.14,   72.00,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-03-09", 3842.86,   67.14,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-03-10", 3820.29,   62.00,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-03-11", 3828.29,   62.29,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-03-12", 3854.00,   61.00,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-03-13", 3614.43,   59.86,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-03-14", 3541.14,   61.14,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-03-15", 3746.57,   62.29,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-03-16", 3696.29,   64.00,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-03-17", 3693.14,   62.29,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-03-18", 3379.00,   59.14,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-03-19", 2972.57,   59.43,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-03-20", 2961.29,   57.43,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-03-21", 2409.57,   47.14,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-03-22", 1792.57,   39.14,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-03-23", 1282.43,   31.71,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-03-24", 4306.43,   56.71,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-03-25", 4697.29,   55.71,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-03-26", 5061.43,   53.43,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-03-27", 5288.43,   55.00,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-03-28", 5961.57,   65.57,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-03-29", 6692.71,   80.71,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-03-30", 7047.14,   81.00,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-03-31", 4106.57,   57.43,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-04-01", 4121.86,   57.71,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-04-02", 4136.29,   59.14,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-04-03", 4024.29,   60.29,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-04-04", 3902.00,   58.43,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-04-05", 3627.43,   50.86,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-04-06", 3730.00,   55.14,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-04-07", 3629.00,   54.14,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-04-08", 3569.29,   54.14,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-04-09", 3564.43,   53.43,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-04-10", 3550.43,   50.86,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-04-11", 3444.14,   50.14,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-04-12", 3399.29,   51.57,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-04-13", 3271.29,   51.43,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-04-14", 3252.00,   51.71,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-04-15", 3066.29,   51.57,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-04-16", 2954.71,   51.43,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-04-17", 2795.00,   52.57,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-04-18", 2726.29,   49.43,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-04-19", 2713.57,   44.57,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-04-20", 2731.86,   45.57,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-04-21", 2618.71,   41.43,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-04-22", 2553.29,   39.43,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-04-23", 2388.57,   38.29,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-04-24", 2308.57,   37.29,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-04-25", 2204.71,   37.57,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-04-26", 1992.43,   35.14,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-04-27", 1902.14,   38.14,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-04-28", 1793.71,   36.71,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-04-29", 1650.14,   37.86,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-04-30", 1578.71,   36.57,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-05-01", 1559.14,   37.14,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-05-02", 1469.57,   35.86,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-05-03", 1445.14,   38.29,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-05-04", 1311.71,   34.29,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-05-05", 1290.43,   37.71,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-05-06", 1245.29,   35.29,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-05-07", 1160.57,   35.14,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-05-08", 1079.14,   32.14,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-05-09", 1032.00,   31.86,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-05-10",  975.57,   31.71,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-05-11",  922.57,   29.71,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-05-12",  898.14,   30.00,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-05-13",  857.57,   29.71,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-05-14",  834.29,   30.43,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-05-15",  733.43,   26.00,    0.00,    0.00,8336817
