"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-10-02",  601.71,   11.57,  530.86,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-10-03",  578.00,   10.29,  536.57,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-10-04",  553.00,    9.14,  536.57,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-10-05",  559.86,    9.71,  537.29,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-10-06",  557.43,   10.29,  546.57,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-10-07",  565.43,   12.71,  540.00,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-10-08",  581.57,   12.29,  562.57,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-10-09",  549.29,   12.71,  553.86,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-10-10",  542.29,   11.43,  572.29,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-10-11",  536.00,   13.00,  589.71,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-10-12",  520.57,   12.14,  598.29,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-10-13",  501.43,   14.29,  609.14,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-10-14",  484.29,   13.57,  625.71,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-10-15",  469.29,   15.14,  599.00,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-10-16",  499.43,   17.43,  593.00,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-10-17",  497.71,   21.43,  565.00,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-10-18",  520.71,   20.86,  575.43,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-10-19",  539.00,   22.00,  573.71,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-10-20",  548.43,   19.43,  551.43,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-10-21",  474.43,   19.57,  533.29,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-10-22",  486.71,   18.14,  533.43,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-10-23",  495.86,   16.57,  549.57,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-10-24",  514.86,   13.43,  554.14,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-10-25",  489.57,   16.29,  515.29,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-10-26",  470.71,   15.71,  499.71,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-10-27",  478.86,   17.00,  514.57,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-10-28",  557.86,   16.43,  514.71,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-10-29",  516.86,   17.71,  503.14,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-10-30",  491.00,   17.14,  487.29,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-10-31",  472.43,   17.14,  487.00,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-11-01",  473.86,   13.43,  505.57,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-11-02",  458.57,   12.43,  460.86,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-11-03",  416.00,   11.86,  493.14,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-11-04",  403.86,   10.00,  487.86,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-11-05",  437.00,    8.86,  509.43,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-11-06",  451.86,   11.43,  509.57,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-11-07",  444.43,   11.71,  502.71,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-11-08",  451.14,   11.86,  482.71,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-11-09",  465.14,   12.14,  531.71,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-11-10",  520.86,   12.00,  497.43,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-11-11",  523.43,   13.29,  496.57,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-11-12",  527.71,   13.14,  488.71,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-11-13",  517.29,   12.29,  480.86,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-11-14",  524.14,   15.57,  475.14,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-11-15",  517.57,   15.86,  471.86,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-11-16",  524.57,   16.43,  472.57,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-11-17",  514.43,   16.43,  459.29,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-11-18",  510.00,   23.29,  437.86,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-11-19",  503.29,   27.43,  447.29,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-11-20",  519.14,   26.71,  434.29,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-11-21",  528.29,   22.00,  443.86,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-11-22",  534.86,   20.57,  425.00,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-11-23",  527.14,   22.00,  433.29,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-11-24",  517.00,   21.71,  426.14,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-11-25",  515.43,   14.14,  449.43,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-11-26",  517.00,   11.86,  428.71,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-11-27",  482.14,   10.57,  413.43,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-11-28",  483.00,   12.43,  424.00,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-11-29",  477.43,   12.86,  453.57,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-11-30",  477.14,   11.29,  446.43,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-12-01",  489.29,   11.29,  462.29,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-12-02",  495.86,   12.00,  475.29,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-12-03",  481.14,   10.86,  487.57,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-12-04",  524.71,   11.86,  522.00,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-12-05",  507.71,   11.14,  523.00,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-12-06",  511.29,   12.00,  532.43,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-12-07",  516.00,   14.71,  536.14,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-12-08",  528.43,   15.43,  547.43,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-12-09",  523.86,   17.14,  535.71,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-12-10",  533.29,   19.43,  531.86,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-12-11",  533.71,   21.71,  534.29,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-12-12",  535.29,   23.71,  535.00,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-12-13",  533.14,   24.71,  515.43,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-12-14",  533.00,   24.43,  502.86,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-12-15",  515.57,   27.14,  483.86,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-12-16",  528.71,   28.43,  479.57,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-12-17",  521.29,   29.43,  472.29,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-12-18",  503.00,   30.43,  463.43,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-12-19",  499.43,   31.29,  442.86,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-12-20",  497.57,   33.29,  438.71,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-12-21",  494.57,   34.71,  445.71,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-12-22",  502.71,   34.57,  449.00,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-12-23",  489.71,   32.71,  450.00,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-12-24",  494.14,   28.29,  459.57,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-12-25",  431.14,   24.00,  441.14,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-12-26",  368.00,   19.86,  454.00,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-12-27",  363.43,   16.00,  467.57,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-12-28",  367.71,   12.14,  466.71,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-12-29",  383.71,    9.00,  460.71,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-12-30",  415.71,    9.14,  456.00,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-12-31",  445.43,    9.14,  437.57,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-01-01",  450.86,    9.00,  465.86,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-01-02",  449.29,    9.14,  452.86,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-01-03",  452.29,    9.29,  454.71,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-01-04",  459.29,    8.86,  456.14,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-01-05",  447.43,   11.14,  456.29,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-01-06",  433.71,   13.71,  474.57,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-01-07",  437.43,   16.43,  502.00,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-01-08",  546.86,   21.71,  483.43,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-01-09",  687.29,   24.57,  498.00,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-01-10",  681.14,   27.43,  509.57,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-01-11",  655.29,   27.14,  460.00,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-01-12",  794.71,   31.57,  517.00,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-01-13",  826.29,   31.14,  507.86,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-01-14",  837.57,   31.86,  505.71,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-01-15",  785.14,   29.29,  461.00,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-01-16",  781.57,   31.57,  462.71,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-01-17",  806.43,   32.71,  475.29,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-01-18",  843.29,   36.14,  543.86,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-01-19",  756.43,   33.29,  517.14,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-01-20",  762.57,   32.29,  533.86,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-01-21",  779.71,   34.00,  556.86,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-01-22",  770.86,   34.71,  553.57,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-01-23",  756.00,   33.71,  560.43,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-01-24",  760.57,   30.14,  588.00,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-01-25",  754.86,   27.29,  612.71,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-01-26",  740.29,   24.71,  673.43,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-01-27",  739.00,   24.29,  748.14,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-01-28",  742.86,   22.00,  762.86,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-01-29",  768.57,   23.14,  853.29,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-01-30",  746.86,   23.14,  880.00,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-01-31",  756.00,   25.43,  876.43,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-02-01",  743.14,   29.14,  864.57,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-02-02",  691.43,   31.86,  815.86,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-02-03",  638.43,   31.86,  747.71,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-02-04",  581.43,   34.57,  738.00,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-02-05",  565.57,   33.43,  724.00,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-02-06",  545.57,   33.71,  720.86,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-02-07",  519.00,   34.43,  678.14,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-02-08",  516.43,   35.57,  654.29,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-02-09",  527.71,   35.14,  646.43,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-02-10",  540.00,   36.14,  657.71,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-02-11",  552.43,   34.00,  674.86,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-02-12",  569.71,   34.43,  683.86,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-02-13",  590.57,   34.29,  671.00,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-02-14",  591.71,   34.29,  684.00,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-02-15",  590.86,   32.57,  671.57,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-02-16",  587.14,   29.00,  666.71,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-02-17",  590.57,   25.00,  657.29,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-02-18",  582.57,   23.29,  629.57,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-02-19",  570.29,   23.29,  611.14,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-02-20",  551.43,   22.14,  597.14,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-02-21",  555.86,   22.57,  581.57,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-02-22",  558.00,   22.29,  579.29,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-02-23",  567.00,   22.43,  570.71,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-02-24",  554.86,   23.29,  562.14,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-02-25",  504.57,   21.14,  490.00,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-02-26",  505.57,   18.29,  482.57,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-02-27",  486.29,   17.86,  476.43,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-02-28",  481.71,   15.86,  472.86,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-03-01",  480.57,   13.71,  473.57,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-03-02",  477.00,   13.86,  467.86,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-03-03",  498.00,   14.29,  450.57,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-03-04",  533.43,   14.43,  499.57,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-03-05",  557.43,   15.29,  498.71,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-03-06",  571.71,   13.29,  490.71,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-03-07",  574.00,   11.43,  489.86,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-03-08",  588.14,   11.00,  499.86,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-03-09",  593.14,   11.57,  488.00,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-03-10",  591.86,   13.57,  485.86,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-03-11",  609.57,   13.71,  482.71,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-03-12",  608.29,   13.00,  479.71,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-03-13",  620.29,   14.86,  475.86,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-03-14",  617.29,   13.57,  485.43,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-03-15",  606.29,   14.14,  473.14,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-03-16",  631.71,   15.14,  464.57,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-03-17",  648.71,   13.86,  459.14,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-03-18",  669.86,   15.43,  448.00,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-03-19",  680.86,   16.71,  447.86,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-03-20",  711.43,   16.29,  455.00,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-03-21",  718.57,   18.86,  438.14,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-03-22",  729.29,   18.86,  463.71,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-03-23",  726.00,   18.71,  496.00,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-03-24",  753.43,   18.57,  525.29,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-03-25",  767.86,   18.00,  529.43,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-03-26",  770.43,   16.00,  540.43,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-03-27",  770.14,   15.57,  557.14,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-03-28",  780.86,   14.57,  576.14,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-03-29",  776.71,   14.14,  574.71,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-03-30",  681.00,   13.29,  570.29,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-03-31",  518.00,   13.00,  562.00,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-04-01",  507.00,   13.57,  599.86,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-04-02",  414.71,   14.29,  616.57,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-04-03",  312.71,   12.86,  631.14,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-04-04",  299.14,   12.71,  650.00,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-04-05",  303.43,   12.14,  661.57,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-04-06",  455.14,   11.43,  702.71,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-04-07",  648.57,   12.57,  739.00,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-04-08",  744.00,   13.57,  738.14,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-04-09",  894.14,   14.57,  751.14,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-04-10", 1057.29,   16.71,  765.71,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-04-11", 1085.71,   17.86,  794.43,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-04-12", 1089.86,   18.00,  800.00,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-04-13", 1186.00,   22.00,  788.57,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-04-14", 1250.43,   23.00,  783.71,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-04-15", 1247.14,   23.57,  794.86,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-04-16", 1338.86,   26.14,  802.71,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-04-17", 1381.00,   27.00,  804.29,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-04-18", 1380.43,   29.29,  770.71,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-04-19", 1391.43,   31.57,  766.43,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-04-20", 1339.71,   31.71,  781.00,    0.00,17247807
"MOV_AVG: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-04-21", 1314.57,   31.43,  774.14,    0.00,17247807
