"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-07-27",20887,16869,316,16553,81.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,0.13,46837.879400,0.22,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-07-28",21387,17393,327,17066,81.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,0.13,46837.879400,0.23,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-07-29",22213,17459,334,17125,79.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,0.13,46837.879400,0.23,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-07-30",23259,17657,346,17311,76.000,2.000,1.000,\N,\N,\N,\N,36029138,0.70,0.14,50440.793200,0.24,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-07-31",24322,18011,353,17658,74.000,2.000,1.000,\N,\N,\N,\N,36029138,0.70,0.14,50440.793200,0.25,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-08-01",25015,18327,367,17960,73.000,2.000,1.000,\N,\N,\N,\N,36029138,0.70,0.15,54043.707000,0.26,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-08-02",25537,18817,382,18435,74.000,2.000,1.000,\N,\N,\N,\N,36029138,0.70,0.15,54043.707000,0.27,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-08-03",26196,19369,401,18968,74.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,0.16,57646.620800,0.28,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-08-04",27217,20046,417,19629,74.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,0.17,61249.534600,0.29,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-08-05",28500,20429,435,19994,72.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,0.17,61249.534600,0.31,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-08-06",29644,21002,449,20553,71.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,0.18,64852.448400,0.32,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-08-07",30662,22009,461,21548,72.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,0.18,64852.448400,0.32,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-08-08",32007,22670,480,22190,71.000,2.000,1.000,\N,\N,\N,\N,36029138,0.70,0.19,68455.362200,0.34,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-08-09",33237,23845,498,23347,72.000,2.000,1.000,\N,\N,\N,\N,36029138,0.70,0.20,72058.276000,0.35,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-08-10",34063,25040,516,24524,74.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,0.20,72058.276000,0.36,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-08-11",35195,25918,533,25385,74.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,0.21,75661.189800,0.37,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-08-12",36694,26233,556,25677,71.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,0.22,79264.103600,0.39,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-08-13",37935,27271,584,26687,72.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,0.23,82867.017400,0.41,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-08-14",39241,28255,611,27644,72.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,0.24,86469.931200,0.43,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-08-15",41017,29198,632,28566,71.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,0.25,90072.845000,0.44,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-08-16",42489,30002,658,29344,71.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,0.26,93675.758800,0.46,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-08-17",43558,30622,681,29941,70.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,0.27,97278.672600,0.48,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-08-18",44803,31716,714,31002,71.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,0.28,100881.586400,0.50,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-08-19",46313,32319,743,31576,70.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,0.29,104484.500200,0.52,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-08-20",47638,33581,775,32806,70.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,0.31,111690.327800,0.55,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-08-21",49247,35016,817,34199,71.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,0.32,115293.241600,0.57,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-08-22",50812,35898,858,35040,71.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,0.34,122499.069200,0.60,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-08-23",52349,37231,888,36343,71.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,0.35,126101.983000,0.62,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-08-24",53252,38398,920,37478,72.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,0.36,129704.896800,0.65,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-08-25",54528,39248,955,38293,72.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,0.38,136910.724400,0.67,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-08-26",55864,41570,984,40586,74.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,0.39,140513.638200,0.69,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-08-27",57085,42912,1011,41901,75.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,0.40,144116.552000,0.71,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-08-28",58489,44101,1052,43049,75.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,0.42,151322.379600,0.74,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-08-29",60056,45696,1078,44618,76.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,0.43,154925.293400,0.76,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-08-30",61399,47466,1111,46355,77.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,0.44,158528.207200,0.78,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-08-31",62590,48736,1141,47595,78.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,0.45,162131.121000,0.80,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-09-01",63781,50106,1184,48922,79.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,0.47,169336.948600,0.83,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-09-02",65453,51573,1216,50357,79.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,0.48,172939.862400,0.86,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-09-03",66855,52476,1253,51223,78.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,0.50,180145.690000,0.88,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-09-04",68605,53775,1292,52483,78.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,0.51,183748.603800,0.91,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-09-05",70160,55258,1329,53929,79.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,0.53,190954.431400,0.93,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-09-06",72394,56635,1361,55274,78.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,0.54,194557.345200,0.96,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-09-07",73780,57490,1394,56096,78.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,0.55,198160.259000,0.98,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-09-08",75721,58666,1427,57239,77.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,0.57,205366.086600,1.00,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-09-09",77878,61176,1453,59723,79.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,0.58,208969.000400,1.02,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-09-10",79767,63341,1491,61850,79.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,0.59,212571.914200,1.05,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-09-11",82197,65718,1524,64194,80.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,0.60,216174.828000,1.07,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-09-12",84435,67420,1553,65867,80.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,0.62,223380.655600,1.09,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-09-13",86686,69106,1578,67528,80.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,0.63,226983.569400,1.11,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-09-14",88203,70584,1614,68970,80.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,0.64,230586.483200,1.14,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-09-15",90324,72695,1648,71047,80.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,0.65,234189.397000,1.16,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-09-16",92016,74654,1686,72968,81.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,0.67,241395.224600,1.19,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-09-17",94504,76644,1714,74930,81.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,0.68,244998.138400,1.21,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-09-18",97264,78445,1755,76690,81.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,0.70,252203.966000,1.23,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-09-19",99816,80803,1795,79008,81.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,0.71,255806.879800,1.26,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-09-20",101743,82562,1830,80732,81.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,0.73,263012.707400,1.29,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-09-21",103119,86013,1855,84158,83.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,0.74,266615.621200,1.31,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-09-22",105346,87772,1889,85883,83.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,0.75,270218.535000,1.33,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-09-23",107743,90162,1918,88244,84.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,0.76,273821.448800,1.35,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-09-24",110099,92142,1956,90186,84.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,0.78,281027.276400,1.38,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-09-25",112522,93930,1998,91932,83.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,0.79,284630.190200,1.41,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-09-26",115241,96191,2041,94150,83.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,0.81,291836.017800,1.44,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-09-27",117685,97660,2069,95591,83.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,0.82,295438.931600,1.46,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-09-28",119107,99581,2113,97468,84.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,0.84,302644.759200,1.49,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-09-29",121183,102405,2152,100253,85.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,0.85,306247.673000,1.51,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-09-30",123653,104909,2194,102715,85.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,0.87,313453.500600,1.54,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-10-01",126044,106365,2229,104136,84.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,0.88,317056.414400,1.57,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-10-02",128565,108307,2263,106044,84.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,0.90,324262.242000,1.59,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-10-03",131228,110980,2293,108687,85.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,0.91,327865.155800,1.61,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-10-04",133272,113366,2330,111036,85.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,0.92,331468.069600,1.64,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-10-05",134695,115705,2369,113336,86.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,0.94,338673.897200,1.67,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-10-06",137248,117764,2410,115354,86.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,0.96,345879.724800,1.70,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-10-07",140024,120581,2439,118142,86.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,0.97,349482.638600,1.72,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-10-08",142953,122761,2486,120275,86.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,0.99,356688.466200,1.75,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-10-09",146398,125552,2530,123022,86.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,1.00,360291.380000,1.78,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-10-10",149841,127426,2572,124854,85.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,1.02,367497.207600,1.81,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-10-11",152404,130012,2605,127407,85.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,1.03,371100.121400,1.83,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-10-12",153761,132134,2636,129498,86.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,1.05,378305.949000,1.85,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-10-13",156946,134147,2685,131462,85.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,1.06,381908.862800,1.89,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-10-14",160333,136685,2726,133959,85.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,1.08,389114.690400,1.92,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-10-15",163650,138808,2772,136036,85.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,1.10,396320.518000,1.95,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-10-16",167148,141807,2818,138989,85.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,1.12,403526.345600,1.98,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-10-17",170911,144259,2878,141381,84.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,1.14,410732.173200,2.02,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-10-18",173632,146900,2928,143972,85.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,1.16,417938.000800,2.06,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-10-19",175749,149397,2976,146421,85.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,1.18,425143.828400,2.09,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-10-20",179003,151865,3027,148838,85.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,1.20,432349.656000,2.13,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-10-21",182580,154713,3079,151634,85.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,1.22,439555.483600,2.17,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-10-22",186731,157613,3132,154481,84.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,1.24,446761.311200,2.20,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-10-23",190416,160380,3205,157175,84.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,1.27,457570.052600,2.25,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-10-24",194461,163627,3255,160372,84.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,1.29,464775.880200,2.29,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-10-25",197481,166496,3301,163195,84.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,1.31,471981.707800,2.32,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-10-26",199745,169295,3373,165922,85.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,1.34,482790.449200,2.37,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-10-27",203733,172151,3445,168706,84.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,1.37,493599.190600,2.42,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-10-28",207718,175097,3506,171591,84.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,1.39,500805.018200,2.47,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-10-29",212038,178483,3572,174911,84.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,1.42,511613.759600,2.51,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-10-30",215294,181550,3625,177925,84.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,1.44,518819.587200,2.55,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-10-31",219084,184970,3695,181275,84.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,1.47,529628.328600,2.60,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-11-01",222544,188075,3762,184313,85.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,1.49,536834.156200,2.65,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-11-02",225070,190927,3826,187101,85.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,1.52,547642.897600,2.69,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-11-03",229565,193809,3900,189909,84.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,1.55,558451.639000,2.74,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-11-04",235310,197868,3982,193886,84.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,1.58,569260.380400,2.80,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-11-05",240951,201274,4059,197215,84.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,1.61,580069.121800,2.86,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-11-06",246349,205081,4127,200954,83.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,1.64,590877.863200,2.90,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-11-07",252185,209753,4197,205556,83.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,1.66,598083.690800,2.95,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-11-08",256781,214073,4272,209801,83.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,1.69,608892.432200,3.01,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-11-09",259951,217261,4356,212905,84.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,1.73,623304.087400,3.06,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-11-10",265165,221276,4425,216851,83.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,1.75,630509.915000,3.11,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-11-11",270626,226249,4506,221743,84.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,1.79,644921.570200,3.17,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-11-12",276821,230610,4570,226040,83.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,1.81,652127.397800,3.22,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-11-13",282336,233791,4631,229160,83.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,1.84,662936.139200,3.26,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-11-14",288211,239601,4697,234904,83.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,1.86,670141.966800,3.30,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-11-15",293177,243377,4779,238598,83.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,1.89,680950.708200,3.36,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-11-16",296189,248209,4850,243359,84.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,1.92,691759.449600,3.41,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-11-17",301604,252526,4932,247594,84.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,1.96,706171.104800,3.47,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-11-18",306995,258364,5013,253351,84.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,1.99,716979.846200,3.53,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-11-19",311554,263082,5090,257992,84.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,2.02,727788.587600,3.58,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-11-20",316260,267394,5182,262212,85.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,2.05,738597.329000,3.65,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-11-21",320962,271967,5256,266711,85.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,2.08,749406.070400,3.70,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-11-22",324941,275773,5316,270457,85.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,2.11,760214.811800,3.74,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-11-23",327528,280554,5396,275158,86.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,2.14,771023.553200,3.80,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-11-24",331527,284745,5469,279276,86.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,2.17,781832.294600,3.85,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-11-25",336506,290035,5539,284496,86.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,2.20,792641.036000,3.90,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-11-26",340684,295427,5619,289808,87.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,2.23,803449.777400,3.95,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-11-27",345276,299725,5689,294036,87.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,2.26,814258.518800,4.00,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-11-28",349688,304313,5739,298574,87.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,2.28,821464.346400,4.04,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-11-29",353803,308103,5789,302314,87.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,2.30,828670.174000,4.07,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-11-30",356336,311137,5846,305291,87.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,2.32,835876.001600,4.11,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-12-01",359844,316108,5915,310193,88.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,2.35,846684.743000,4.16,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-12-02",364190,320222,5985,314237,88.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,2.37,853890.570600,4.21,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-12-03",368624,325050,6063,318987,88.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,2.40,864699.312000,4.27,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-12-04",372620,329950,6136,323814,89.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,2.43,875508.053400,4.32,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-12-05",376738,333877,6184,327693,89.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,2.45,882713.881000,4.35,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-12-06",379657,337546,6245,331301,89.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,2.48,893522.622400,4.39,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-12-07",381188,340589,6320,334269,89.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,2.51,904331.363800,4.45,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-12-08",384088,344089,6370,337719,90.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,2.53,911537.191400,4.48,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-12-09",388184,348112,6427,341685,90.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,2.55,918743.019000,4.52,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-12-10",391529,352426,6492,345934,90.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,2.57,925948.846600,4.57,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-12-11",394564,356363,6542,349821,90.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,2.59,933154.674200,4.60,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-12-12",397597,359687,6589,353098,90.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,2.61,940360.501800,4.64,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-12-13",399609,362647,6624,356023,91.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,2.63,947566.329400,4.66,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-12-14",400826,365724,6659,359065,91.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,2.64,951169.243200,4.68,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-12-15",403619,369622,6711,362911,92.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,2.66,958375.070800,4.72,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-12-16",406970,373584,6749,366835,92.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,2.68,965580.898400,4.75,0.00
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2020-12-17",409746,376802,6804,369998,92.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,2.70,972786.726000,4.79,0.00
