"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-10-26",   37.00,    3.00,    0.00,57596.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-10-27",   88.00,    5.00,    0.00,83713.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-10-28",   50.00,    0.00,    0.00,86927.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-10-29",   90.00,    2.00,    0.00,76623.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-10-30",   49.00,    4.00,    0.00,74166.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-10-31",   39.00,   -1.00,    0.00,49975.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-11-01",   66.00,    1.00,    0.00,28882.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-11-02",  155.00,    0.00,    0.00,60743.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-11-03",   58.00,    1.00,    0.00,83259.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-11-04",   58.00,    3.00,    0.00,93840.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-11-05",  104.00,    0.00,    0.00,83659.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-11-06",   61.00,    2.00,    0.00,83760.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-11-07",   65.00,    1.00,    0.00,58391.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-11-08",  117.00,    0.00,    0.00,29610.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-11-09",   49.00,    0.00,    0.00,    0.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-11-10",   51.00,    1.00,    0.00,    0.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-11-11",  283.00,    4.00,    0.00,    0.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-11-12",   45.00,    0.00,    0.00,    0.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-11-13",   94.00,    3.00,    0.00,    0.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-11-14",   62.00,   -2.00,    0.00,    0.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-11-15",  185.00,    0.00,    0.00,    0.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-11-16",   76.00,    1.00,    0.00,    0.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-11-17",  254.00,    0.00,    0.00,    0.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-11-18",   92.00,    6.00,    0.00,    0.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-11-19",  285.00,    7.00,    0.00,    0.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-11-20",  216.00,    0.00,    0.00,    0.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-11-21",  198.00,    0.00,    0.00,    0.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-11-22",  100.00,    0.00,    0.00,    0.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-11-23",  148.00,    0.00,    0.00,    0.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-11-24",  190.00,   11.00,    0.00,    0.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-11-25",  163.00,    5.00,    0.00,    0.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-11-26",    0.00,    0.00,    0.00,    0.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-11-27",  455.00,    1.00,    0.00,    0.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-11-28",   78.00,    0.00,    0.00,    0.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-11-29",  194.00,    1.00,    0.00,    0.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-11-30",  116.00,    0.00,    0.00,    0.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-12-01",  154.00,    4.00,    0.00,    0.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-12-02",  176.00,    0.00,    0.00,    0.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-12-03",  164.00,   -2.00,    0.00,    0.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-12-04",  127.00,    8.00,    0.00,    0.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-12-05",  191.00,   -1.00,    0.00,    0.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-12-06",  178.00,    0.00,    0.00,    0.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-12-07",  109.00,    1.00,    0.00,    0.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-12-08",  162.00,   16.00,    0.00,    0.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-12-09",  144.00,    1.00,    0.00,    0.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-12-10",  174.00,    5.00,    0.00,    0.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-12-11",  185.00,    6.00,    0.00,    0.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-12-12",  132.00,    0.00,    0.00,    0.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-12-13",  134.00,    1.00,    0.00,    0.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-12-14",  122.00,   13.00,    0.00,    0.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-12-15",  116.00,    4.00,    0.00,    0.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-12-16",  158.00,    5.00,    0.00,    0.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-12-17",  200.00,    4.00,    0.00,    0.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-12-18",  148.00,   11.00,    0.00,    0.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-12-19",  152.00,    1.00,    0.00,    0.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-12-20",  128.00,    1.00,    0.00,    0.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-12-21",  158.00,    1.00,    0.00,    0.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-12-22",  135.00,    0.00,    0.00,    0.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-12-23",  189.00,   -2.00,    0.00,    0.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-12-24",  176.00,   22.00,    0.00,    0.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-12-25",    0.00,    0.00,    0.00,    0.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-12-26",  273.00,   11.00,    0.00,    0.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-12-27",   86.00,    1.00,    0.00,    0.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-12-28",   82.00,    2.00,    0.00,    0.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-12-29",  228.00,    0.00,    0.00,    0.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-12-30",  227.00,    5.00,    0.00,    0.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-12-31",  236.00,    2.00,    0.00,    0.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-01-01",    0.00,    0.00,    0.00,    0.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-01-02",  428.00,    3.00,    0.00,    0.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-01-03",  236.00,    0.00,    0.00,    0.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-01-04",  138.00,    0.00,    0.00,    0.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-01-05",  378.00,    2.00,    0.00,    0.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-01-06",  403.00,    0.00,    0.00,    0.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-01-07",  322.00,    0.00,    0.00,    0.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-01-08",  262.00,   25.00,    0.00,    0.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-01-09",  243.00,    0.00,    0.00,    0.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-01-10",  206.00,    2.00,    0.00,    0.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-01-11",  105.00,    0.00,    0.00,    0.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-01-12",  298.00,    3.00,    0.00,    0.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-01-13",  272.00,    0.00,    0.00,    0.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-01-14",  123.00,   12.00,    0.00,    0.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-01-15",  372.00,    1.00,    0.00,    0.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-01-16",  125.00,    3.00,    0.00,    0.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-01-17",   91.00,    3.00,    0.00,    0.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-01-18",   96.00,    0.00,    0.00,    0.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-01-19",  190.00,    0.00,    0.00,    0.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-01-20",  142.00,    0.00,    0.00,    0.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-01-21",  190.00,    0.00,    0.00,    0.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-01-22",  376.00,   41.00,    0.00,    0.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-01-23",  115.00,   -2.00,    0.00,    0.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-01-24",   88.00,    3.00,    0.00,    0.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-01-25",   72.00,    1.00,    0.00,    0.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-01-26",   85.00,    0.00,    0.00,    0.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-01-27",   79.00,    4.00,    0.00,    0.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-01-28",   77.00,    5.00,    0.00,    0.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-01-29",  234.00,   13.00,    0.00,    0.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-01-30",  292.00,   -4.00,    0.00,    0.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-01-31",  114.00,    0.00,    0.00,    0.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-02-01",   74.00,    0.00,    0.00,    0.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-02-02",  182.00,    1.00,    0.00,    0.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-02-03",   49.00,   13.00,    0.00,    0.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-02-04",   94.00,   13.00,    0.00,    0.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-02-05",   93.00,    0.00,    0.00,    0.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-02-06",  112.00,   -1.00,    0.00,    0.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-02-07",   86.00,    0.00,    0.00,    0.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-02-08",   61.00,    0.00,    0.00,    0.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-02-09",   62.00,   21.00,    0.00,    0.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-02-10",  128.00,    3.00,    0.00,    0.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-02-11",  101.00,    2.00,    0.00,    0.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-02-12",   77.00,    0.00,    0.00,    0.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-02-13",   70.00,    0.00,    0.00,    0.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-02-14",   34.00,    0.00,    0.00,    0.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-02-15",   29.00,    0.00,    0.00,    0.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-02-16",   60.00,   25.00,    0.00,    0.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-02-17",  122.00,   -1.00,    0.00,    0.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-02-18",   36.00,    1.00,    0.00,    0.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-02-19",  123.00,    3.00,    0.00,    0.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-02-20",  102.00,   11.00,    0.00,    0.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-02-21",   34.00,    0.00,    0.00,    0.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-02-22",   85.00,    3.00,    0.00,    0.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-02-23",   49.00,    7.00,    0.00,    0.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-02-24",   92.00,   -1.00,    0.00,    0.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-02-25",   90.00,    6.00,    0.00,    0.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-02-26",   78.00,    0.00,    0.00,    0.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-02-27",   57.00,   12.00,    0.00,    0.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-02-28",   99.00,    0.00,    0.00,    0.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-03-01",   27.00,    0.00,    0.00,    0.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-03-02",   57.00,    1.00,    0.00,    0.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-03-03",   98.00,    4.00,    0.00,    0.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-03-04",   81.00,    2.00,    0.00,    0.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-03-05",   75.00,    0.00,    0.00,    0.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-03-06",   64.00,    1.00,    0.00,    0.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-03-07",   32.00,    0.00,    0.00,    0.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-03-08",  100.00,    0.00,    0.00,    0.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-03-09",   82.00,    0.00,    0.00,    0.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-03-10",   74.00,    1.00,    0.00,    0.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-03-11",   65.00,    0.00,    0.00,    0.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-03-12",   70.00,    0.00,    0.00,    0.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-03-13",   65.00,    0.00,    0.00,    0.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-03-14",   45.00,    0.00,    0.00,    0.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-03-15",   52.00,    0.00,    0.00,    0.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-03-16",   67.00,    0.00,    0.00,    0.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-03-17",   83.00,    0.00,    0.00,    0.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-03-18",   79.00,    0.00,    0.00,    0.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-03-19",   71.00,    0.00,    0.00,    0.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-03-20",   74.00,   24.00,    0.00,    0.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-03-21",   56.00,    1.00,    0.00,    0.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-03-22",   60.00,    1.00,    0.00,    0.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-03-23",   77.00,   -1.00,    0.00,    0.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-03-24",   92.00,    0.00,    0.00,    0.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-03-25",  115.00,    0.00,    0.00,    0.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-03-26",  114.00,    9.00,    0.00,    0.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-03-27",   84.00,    0.00,    0.00,    0.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-03-28",   99.00,    0.00,    0.00,    0.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-03-29",   82.00,    0.00,    0.00,    0.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-03-30",   70.00,    0.00,    0.00,    0.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-03-31",  111.00,    2.00,    0.00,    0.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-04-01",  106.00,    0.00,    0.00,    0.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-04-02",  119.00,    4.00,    0.00,    0.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-04-03",   95.00,    0.00,    0.00,    0.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-04-04",   87.00,    0.00,    0.00,    0.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-04-05",   80.00,    0.00,    0.00,    0.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-04-06",   83.00,    2.00,    0.00,    0.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-04-07",  115.00,    2.00,    0.00,    0.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-04-08",  187.00,    0.00,    0.00,    0.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-04-09",  154.00,    3.00,    0.00,    0.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-04-10",  120.00,    1.00,    0.00,    0.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-04-11",  103.00,    1.00,    0.00,    0.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-04-12",   29.00,    0.00,    0.00,    0.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-04-13",   83.00,    4.00,    0.00,    0.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-04-14",  129.00,    0.00,    0.00,    0.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-04-15",  137.00,    0.00,    0.00,    0.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-04-16",  118.00,    1.00,    0.00,    0.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-04-17",  132.00,    0.00,    0.00,    0.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-04-18",  151.00,    0.00,    0.00,    0.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-04-19",   85.00,    1.00,    0.00,    0.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-04-20",   95.00,    2.00,    0.00,    0.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-04-21",  106.00,    0.00,    0.00,    0.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-04-22",   98.00,   -1.00,    0.00,    0.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-04-23",   63.00,    0.00,    0.00,    0.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-04-24",  137.00,    0.00,    0.00,    0.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-04-25",   77.00,    0.00,    0.00,    0.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-04-26",   67.00,    0.00,    0.00,    0.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-04-27",   76.00,    2.00,    0.00,    0.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-04-28",   82.00,    2.00,    0.00,    0.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-04-29",   70.00,    0.00,    0.00,    0.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-04-30",   42.00,    1.00,    0.00,    0.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-05-01",   94.00,    0.00,    0.00,    0.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-05-02",   66.00,    0.00,    0.00,    0.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-05-03",   31.00,    0.00,    0.00,    0.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-05-04",   23.00,    0.00,    0.00,    0.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-05-05",   67.00,    8.00,    0.00,    0.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-05-06",   82.00,    0.00,    0.00,    0.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-05-07",   60.00,    2.00,    0.00,    0.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-05-08",   54.00,    0.00,    0.00,    0.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-05-09",   60.00,    0.00,    0.00,    0.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-05-10",   32.00,    0.00,    0.00,    0.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-05-11",   43.00,    3.00,    0.00,    0.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-05-12",   60.00,    0.00,    0.00,    0.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-05-13",   47.00,    2.00,    0.00,    0.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-05-14",   51.00,    1.00,    0.00,    0.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-05-15",   33.00,    1.00,    0.00,    0.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-05-16",   48.00,    0.00,    0.00,    0.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-05-17",   27.00,    0.00,    0.00,    0.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-05-18",   34.00,    0.00,    0.00,    0.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-05-19",   35.00,    0.00,    0.00,    0.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-05-20",   33.00,    8.00,    0.00,    0.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-05-21",   30.00,   -3.00,    0.00,    0.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-05-22",   33.00,    0.00,    0.00,    0.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-05-23",   31.00,    0.00,    0.00,    0.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-05-24",   24.00,    0.00,    0.00,    0.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-05-25",   36.00,   -1.00,    0.00,    0.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-05-26",   32.00,    2.00,    0.00,    0.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-05-27",   34.00,    7.00,    0.00,    0.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-05-28",   42.00,    0.00,    0.00,    0.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-05-29",    0.00,    0.00,    0.00,    0.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-05-30",    0.00,    0.00,    0.00,    0.00,433742
"PAST: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-05-31",    0.00,    0.00,    0.00,    0.00,433742
