"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-09-13",   82.43,    0.00,    8.43,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-09-14",  101.14,    0.00,    7.71,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-09-15",  119.00,    0.00,    6.86,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-09-16",  140.71,    0.00,   12.43,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-09-17",  158.14,    0.00,   12.57,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-09-18",  171.71,    0.00,   11.57,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-09-19",  175.86,    0.00,   16.86,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-09-20",  182.14,    0.00,   17.86,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-09-21",  186.14,    0.14,   23.57,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-09-22",  193.00,    0.43,   29.29,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-09-23",  197.43,    0.71,   33.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-09-24",  208.86,    0.86,   40.43,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-09-25",  220.71,    1.00,   46.29,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-09-26",  236.29,    1.14,   48.29,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-09-27",  250.29,    1.29,   58.86,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-09-28",  265.29,    1.14,   74.29,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-09-29",  279.00,    1.57,  107.14,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-09-30",  293.14,    1.71,  211.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-10-01",  320.14,    2.14,  244.86,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-10-02",  347.00,    2.43,  279.29,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-10-03",  372.00,    3.00,  310.43,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-10-04",  409.14,    3.14,  334.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-10-05",  449.14,    3.43,  366.43,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-10-06",  482.71,    3.57,  366.14,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-10-07",  508.71,    3.71,  302.14,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-10-08",  512.14,    3.71,  304.86,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-10-09",  522.71,    4.14,  307.43,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-10-10",  529.57,    4.29,  303.86,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-10-11",  525.14,    5.00,  297.57,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-10-12",  510.86,    5.57,  274.14,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-10-13",  513.71,    6.29,  282.86,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-10-14",  538.29,    6.71,  274.86,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-10-15",  602.14,    6.71,  259.14,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-10-16",  653.57,    7.43,  249.57,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-10-17",  716.29,    7.14,  244.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-10-18",  811.86,    7.29,  247.57,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-10-19",  913.00,    7.43,  257.14,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-10-20", 1002.29,    8.00,  257.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-10-21", 1098.14,    9.00,  263.43,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-10-22", 1194.71,    9.43,  290.57,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-10-23", 1319.29,    8.43,  305.43,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-10-24", 1459.71,    9.29,  333.71,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-10-25", 1564.86,    9.29,  386.71,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-10-26", 1662.86,   10.29,  433.14,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-10-27", 1752.86,   11.43,  566.57,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-10-28", 1807.14,   11.57,  832.29,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-10-29", 1823.43,   13.43, 1071.86,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-10-30", 1814.43,   14.57, 1437.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-10-31", 1776.14,   16.29, 1789.71,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-11-01", 1756.57,   19.14, 2048.14,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-11-02", 1753.71,   18.14, 2204.29,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-11-03", 1770.71,   17.71, 2285.86,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-11-04", 1851.29,   18.29, 2334.43,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-11-05", 1950.14,   18.29, 2365.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-11-06", 2104.29,   19.71, 2458.43,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-11-07", 2273.71,   19.14, 2440.29,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-11-08", 2432.29,   20.00, 2495.43,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-11-09", 2585.86,   22.43, 2606.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-11-10", 2732.57,   22.71, 2679.57,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-11-11", 2820.57,   26.43, 2663.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-11-12", 2923.29,   28.29, 2672.86,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-11-13", 3023.00,   30.43, 2641.71,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-11-14", 3115.14,   32.57, 2700.14,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-11-15", 3132.14,   32.57, 2784.14,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-11-16", 3165.00,   33.43, 2892.71,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-11-17", 3186.00,   36.71, 3077.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-11-18", 3262.00,   35.57, 3093.86,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-11-19", 3344.43,   36.29, 3101.14,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-11-20", 3386.57,   36.86, 3203.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-11-21", 3432.29,   36.86, 3301.29,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-11-22", 3579.14,   39.00, 3368.29,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-11-23", 3693.57,   39.86, 3411.29,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-11-24", 3695.14,   39.00, 3326.57,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-11-25", 3642.00,   38.57, 3444.71,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-11-26", 3656.86,   38.71, 3557.71,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-11-27", 3801.43,   38.14, 3476.86,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-11-28", 3894.00,   38.29, 3506.43,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-11-29", 3948.00,   36.29, 3487.14,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-11-30", 3842.00,   36.43, 3545.14,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-12-01", 3932.14,   36.00, 3620.71,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-12-02", 4069.57,   36.71, 3720.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-12-03", 4135.14,   37.57, 3683.86,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-12-04", 4176.29,   37.71, 3519.14,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-12-05", 4316.00,   38.14, 3268.86,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-12-06", 4301.00,   39.14, 3351.71,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-12-07", 4198.86,   39.00, 3359.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-12-08", 4329.43,   39.00, 3404.57,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-12-09", 4429.57,   38.86, 3380.86,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-12-10", 4473.86,   38.57, 3394.86,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-12-11", 4342.14,   38.43, 3365.29,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-12-12", 4121.71,   40.29, 3575.86,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-12-13", 3893.00,   40.86, 3524.57,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-12-14", 3726.71,   42.71, 3454.57,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-12-15", 3607.29,   43.86, 3342.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-12-16", 3429.14,   44.00, 3142.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-12-17", 3202.14,   42.29, 2992.86,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-12-18", 2986.29,   44.00, 3009.29,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-12-19", 2843.00,   44.43, 3085.86,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-12-20", 2701.71,   43.43, 3179.71,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-12-21", 2628.43,   43.00, 3283.86,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-12-22", 2518.00,   42.71, 3374.57,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-12-23", 2354.86,   44.43, 3526.71,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-12-24", 2210.71,   46.14, 3631.86,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-12-25", 2103.00,   44.43, 3527.71,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-12-26", 1943.00,   42.43, 3499.57,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-12-27", 1852.43,   40.43, 3300.86,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-12-28", 1811.57,   39.71, 3092.14,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-12-29", 1661.29,   37.29, 2934.71,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-12-30", 1574.57,   35.43, 2639.57,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-12-31", 1511.00,   32.71, 2431.71,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-01-01", 1383.71,   30.71, 2681.71,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-01-02", 1177.71,   31.43, 2519.14,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-01-03", 1080.57,   32.29, 2413.57,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-01-04", 1088.57,   30.00, 2298.86,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-01-05", 1132.00,   29.00, 1976.57,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-01-06", 1140.86,   26.43, 1833.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-01-07", 1153.00,   27.00, 1709.71,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-01-08", 1088.29,   28.57, 1313.86,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-01-09", 1333.43,   25.43,  963.57,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-01-10", 1437.14,   24.29,  699.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-01-11", 1431.00,   24.00,  544.29,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-01-12", 1365.43,   24.86,  631.57,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-01-13", 1339.43,   25.71,  619.29,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-01-14", 1303.00,   24.71,  666.29,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-01-15", 1394.43,   23.57,  715.29,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-01-16", 1277.00,   23.71,  952.43,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-01-17", 1225.14,   22.86, 1094.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-01-18", 1162.14,   23.14, 1203.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-01-19", 1118.29,   21.86, 1131.71,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-01-20",  954.14,   20.14, 1330.14,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-01-21",  922.71,   18.71, 1391.71,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-01-22",  883.57,   18.43, 1363.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-01-23",  849.57,   17.43, 1320.57,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-01-24",  816.14,   17.43, 1298.86,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-01-25",  843.00,   16.14, 1251.43,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-01-26",  765.29,   17.57, 1330.86,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-01-27",  804.29,   17.29, 1229.29,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-01-28",  745.14,   18.43, 1194.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-01-29",  711.71,   18.00, 1194.14,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-01-30",  665.71,   17.29, 1129.71,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-01-31",  656.14,   17.57,  991.86,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-02-01",  647.86,   17.57,  901.86,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-02-02",  626.71,   16.00,  834.71,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-02-03",  619.00,   16.14,  792.86,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-02-04",  599.00,   16.14,  755.57,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-02-05",  580.29,   15.71,  735.71,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-02-06",  569.71,   15.71,  611.14,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-02-07",  559.00,   15.00,  655.14,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-02-08",  553.86,   14.86,  663.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-02-09",  549.71,   14.00,  661.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-02-10",  529.14,   12.86,  615.43,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-02-11",  525.43,   11.57,  610.86,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-02-12",  521.00,   11.14,  634.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-02-13",  511.43,   10.57,  660.86,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-02-14",  504.71,    9.86,  639.86,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-02-15",  499.14,    9.29,  626.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-02-16",  486.43,   10.14,  616.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-02-17",  478.14,   11.29,  620.29,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-02-18",  450.71,   11.14,  606.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-02-19",  433.71,   10.00,  559.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-02-20",  413.86,   11.71,  517.86,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-02-21",  399.71,   11.86,  506.29,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-02-22",  397.14,   12.00,  501.71,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-02-23",  361.86,   11.43,  509.71,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-02-24",  355.71,   10.43,  504.29,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-02-25",  355.29,   10.86,  494.43,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-02-26",  348.00,   11.29,  492.86,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-02-27",  344.71,   10.57,  503.29,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-02-28",  343.29,   10.71,  496.71,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-03-01",  345.14,   10.43,  468.43,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-03-02",  340.57,   10.71,  412.86,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-03-03",  328.71,   11.14,  364.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-03-04",  296.00,   11.14,  336.29,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-03-05",  303.57,   11.14,  315.14,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-03-06",  301.00,    9.71,  250.71,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-03-07",  299.00,    9.43,  225.57,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-03-08",  297.14,   10.14,  194.71,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-03-09",  251.14,    9.86,  189.86,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-03-10",  273.00,   10.29,  186.57,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-03-11",  310.43,    9.86,  191.43,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-03-12",  302.14,   10.14,  215.86,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-03-13",  300.57,   10.86,  237.14,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-03-14",  305.43,   10.29,  220.57,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-03-15",  307.14,    8.43,  239.86,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-03-16",  364.00,    8.14,  239.71,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-03-17",  345.29,    7.43,  270.71,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-03-18",  341.57,    7.43,  280.43,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-03-19",  345.57,    7.00,  266.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-03-20",  356.71,    6.86,  254.29,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-03-21",  355.86,    7.43,  248.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-03-22",  357.43,    8.57,  257.71,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-03-23",  356.14,    8.00,  282.14,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-03-24",  365.86,    8.14,  273.71,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-03-25",  370.14,    8.29,  270.57,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-03-26",  378.57,    7.86,  279.86,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-03-27",  388.29,    7.86,  288.57,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-03-28",  403.00,    7.29,  320.86,    0.00,3718000
