"PAST: European Union","COUNTRY",44.8827,4.08401,"\N","2020-08-03 00:00:00",1490944,136770,859665,1.12880536009583,0.0973382026830214,0.260896541750444
"PAST: European Union","COUNTRY",44.8827,4.08401,"\N","2020-08-04 00:00:00",1502829,136886,861982,0.79714596926511,0.0848139211815457,0.269523593492814
"PAST: European Union","COUNTRY",44.8827,4.08401,"\N","2020-08-05 00:00:00",1513774,137023,864945,0.728293105868998,0.100083280978332,0.343742676761232
"PAST: European Union","COUNTRY",44.8827,4.08401,"\N","2020-08-06 00:00:00",1526504,137138,868616,0.840944553149942,0.0839275158185122,0.424420049829758
"PAST: European Union","COUNTRY",44.8827,4.08401,"\N","2020-08-07 00:00:00",1540740,137249,871988,0.932588450472452,0.0809403666379851,0.38820376322794
"PAST: European Union","COUNTRY",44.8827,4.08401,"\N","2020-08-08 00:00:00",1546883,137353,874509,0.398704518607942,0.0757746868829645,0.289109483158025
"PAST: European Union","COUNTRY",44.8827,4.08401,"\N","2020-08-09 00:00:00",1551912,137421,875858,0.325105389353946,0.0495074734443368,0.154257989340304
"PAST: European Union","COUNTRY",44.8827,4.08401,"\N","2020-08-10 00:00:00",1571250,137582,878122,1.24607580842213,0.117158221814715,0.258489389832598
"PAST: European Union","COUNTRY",44.8827,6.38258,"\N","2020-08-11 00:00:00",1581972,137692,880812,0.682386634844869,0.0799523193441002,0.306335566128624
"PAST: European Union","COUNTRY",44.8827,6.38258,"\N","2020-08-12 00:00:00",1595283,137816,884424,0.841418179335665,0.0900560671643959,0.410076157000586
"PAST: European Union","COUNTRY",44.8827,6.38258,"\N","2020-08-13 00:00:00",1613204,137976,887068,1.1233743479997,0.116096824751843,0.298951634057873
"PAST: European Union","COUNTRY",44.8827,4.08401,"\N","2020-08-14 00:00:00",1630058,138124,890987,1.04475317442803,0.107265031599698,0.441792511960752
"PAST: European Union","COUNTRY",44.8827,4.08401,"\N","2020-08-15 00:00:00",1640355,138379,893274,0.631695313909076,0.184616721207031,0.256681635085585
"PAST: European Union","COUNTRY",44.8827,4.08401,"\N","2020-08-16 00:00:00",1648560,138450,894727,0.500196603783937,0.0513083632632119,0.162660057272461
"PAST: European Union","COUNTRY",44.8827,4.08401,"\N","2020-08-17 00:00:00",1671184,138580,898262,1.37234920172757,0.0938967136150235,0.395092581312512
"PAST: European Union","COUNTRY",44.8827,4.08401,"\N","2020-08-18 00:00:00",1684686,138733,901921,0.807930186023801,0.110405541925242,0.407342178562602
"PAST: European Union","COUNTRY",44.8827,4.08401,"\N","2020-08-19 00:00:00",1702907,138991,905428,1.08156653524752,0.185968731304016,0.388836716297769
"PAST: European Union","COUNTRY",44.8827,4.08401,"\N","2020-08-20 00:00:00",1723144,139131,908962,1.18837963552913,0.100725946284292,0.390312647720194
"PAST: European Union","COUNTRY",44.8827,4.08401,"\N","2020-08-21 00:00:00",1744850,139296,913552,1.25967417696954,0.118593268214848,0.504971604973585
"PAST: European Union","COUNTRY",44.8827,4.08401,"\N","2020-08-22 00:00:00",1756075,139385,916781,0.643321775510789,0.0638927176659775,0.353455523057253
"PAST: European Union","COUNTRY",44.8827,4.08401,"\N","2020-08-23 00:00:00",1767107,139458,918983,0.628219181982546,0.0523729239157729,0.240188223796087
"PAST: European Union","COUNTRY",44.8827,4.08401,"\N","2020-08-24 00:00:00",1795153,139601,921752,1.58711385332071,0.102539832781196,0.301311340906197
"PAST: European Union","COUNTRY",44.8827,4.08401,"\N","2020-08-25 00:00:00",1812614,139783,926409,0.972674752514131,0.130371558942988,0.505233511833986
"PAST: European Union","COUNTRY",44.8827,4.08401,"\N","2020-08-26 00:00:00",1828666,139834,930839,0.885571886788914,0.0364851233697946,0.478190518442718
"PAST: European Union","COUNTRY",44.8827,4.08401,"\N","2020-08-27 00:00:00",1855297,139994,935530,1.45630749409679,0.114421385356923,0.503953959814748
"PAST: European Union","COUNTRY",44.8827,4.08401,"\N","2020-08-28 00:00:00",1880203,140126,940027,1.34242657644571,0.0942897552752261,0.48069009010935
"PAST: European Union","COUNTRY",44.8827,4.08401,"\N","2020-08-29 00:00:00",1893672,140201,944129,0.716358818702023,0.053523257639553,0.436370444678717
"PAST: European Union","COUNTRY",44.8827,4.08401,"\N","2020-08-30 00:00:00",1905934,140274,946718,0.647525020172448,0.0520681022246632,0.274221001579233
"PAST: European Union","COUNTRY",44.8827,4.08401,"\N","2020-08-31 00:00:00",1938912,140461,949738,1.7302802720346,0.133310520837789,0.318996786793956
"PAST: European Union","COUNTRY",44.8827,4.08401,"\N","2020-09-01 00:00:00",1958946,140677,954661,1.03325989008269,0.153779340884658,0.518353482749979
"PAST: European Union","COUNTRY",44.8827,4.08401,"\N","2020-09-02 00:00:00",1983560,140862,958415,1.25649201152048,0.131506927216247,0.393228591091497
"PAST: European Union","COUNTRY",44.8827,4.08401,"\N","2020-09-03 00:00:00",2009085,141037,963776,1.28682772389038,0.124235066944953,0.559361028364539
"PAST: European Union","COUNTRY",44.8827,4.08401,"\N","2020-09-04 00:00:00",2038918,141296,969107,1.48490481985581,0.183639754107078,0.553136828474666
"PAST: European Union","COUNTRY",44.8827,4.08401,"\N","2020-09-05 00:00:00",2056675,141410,974770,0.870903096642435,0.0806816895028876,0.584352398651542
"PAST: European Union","COUNTRY",44.8827,4.08401,"\N","2020-09-06 00:00:00",2071923,141497,978845,0.7413908371522,0.0615232303231737,0.41804733424295
"PAST: European Union","COUNTRY",44.8827,4.08401,"\N","2020-09-07 00:00:00",2110758,141689,983892,1.87434571651553,0.13569192279695,0.515607680480566
"PAST: European Union","COUNTRY",44.8827,4.08401,"\N","2020-09-08 00:00:00",2136085,141906,989303,1.1999006991801,0.153152326574399,0.549958735308347
"PAST: European Union","COUNTRY",44.8827,4.08401,"\N","2020-09-09 00:00:00",2164134,142095,994510,1.31310317707395,0.133186757430975,0.526330153653633
"PAST: European Union","COUNTRY",44.8827,4.08401,"\N","2020-09-10 00:00:00",2197090,142287,999531,1.52282622055751,0.1351208698406,0.504871745884908
"PAST: European Union","COUNTRY",44.8827,4.08401,"\N","2020-09-11 00:00:00",2231919,142505,1005015,1.58523319481678,0.153211466964656,0.548657320283213
"PAST: European Union","COUNTRY",44.8827,4.08401,"\N","2020-09-12 00:00:00",2255892,142612,1011052,1.07409811915217,0.075085084733869,0.600687551927086
"PAST: European Union","COUNTRY",44.8827,4.08401,"\N","2020-09-13 00:00:00",2272719,142704,1014063,0.745913368193158,0.0645107003618209,0.297808619141251
"PAST: European Union","COUNTRY",44.8827,4.08401,"\N","2020-09-14 00:00:00",2316192,142939,1018394,1.91281896266102,0.164676533243637,0.427093780169477
"PAST: European Union","COUNTRY",44.8827,4.08401,"\N","2020-09-15 00:00:00",2345763,143291,1023054,1.27670763045551,0.246258893653936,0.457583214355151
"PAST: European Union","COUNTRY",44.8827,4.08401,"\N","2020-09-16 00:00:00",2381872,143703,1027990,1.53932856814606,0.2875267811656,0.482476975799909
"PAST: European Union","COUNTRY",44.8827,4.08401,"\N","2020-09-17 00:00:00",2421855,144039,1033890,1.67863764299677,0.233815577962882,0.573935544120079
"PAST: European Union","COUNTRY",44.8827,4.08401,"\N","2020-09-18 00:00:00",2466806,144419,1084922,1.85605661775788,0.263817438332674,4.93592161641954
"PAST: European Union","COUNTRY",44.8827,4.08401,"\N","2020-09-19 00:00:00",2496449,144566,1091097,1.20167536482399,0.101787160969125,0.569165340918518
"PAST: European Union","COUNTRY",44.8827,4.08401,"\N","2020-09-20 00:00:00",2520807,144697,1095175,0.97570589264992,0.0906160508003265,0.373752287835087
"PAST: European Union","COUNTRY",44.8827,4.08401,"\N","2020-09-21 00:00:00",2570737,145021,1101071,1.98071490598051,0.223916183473051,0.53836144908348
"PAST: European Union","COUNTRY",44.8827,4.08401,"\N","2020-09-22 00:00:00",2608160,145490,1109445,1.45573039949244,0.323401438412368,0.760532245422866
"PAST: European Union","COUNTRY",44.8827,4.08401,"\N","2020-09-23 00:00:00",2650231,145858,1118564,1.6130528801914,0.252938346278095,0.821942502782923
"PAST: European Union","COUNTRY",44.8827,4.08401,"\N","2020-09-24 00:00:00",2696704,146183,1126297,1.75354525699835,0.222819454537975,0.691332816003376
"PAST: European Union","COUNTRY",44.8827,4.08401,"\N","2020-09-25 00:00:00",2746553,146619,1137138,1.84851581782799,0.298256295191643,0.962534748827352
"PAST: European Union","COUNTRY",44.8827,4.08401,"\N","2020-09-26 00:00:00",2779400,146872,1144415,1.19593541431751,0.172556080726236,0.639939919341364
"PAST: European Union","COUNTRY",44.8827,4.08401,"\N","2020-09-27 00:00:00",2806221,147026,1149560,0.964992444412463,0.104853205512283,0.449574673523154
"PAST: European Union","COUNTRY",44.8827,4.08401,"\N","2020-09-28 00:00:00",2857863,147423,1155937,1.84026846068075,0.270020268523935,0.554733985176937
"PAST: European Union","COUNTRY",44.8827,4.08401,"\N","2020-09-29 00:00:00",2885103,147707,1166024,0.953159756083479,0.192642939025797,0.872625411246461
"PAST: European Union","COUNTRY",44.8827,4.08401,"\N","2020-09-30 00:00:00",2939980,148361,1175954,1.90208113887095,0.442768453763193,0.851611973681502
"PAST: European Union","COUNTRY",44.8827,4.08401,"\N","2020-10-01 00:00:00",2989188,148787,1184863,1.67375288267267,0.287137455261154,0.757597661133004
"PAST: European Union","COUNTRY",44.8827,4.08401,"\N","2020-10-02 00:00:00",3041461,149259,1195022,1.74873577707391,0.317232016237978,0.857398703478799
"PAST: European Union","COUNTRY",44.8827,4.08401,"\N","2020-10-03 00:00:00",3083465,149498,1206829,1.38104680612377,0.160124347610529,0.98801528340064
"PAST: European Union","COUNTRY",44.8827,4.08401,"\N","2020-10-04 00:00:00",3118399,149718,1218323,1.13294621472921,0.147159159319857,0.952413307933435
"PAST: European Union","COUNTRY",44.8827,4.08401,"\N","2020-10-05 00:00:00",3169231,150124,1229483,1.63006722359775,0.271176478446145,0.916013241151977
"PAST: European Union","COUNTRY",44.8827,4.08401,"\N","2020-10-06 00:00:00",3219963,150784,1240750,1.60076687373057,0.439636567104527,0.916401446786983
"PAST: European Union","COUNTRY",44.8827,4.08401,"\N","2020-10-07 00:00:00",3283548,151311,1253450,1.97471213178537,0.349506578947368,1.02357445093693
"PAST: European Union","COUNTRY",44.8827,4.08401,"\N","2020-10-08 00:00:00",3358368,151805,1263215,2.27863274725998,0.326479899015934,0.779049822489928
"PAST: European Union","COUNTRY",44.8827,4.08401,"\N","2020-10-09 00:00:00",3439930,152434,1274984,2.42862009166357,0.41434735351273,0.931670380734871
"PAST: European Union","COUNTRY",44.8827,4.08401,"\N","2020-10-10 00:00:00",3511794,152777,1285249,2.08911227844753,0.225015416508128,0.805108142533553
"PAST: European Union","COUNTRY",44.8827,4.08401,"\N","2020-10-11 00:00:00",3566492,153090,1294567,1.5575514964716,0.204873770266467,0.724995701222098
"PAST: European Union","COUNTRY",44.8827,4.08401,"\N","2020-10-12 00:00:00",3641467,153694,1305527,2.10220575287986,0.394539159971259,0.846615123048865
"PAST: European Union","COUNTRY",44.8827,4.08401,"\N","2020-10-13 00:00:00",3712895,154303,1318338,1.96151715778284,0.396241883222507,0.981289548205437
"PAST: European Union","COUNTRY",44.8827,4.08401,"\N","2020-10-14 00:00:00",3808240,155103,1334210,2.56794226607539,0.518460431747925,1.20394011247495
"PAST: European Union","COUNTRY",44.8827,4.08401,"\N","2020-10-15 00:00:00",3920329,155847,1349707,2.94332815158708,0.479681244076517,1.1615113063161
"PAST: European Union","COUNTRY",44.8827,4.08401,"\N","2020-10-16 00:00:00",4033565,156740,1366868,2.88843104749627,0.572997876122094,1.27146113934358
"PAST: European Union","COUNTRY",44.8827,4.08401,"\N","2020-10-17 00:00:00",4138983,157276,1383067,2.6135193061225,0.341967589638892,1.18511809479774
"PAST: European Union","COUNTRY",44.8827,4.08401,"\N","2020-10-18 00:00:00",4232607,157768,1398529,2.26200494179367,0.312825860271116,1.11795017884166
"PAST: European Union","COUNTRY",44.8827,4.08401,"\N","2020-10-19 00:00:00",4346351,158580,1413786,2.68732721937095,0.514679782972466,1.09093197209354
"PAST: European Union","COUNTRY",44.8827,4.08401,"\N","2020-10-20 00:00:00",4455176,159715,1433936,2.5038244725288,0.715727077815614,1.42525106345656
"PAST: European Union","COUNTRY",44.8827,4.08401,"\N","2020-10-21 00:00:00",4593043,160785,1458254,3.09453543473928,0.669943336568262,1.69589158790908
"PAST: European Union","COUNTRY",44.8827,4.08401,"\N","2020-10-22 00:00:00",4754233,161894,1482537,3.50943807841555,0.689740958422738,1.66521058745596
"PAST: European Union","COUNTRY",44.8827,4.08401,"\N","2020-10-23 00:00:00",4938243,163212,1506371,3.8704455587263,0.814112938095297,1.60764958985847
"PAST: European Union","COUNTRY",44.8827,4.08401,"\N","2020-10-24 00:00:00",5093851,164206,1531282,3.15108025263236,0.609023846285812,1.65370947794401
"PAST: European Union","COUNTRY",44.8827,4.08401,"\N","2020-10-25 00:00:00",5247432,164981,1550477,3.01502733393654,0.47196813758328,1.25352482429755
"PAST: European Union","COUNTRY",44.8827,4.08401,"\N","2020-10-26 00:00:00",5420993,166275,1575274,3.30754166990635,0.784332741345973,1.5993142755423
"PAST: European Union","COUNTRY",44.8827,4.08401,"\N","2020-10-27 00:00:00",5592277,168155,1601480,3.15964252305804,1.13065704405353,1.6635836051379
"PAST: European Union","COUNTRY",44.8827,4.08401,"\N","2020-10-28 00:00:00",5785274,169747,1646345,3.45113448421815,0.946745562130178,2.80147113919624
"PAST: European Union","COUNTRY",44.8827,4.08401,"\N","2020-10-29 00:00:00",6004311,171457,1682823,3.78611280986864,1.00738157375388,2.21569598109752
"PAST: European Union","COUNTRY",44.8827,4.08401,"\N","2020-10-30 00:00:00",6235048,173530,1726987,3.84285557493607,1.20904949929137,2.62439959520401
"PAST: European Union","COUNTRY",44.8827,4.08401,"\N","2020-10-31 00:00:00",6412533,175159,1786680,2.8465699061178,0.938742580533625,3.45648230125647
"PAST: European Union","COUNTRY",44.8827,4.08401,"\N","2020-11-01 00:00:00",6578937,176436,1830415,2.59498079775964,0.729051889997088,2.44783621017754
"PAST: European Union","COUNTRY",44.8827,4.08401,"\N","2020-11-02 00:00:00",6792740,178381,1874939,3.2498107217017,1.10238273368247,2.43245384243464
"PAST: European Union","COUNTRY",44.8827,4.08401,"\N","2020-11-03 00:00:00",6981119,181321,1918888,2.77324025356484,1.64815759525958,2.34402292554584
"PAST: European Union","COUNTRY",44.8827,4.08401,"\N","2020-11-04 00:00:00",7208812,185285,1979762,3.26155448718178,2.18617810402546,3.17235815743285
"PAST: European Union","COUNTRY",44.8827,4.08401,"\N","2020-11-05 00:00:00",7449953,187900,2042863,3.34508654130528,1.4113392881237,3.1873023120961
"PAST: European Union","COUNTRY",44.8827,4.08401,"\N","2020-11-06 00:00:00",7698310,191151,2097034,3.33367203793098,1.73017562533262,2.65171966989465
"PAST: European Union","COUNTRY",44.8827,4.08401,"\N","2020-11-07 00:00:00",7939784,193396,2170436,3.13671442173672,1.17446416707211,3.50027705797808
"PAST: European Union","COUNTRY",44.8827,4.08401,"\N","2020-11-08 00:00:00",8106697,195085,2216018,2.10223603060234,0.873337607809882,2.10013103358035
"PAST: European Union","COUNTRY",44.8827,4.08401,"\N","2020-11-09 00:00:00",8281732,197709,2277178,2.15914076966242,1.34505471973755,2.75990537982995
"PAST: European Union","COUNTRY",44.8827,4.08401,"\N","2020-11-10 00:00:00",8453365,201429,2367946,2.07242881078499,1.88155319181221,3.98598616357615
"PAST: European Union","COUNTRY",44.8827,4.08401,"\N","2020-11-11 00:00:00",8673555,205049,2440029,2.60476153579078,1.79715929682419,3.04411502627171
"PAST: European Union","COUNTRY",45.298,4.11832,"\N","2020-11-12 00:00:00",8881000,208035,2491562,2.39169521609075,1.45623728962346,2.11198309528288
"PAST: European Union","COUNTRY",45.298,4.11832,"\N","2020-11-13 00:00:00",9089481,211667,2573254,2.34749465150321,1.74586007162256,3.27874642493344
"PAST: European Union","COUNTRY",45.298,4.11832,"\N","2020-11-14 00:00:00",9267081,214308,2648566,1.95390693924109,1.24771457052824,2.92672235232122
"PAST: European Union","COUNTRY",45.298,4.11832,"\N","2020-11-15 00:00:00",9406461,216485,2705000,1.50403347073366,1.01582768725386,2.13073791629131
"PAST: European Union","COUNTRY",45.298,4.11832,"\N","2020-11-16 00:00:00",9564184,219409,2810751,1.67675175605363,1.35067094717879,3.90946395563771
"PAST: European Union","COUNTRY",45.298,4.11832,"\N","2020-11-17 00:00:00",9764455,223738,2905610,2.09396849746931,1.9730275421701,3.3748631593478
"PAST: European Union","COUNTRY",45.298,4.11832,"\N","2020-11-18 00:00:00",9948042,227510,3011533,1.88015613774655,1.68590047287452,3.64546515189582
"PAST: European Union","COUNTRY",45.298,4.11832,"\N","2020-11-19 00:00:00",10139324,230874,3110594,1.92281053899853,1.47861632455716,3.289387830052
"PAST: European Union","COUNTRY",45.298,4.11832,"\N","2020-11-20 00:00:00",10330279,235138,3214211,1.88331095840314,1.84689484307458,3.33110010499602
"PAST: European Union","COUNTRY",45.298,4.11832,"\N","2020-11-21 00:00:00",10485660,237965,3312020,1.50413168898923,1.20227270794172,3.04301739991556
"PAST: European Union","COUNTRY",45.298,4.11832,"\N","2020-11-22 00:00:00",10597699,240177,3386087,1.06849735734327,0.929548463009266,2.23630895948696
"PAST: European Union","COUNTRY",45.298,4.11832,"\N","2020-11-23 00:00:00",10717168,243290,3483390,1.12731074924849,1.29612743934681,2.87361193023097
"PAST: European Union","COUNTRY",45.298,4.11832,"\N","2020-11-24 00:00:00",10872125,247937,3585231,1.44587637331056,1.91006617616836,2.92361751052854
"PAST: European Union","COUNTRY",45.298,4.11832,"\N","2020-11-25 00:00:00",11030013,251761,3687084,1.45222760040011,1.54232728475379,2.84090481199119
"PAST: European Union","COUNTRY",45.298,4.11832,"\N","2020-11-26 00:00:00",11190622,255583,3813091,1.45610889125879,1.51810645810908,3.41752452615671
"PAST: European Union","COUNTRY",45.298,4.11832,"\N","2020-11-27 00:00:00",11348514,260052,3915377,1.41093140309806,1.74855135122446,2.68249564460958
"PAST: European Union","COUNTRY",45.298,4.11832,"\N","2020-11-28 00:00:00",11475883,263087,4028720,1.12234077518872,1.1670742774522,2.89481702528262
"PAST: European Union","COUNTRY",45.298,4.11832,"\N","2020-11-29 00:00:00",11566527,265284,4112709,0.789865145888992,0.835084971891428,2.08475644869835
"PAST: European Union","COUNTRY",45.298,4.11832,"\N","2020-11-30 00:00:00",11662126,268335,4212951,0.826514302867231,1.15008820735514,2.43737157187635
"PAST: European Union","COUNTRY",45.298,4.11832,"\N","2020-12-01 00:00:00",11788654,272660,4321106,1.08494797603799,1.61179123111037,2.56720289412338
"PAST: European Union","COUNTRY",45.298,4.11832,"\N","2020-12-02 00:00:00",11921485,276478,4447491,1.12676985854365,1.4002787354214,2.92482989308756
"PAST: European Union","COUNTRY",45.298,4.11832,"\N","2020-12-03 00:00:00",12067116,280552,4560773,1.22158439154183,1.47353496480733,2.54709902729427
"PAST: European Union","COUNTRY",45.298,4.11832,"\N","2020-12-04 00:00:00",12207111,284559,4740130,1.16013635735332,1.42825572442898,3.93260089901427
"PAST: European Union","COUNTRY",45.298,4.11832,"\N","2020-12-05 00:00:00",12339683,287585,4844241,1.08602272888319,1.06339985732309,2.19637436104073
"PAST: European Union","COUNTRY",45.298,4.11832,"\N","2020-12-06 00:00:00",12438765,289862,4923723,0.80295417637552,0.791765912686684,1.64075239031254
"PAST: European Union","COUNTRY",45.298,4.11832,"\N","2020-12-07 00:00:00",12515996,292455,5007149,0.620889614041265,0.894563619929484,1.69436826563964
"PAST: European Union","COUNTRY",45.298,4.11832,"\N","2020-12-08 00:00:00",12642009,296229,5112387,1.00681559821528,1.29045494178592,2.1017549108285
"PAST: European Union","COUNTRY",45.298,4.11832,"\N","2020-12-09 00:00:00",12778942,299857,5237197,1.08315853912143,1.22472816638479,2.44132535349926
"PAST: European Union","COUNTRY",45.298,4.11832,"\N","2020-12-10 00:00:00",12930122,303516,5354006,1.18304003570875,1.22024831836509,2.23037246832609
"PAST: European Union","COUNTRY",45.298,4.11832,"\N","2020-12-11 00:00:00",13082473,307710,5456334,1.17826421127349,1.38180524255723,1.91124178792478
"PAST: European Union","COUNTRY",45.298,4.11832,"\N","2020-12-12 00:00:00",13219339,310693,5551354,1.046178348696,0.969419258392642,1.74146230784259
"PAST: European Union","COUNTRY",45.298,4.11832,"\N","2020-12-13 00:00:00",13326775,313019,5644158,0.812718396888074,0.748648987907677,1.67173630072952
"PAST: European Union","COUNTRY",45.298,4.11832,"\N","2020-12-14 00:00:00",13410230,315674,5724398,0.626220522219367,0.848191323849351,1.42164694893375
"PAST: European Union","COUNTRY",45.298,4.11832,"\N","2020-12-15 00:00:00",13545928,320070,5815863,1.01189912477265,1.39257588524871,1.59780993564738
"PAST: European Union","COUNTRY",45.298,4.11832,"\N","2020-12-16 00:00:00",13709022,324315,5925355,1.20400758072832,1.32627237791733,1.8826440719116
"PAST: European Union","COUNTRY",45.298,4.11832,"\N","2020-12-17 00:00:00",13872100,327943,6027696,1.189566987346,1.11866549496631,1.72717077710956
"PAST: European Union","COUNTRY",45.298,4.11832,"\N","2020-12-18 00:00:00",14037090,332081,6117610,1.18936570526452,1.26180464288001,1.49168106686203
"PAST: European Union","COUNTRY",45.298,4.11832,"\N","2020-12-19 00:00:00",14173474,335179,6202408,0.971597389487422,0.932904923798712,1.38612955059247
"PAST: European Union","COUNTRY",45.298,4.11832,"\N","2020-12-20 00:00:00",14270069,337197,6271790,0.681519576640138,0.602066358572584,1.11863005464974
"PAST: European Union","COUNTRY",45.298,4.11832,"\N","2020-12-21 00:00:00",14367212,339720,6354346,0.680746533180744,0.748227297395884,1.3163068278753
"PAST: European Union","COUNTRY",45.298,4.11832,"\N","2020-12-22 00:00:00",14517786,343932,6455582,1.04803910459454,1.23984457788767,1.59317733091651
"PAST: European Union","COUNTRY",45.298,4.11832,"\N","2020-12-23 00:00:00",14670881,347740,6557682,1.05453407289514,1.10719560843423,1.58157699801505
"PAST: European Union","COUNTRY",45.298,4.11832,"\N","2020-12-24 00:00:00",14836095,351026,6654791,1.12613550610901,0.944958877322137,1.48084338337846
"PAST: European Union","COUNTRY",45.298,4.11832,"\N","2020-12-25 00:00:00",14921865,352807,6743456,0.578117085392079,0.507369824457448,1.33234837878455
"PAST: European Union","COUNTRY",45.298,4.11832,"\N","2020-12-26 00:00:00",15007991,354808,6806864,0.577179863240955,0.567165617462239,0.940289370910109
"PAST: European Union","COUNTRY",45.298,4.11832,"\N","2020-12-27 00:00:00",15072719,356558,6871973,0.431290237314241,0.493224504520755,0.956519771806811
"PAST: European Union","COUNTRY",45.298,4.11832,"\N","2020-12-28 00:00:00",15153059,359106,6943690,0.533015974092,0.714610245738421,1.04361585821132
"PAST: European Union","COUNTRY",45.298,4.11832,"\N","2020-12-29 00:00:00",15295919,363798,7040098,0.942779936381162,1.3065780020384,1.38842603860483
"PAST: European Union","COUNTRY",45.298,4.11832,"\N","2020-12-30 00:00:00",15472257,368094,7147339,1.15284344798112,1.1808751010176,1.52328845422322
"PAST: European Union","COUNTRY",45.298,4.11832,"\N","2020-12-31 00:00:00",15657186,371738,7219415,1.19522962939408,0.989964519932409,1.00843124972805
"PAST: European Union","COUNTRY",45.298,4.11832,"\N","2021-01-01 00:00:00",15775371,373723,7324464,0.754829124467194,0.533978231980588,1.45509019775148
"PAST: European Union","COUNTRY",45.298,4.11832,"\N","2021-01-02 00:00:00",15865894,376083,7389090,0.573824856480396,0.631483745982987,0.882330775330454
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-01-03 00:00:00",15945196,377791,7461419,0.499826861316482,0.454155066833651,0.978862079092283
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-01-04 00:00:00",16044891,380266,7535320,0.625235337339221,0.655124129478998,0.990441630472702
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-01-05 00:00:00",16217241,384922,7630375,1.07417370426511,1.22440607364319,1.26145936735268
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-01-06 00:00:00",16381119,388478,7723975,1.01051714036931,0.923823527883571,1.22667627737824
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-01-07 00:00:00",16603795,392035,7809817,1.35934547572727,0.915624565612467,1.11137076440563
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-01-08 00:00:00",16783031,396228,7888549,1.07948815316017,1.06954736184269,1.00811581116433
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-01-09 00:00:00",16926640,399415,7956623,0.855679763685117,0.804334877898584,0.8629470388027
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-01-10 00:00:00",17026591,401420,8025928,0.590495219370176,0.50198415182204,0.871035362615522
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-01-11 00:00:00",17155224,403977,8103596,0.755482997154275,0.636988690149968,0.96771364009246
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-01-12 00:00:00",17305622,408525,8206921,0.87668922306115,1.12580666721125,1.27505122417258
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-01-13 00:00:00",17478508,412338,8310099,0.999016389009306,0.933357811639435,1.25720717916013
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-01-14 00:00:00",17649888,416403,8416401,0.980518474460177,0.98584171238159,1.27919053671924
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-01-15 00:00:00",17812833,420552,8494816,0.92320699145513,0.996390515918473,0.93169277461946
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-01-16 00:00:00",17925828,423578,8560321,0.634346035804636,0.719530521790409,0.77111734968715
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-01-17 00:00:00",18006531,425494,8642188,0.450205145335546,0.452336995783539,0.956354323628752
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-01-18 00:00:00",18145966,427863,8701924,0.774357926021398,0.556764607726548,0.691213845382674
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-01-19 00:00:00",18275898,432384,8833730,0.716037933720365,1.05664663689078,1.51467652441
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-01-20 00:00:00",18449522,436642,8940417,0.950016245439759,0.98477279455299,1.20772312488609
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-01-21 00:00:00",18604885,440608,9035489,0.84209769770729,0.908295583109275,1.06339558881873
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-01-22 00:00:00",18764086,444560,9124545,0.855694619988245,0.896942406855981,0.985624574386621
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-01-23 00:00:00",18884181,447637,9201088,0.640025845117103,0.692145042289005,0.838869225807972
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-01-24 00:00:00",18967190,449478,9261379,0.439568970452041,0.411270739460768,0.655259464967621
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-01-25 00:00:00",19112365,452184,9329110,0.765400673478781,0.602031690093842,0.731327375761212
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-01-26 00:00:00",19246427,456640,9421315,0.701441187419767,0.985439555579145,0.988357946256395
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-01-27 00:00:00",19406956,460653,9484896,0.834071695489246,0.878810441485634,0.674863328526856
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-01-28 00:00:00",19552235,464534,9578946,0.748592411916634,0.84249966894821,0.991576502262123
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-01-29 00:00:00",19704091,468621,9650553,0.776668242786566,0.879806429669303,0.747545711187849
