"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-09-22",   15.38,    0.13,    0.00, 1559.95,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-09-23",   15.93,    0.13,    0.00, 1574.25,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-09-24",   15.93,    0.12,    0.00, 1600.30,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-09-25",   16.17,    0.11,    0.00,  335.23,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-09-26",   17.57,    0.10,    0.00,  351.95,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-09-27",   17.01,    0.11,    0.00,  361.49,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-09-28",   16.96,    0.12,    0.00,  374.41,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-09-29",   17.79,    0.10,    0.00,  389.22,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-09-30",   17.82,    0.13,    0.00,  395.92,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-10-01",   18.21,    0.16,    0.00,  406.78,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-10-02",   18.18,    0.17,    0.00,  412.75,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-10-03",   18.06,    0.18,    0.00,  408.65,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-10-04",   17.96,    0.18,    0.00,  418.75,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-10-05",   18.14,    0.17,    0.00,  422.19,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-10-06",   18.47,    0.17,    0.00,  419.53,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-10-07",   19.04,    0.16,    0.00,  419.77,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-10-08",   19.56,    0.15,    0.00,  426.33,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-10-09",   20.13,    0.16,    0.00,  428.60,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-10-10",   20.37,    0.15,    0.00,  437.27,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-10-11",   21.38,    0.15,    0.00,  436.70,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-10-12",   21.89,    0.15,    0.00,  423.88,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-10-13",   22.38,    0.16,    0.00,  436.08,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-10-14",   23.54,    0.20,    0.00,  434.33,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-10-15",   23.26,    0.23,    0.00,  412.02,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-10-16",   25.54,    0.23,    0.00,  441.74,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-10-17",   25.99,    0.22,    0.00,  429.64,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-10-18",   26.71,    0.24,    0.00,  431.66,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-10-19",   27.86,    0.24,    0.00,  441.45,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-10-20",   27.76,    0.24,    0.00,  425.24,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-10-21",   26.97,    0.26,    0.00,  435.77,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-10-22",   27.98,    0.26,    0.00,  449.99,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-10-23",   26.51,    0.26,    0.00,  406.24,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-10-24",   27.95,    0.28,    0.00,  423.33,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-10-25",   27.84,    0.29,    0.00,  433.42,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-10-26",   27.69,    0.29,    0.00,  437.26,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-10-27",   30.41,    0.31,    0.00,  443.58,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-10-28",   32.56,    0.27,    0.00,  440.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-10-29",   35.87,    0.30,    0.00,  451.85,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-10-30",   39.52,    0.31,    0.00,  465.51,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-10-31",   41.42,    0.33,    0.00,  465.44,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-11-01",   42.73,    0.32,    0.00,  445.58,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-11-02",   46.22,    0.33,    0.00,  478.12,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-11-03",   49.55,    0.33,    0.00,  470.21,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-11-04",   54.41,    0.36,    0.00,  511.33,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-11-05",   57.13,    0.35,    0.00,  517.47,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-11-06",   62.93,    0.39,    0.00,  547.83,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-11-07",   67.08,    0.43,    0.00,  573.14,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-11-08",   76.47,    0.46,    0.00,  612.35,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-11-09",   78.95,    0.48,    0.00,  519.80,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-11-10",   82.54,    0.50,    0.00,  492.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-11-11",   85.23,    0.57,    0.00,  412.97,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-11-12",   93.55,    0.61,    0.00,  331.36,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-11-13",   93.81,    0.63,    0.00,  220.38,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-11-14",  104.04,    0.64,    0.00,  107.84,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-11-15",  108.21,    0.64,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-11-16",  117.10,    0.62,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-11-17",  119.73,    0.63,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-11-18",  120.25,    0.65,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-11-19",  121.87,    0.73,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-11-20",  125.04,    0.79,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-11-21",  118.86,    0.83,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-11-22",  117.98,    0.85,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-11-23",  115.21,    0.88,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-11-24",  116.44,    0.91,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-11-25",  119.71,    0.93,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-11-26",   99.80,    0.75,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-11-27",   97.02,    0.83,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-11-28",  104.04,    0.82,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-11-29",  108.45,    0.86,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-11-30",  107.06,    0.84,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-12-01",   99.79,    0.80,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-12-02",   96.70,    0.80,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-12-03",  112.27,    1.04,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-12-04",  111.39,    0.93,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-12-05",  104.51,    1.01,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-12-06",   95.99,    1.03,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-12-07",   94.71,    1.04,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-12-08",   93.45,    1.04,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-12-09",   91.80,    1.06,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-12-10",   85.09,    1.05,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-12-11",   81.05,    1.13,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-12-12",   76.29,    1.11,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-12-13",   70.83,    1.17,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-12-14",   65.07,    1.16,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-12-15",   63.23,    1.16,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-12-16",   57.48,    1.18,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-12-17",   55.61,    1.17,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-12-18",   52.99,    1.09,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-12-19",   48.73,    1.07,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-12-20",   46.85,    1.03,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-12-21",   44.25,    1.04,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-12-22",   42.68,    1.05,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-12-23",   40.80,    1.00,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-12-24",   38.58,    0.99,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-12-25",   31.70,    0.83,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-12-26",   30.17,    0.83,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-12-27",   29.74,    0.75,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-12-28",   27.43,    0.73,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-12-29",   25.58,    0.76,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-12-30",   26.82,    0.74,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-12-31",   27.61,    0.69,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-01-01",   27.61,    0.69,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-01-02",   28.59,    0.68,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-01-03",   29.09,    0.72,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-01-04",   34.32,    0.72,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-01-05",   35.85,    0.67,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-01-06",   36.68,    0.70,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-01-07",   36.14,    0.65,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-01-08",   42.16,    0.78,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-01-09",   42.00,    0.75,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-01-10",   40.60,    0.72,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-01-11",   35.12,    0.70,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-01-12",   34.47,    0.69,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-01-13",   32.34,    0.62,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-01-14",   31.32,    0.62,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-01-15",   29.43,    0.58,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-01-16",   26.94,    0.57,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-01-17",   24.84,    0.56,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-01-18",   24.82,    0.58,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-01-19",   23.81,    0.56,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-01-20",   23.15,    0.52,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-01-21",   22.36,    0.49,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-01-22",   22.05,    0.46,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-01-23",   22.19,    0.45,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-01-24",   21.81,    0.43,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-01-25",   21.36,    0.40,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-01-26",   20.83,    0.41,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-01-27",   19.82,    0.37,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-01-28",   19.94,    0.33,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-01-29",   18.95,    0.34,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-01-30",   17.76,    0.31,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-01-31",   17.27,    0.27,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-02-01",   17.09,    0.26,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-02-02",   16.82,    0.26,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-02-03",   16.34,    0.28,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-02-04",   16.57,    0.28,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-02-05",   16.41,    0.27,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-02-06",   16.21,    0.26,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-02-07",   15.99,    0.25,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-02-08",   15.59,    0.25,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-02-09",   15.51,    0.25,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-02-10",   15.55,    0.22,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-02-11",   14.25,    0.23,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-02-12",   14.25,    0.23,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-02-13",   14.12,    0.20,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-02-14",   13.80,    0.20,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-02-15",   13.90,    0.19,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-02-16",   13.60,    0.18,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-02-17",   13.87,    0.18,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-02-18",   13.90,    0.15,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-02-19",   13.77,    0.13,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-02-20",   13.59,    0.14,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-02-21",   13.85,    0.14,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-02-22",   13.73,    0.14,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-02-23",   13.86,    0.14,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-02-24",   13.85,    0.13,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-02-25",   14.03,    0.12,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-02-26",   14.42,    0.13,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-02-27",   14.27,    0.13,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-02-28",   14.08,    0.13,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-03-01",   14.28,    0.13,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-03-02",   14.09,    0.14,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-03-03",   14.16,    0.16,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-03-04",   14.04,    0.18,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-03-05",   13.15,    0.18,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-03-06",   13.49,    0.18,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-03-07",   13.72,    0.17,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-03-08",   13.31,    0.18,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-03-09",   16.35,    0.52,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-03-10",   16.67,    0.50,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-03-11",   17.05,    0.51,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-03-12",   17.83,    0.51,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-03-13",   18.44,    0.49,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-03-14",   18.70,    0.50,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-03-15",   19.59,    0.48,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-03-16",   17.27,    0.13,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-03-17",   17.60,    0.13,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-03-18",   18.62,    0.10,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-03-19",   19.47,    0.09,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-03-20",   19.96,    0.09,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-03-21",   19.84,    0.09,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-03-22",   20.66,    0.09,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-03-23",   21.04,    0.10,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-03-24",   21.73,    0.11,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-03-25",   22.65,    0.16,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-03-26",   23.31,    0.15,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-03-27",   24.22,    0.15,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-03-28",   24.91,    0.15,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-03-29",   25.92,    0.16,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-03-30",   26.98,    0.14,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-03-31",   27.83,    0.15,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-04-01",   28.55,    0.12,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-04-02",   30.67,    0.11,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-04-03",   31.50,    0.13,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-04-04",   28.39,    0.11,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-04-05",   27.97,    0.13,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-04-06",   32.38,    0.13,    0.00,    0.00,5639632
