"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-09-21",   23.60,    0.33,    0.00,  197.64,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-09-22",   22.09,    0.31,    0.00,  203.72,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-09-23",   21.85,    0.23,    0.00,  206.61,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-09-24",   24.84,    0.19,    0.00,  207.20,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-09-25",   26.07,    0.18,    0.00,  204.26,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-09-26",   22.07,    0.18,    0.00,  198.88,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-09-27",   22.30,    0.18,    0.00,  198.63,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-09-28",   24.70,    0.19,    0.00,  198.12,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-09-29",   29.32,    0.20,    0.00,  191.96,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-09-30",   30.44,    0.22,    0.00,  186.08,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-10-01",   26.09,    0.19,    0.00,  181.56,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-10-02",   24.18,    0.19,    0.00,  177.28,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-10-03",   24.78,    0.19,    0.00,  174.52,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-10-04",   21.83,    0.21,    0.00,  174.46,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-10-05",   19.39,    0.23,    0.00,  175.18,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-10-06",   16.33,    0.21,    0.00,  181.44,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-10-07",   15.05,    0.22,    0.00,  188.54,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-10-08",   16.11,    0.25,    0.00,  197.58,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-10-09",   15.70,    0.23,    0.00,  207.24,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-10-10",   14.93,    0.23,    0.00,  218.55,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-10-11",   14.96,    0.22,    0.00,  221.36,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-10-12",   14.63,    0.20,    0.00,  220.90,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-10-13",   14.00,    0.21,    0.00,  206.16,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-10-14",   18.72,    0.18,    0.00,  210.03,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-10-15",   18.93,    0.14,    0.00,  212.53,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-10-16",   17.58,    0.19,    0.00,  214.37,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-10-17",   16.41,    0.16,    0.00,  212.87,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-10-18",   18.09,    0.18,    0.00,  213.38,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-10-19",   18.56,    0.16,    0.00,  214.38,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-10-20",   20.49,    0.15,    0.00,  233.72,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-10-21",   16.55,    0.16,    0.00,  234.28,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-10-22",   14.74,    0.20,    0.00,  233.24,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-10-23",   22.83,    0.16,    0.00,  233.24,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-10-24",   23.12,    0.16,    0.00,  240.53,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-10-25",   26.02,    0.17,    0.00,  242.19,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-10-26",   25.89,    0.18,    0.00,  242.33,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-10-27",   24.24,    0.19,    0.00,  249.72,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-10-28",   23.75,    0.19,    0.00,  253.82,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-10-29",   28.77,    0.15,    0.00,  252.84,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-10-30",   23.76,    0.14,    0.00,  253.49,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-10-31",   24.21,    0.14,    0.00,  250.59,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-11-01",   20.76,    0.15,    0.00,  252.72,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-11-02",   25.15,    0.17,    0.00,  252.12,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-11-03",   27.19,    0.17,    0.00,  256.09,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-11-04",   27.13,    0.18,    0.00,  213.68,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-11-05",   23.06,    0.20,    0.00,  229.90,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-11-06",   23.85,    0.21,    0.00,  244.12,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-11-07",   26.98,    0.20,    0.00,  255.50,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-11-08",   27.49,    0.20,    0.00,  254.34,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-11-09", -147.76,    0.21,    0.00,  251.83,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-11-10", -150.24,    0.23,    0.00,  194.91,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-11-11", -149.31,    0.25,    0.00,  189.39,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-11-12", -144.63,    0.27,    0.00,  131.87,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-11-13", -146.81,    0.26,    0.00,   73.97,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-11-14", -148.61,    0.29,    0.00,   16.22,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-11-15", -148.24,    0.31,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-11-16",   22.15,    0.30,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-11-17",   23.61,    0.31,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-11-18",   23.92,    0.35,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-11-19",   19.87,    0.36,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-11-20",   21.05,    0.38,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-11-21",   23.28,    0.45,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-11-22",   24.87,    0.41,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-11-23",   25.89,    0.45,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-11-24",   24.78,    0.43,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-11-25",   24.04,    0.40,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-11-26",   23.94,    0.43,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-11-27",   26.68,    0.42,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-11-28",   25.70,    0.35,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-11-29",   21.19,    0.38,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-11-30",   21.70,    0.37,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-12-01",   23.83,    0.42,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-12-02",   24.88,    0.46,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-12-03",   24.36,    0.43,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-12-04",   19.57,    0.48,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-12-05",   19.73,    0.51,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-12-06",   24.81,    0.49,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-12-07",   25.35,    0.48,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-12-08",   24.95,    0.42,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-12-09",   26.24,    0.37,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-12-10",   26.73,    0.41,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-12-11",   31.98,    0.38,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-12-12",   30.91,    0.40,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-12-13",   28.76,    0.40,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-12-14",   26.78,    0.39,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-12-15",   25.48,    0.44,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-12-16",   23.59,    0.46,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-12-17",   26.43,    0.42,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-12-18",   25.62,    0.42,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-12-19",   27.40,    0.38,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-12-20",   29.97,    0.48,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-12-21",   29.28,    0.50,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-12-22",   32.42,    0.48,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-12-23",   33.97,    0.48,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-12-24",   30.25,    0.50,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-12-25",   26.43,    0.49,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-12-26",   26.13,    0.45,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-12-27",   23.94,    0.38,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-12-28",   24.01,    0.37,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-12-29",   29.35,    0.34,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-12-30",   26.96,    0.38,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-12-31",   27.38,    0.40,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-01-01",   28.11,    0.44,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-01-02",   27.41,    0.47,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-01-03",   24.68,    0.50,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-01-04",   25.70,    0.49,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-01-05",   17.62,    0.51,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-01-06",   18.60,    0.43,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-01-07",   18.01,    0.42,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-01-08",   25.03,    0.35,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-01-09",   23.46,    0.45,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-01-10",   24.72,    0.42,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-01-11",   23.28,    0.43,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-01-12",   25.51,    0.41,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-01-13",   25.10,    0.44,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-01-14",   24.56,    0.45,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-01-15",   19.41,    0.50,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-01-16",   19.44,    0.43,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-01-17",   21.28,    0.36,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-01-18",   22.33,    0.30,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-01-19",   19.70,    0.29,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-01-20",   19.34,    0.29,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-01-21",   19.53,    0.26,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-01-22",   16.62,    0.34,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-01-23",   17.73,    0.34,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-01-24",   18.21,    0.35,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-01-25",   18.26,    0.37,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-01-26",   18.46,    0.40,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-01-27",   18.63,    0.38,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-01-28",   19.04,    0.34,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-01-29",   18.41,    0.25,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-01-30",   16.64,    0.26,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-01-31",   12.96,    0.28,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-02-01",   13.19,    0.29,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-02-02",   12.27,    0.31,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-02-03",   12.07,    0.29,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-02-04",   12.20,    0.30,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-02-05",   10.47,    0.27,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-02-06",    9.73,    0.24,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-02-07",   11.06,    0.27,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-02-08",    9.60,    0.26,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-02-09",    9.37,    0.23,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-02-10",    9.15,    0.22,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-02-11",    8.25,    0.20,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-02-12",    9.29,    0.20,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-02-13",    9.78,    0.21,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-02-14",    8.84,    0.18,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-02-15",    8.37,    0.16,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-02-16",    9.56,    0.15,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-02-17",    9.66,    0.16,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-02-18",    9.34,    0.19,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-02-19",    8.49,    0.20,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-02-20",    7.60,    0.21,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-02-21",    7.37,    0.30,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-02-22",    7.09,    0.31,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-02-23",    5.79,    0.31,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-02-24",    5.45,    0.38,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-02-25",    5.56,    0.38,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-02-26",    6.17,    0.38,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-02-27",    6.04,    0.37,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-02-28",    6.06,    0.28,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-03-01",    6.63,    0.27,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-03-02",    6.29,    0.27,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-03-03",    6.22,    0.20,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-03-04",    6.23,    0.18,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-03-05",    6.02,    0.16,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-03-06",    6.41,    0.13,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-03-07",    5.14,    0.11,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-03-08",    3.71,    0.11,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-03-09",    6.00,    0.13,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-03-10",    6.42,    0.09,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-03-11",    7.69,    0.10,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-03-12",    7.50,    0.10,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-03-13",    7.37,    0.09,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-03-14",    8.33,    0.10,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-03-15",    9.41,    0.11,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-03-16",    6.70,    0.08,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-03-17",    6.47,    0.09,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-03-18",    6.35,    0.08,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-03-19",    6.63,    0.07,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-03-20",    7.09,    0.09,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-03-21",    7.60,    0.08,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-03-22",    7.65,    0.08,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-03-23",    8.04,    0.08,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-03-24",    8.08,    0.09,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-03-25",    7.72,    0.08,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-03-26",    8.64,    0.08,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-03-27",    8.35,    0.08,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-03-28",    9.85,    0.08,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-03-29",   10.95,    0.07,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-03-30",   11.07,    0.06,    0.00,    0.00,2860853
