"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-09-06 00:00:00",29036,916,25043,1.32607481853713,0.548847420417124,0.865957789592396
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-09-07 00:00:00",29253,917,25300,0.747348119575699,0.109170305676856,1.02623487601326
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-09-08 00:00:00",29620,919,25629,1.25457218063105,0.218102508178844,1.300395256917
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-09-09 00:00:00",30016,919,25764,1.33693450371371,0,0.526747044363807
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-09-10 00:00:00",30568,920,26043,1.83901918976546,0.108813928182807,1.08290638099674
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-09-11 00:00:00",31259,921,26257,2.2605338916514,0.108695652173913,0.821717928042084
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-09-12 00:00:00",31857,925,26579,1.91304904187594,0.434310532030402,1.22633964276193
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-09-13 00:00:00",32787,929,26760,2.91929560222243,0.432432432432432,0.680988750517326
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-09-14 00:00:00",33202,933,27010,1.26574556989051,0.430570505920344,0.93423019431988
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-09-15 00:00:00",33616,934,27354,1.24691283657611,0.107181136120043,1.27360236949278
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-09-16 00:00:00",34436,935,27655,2.43931461208948,0.107066381156317,1.10038751188126
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-09-17 00:00:00",35159,936,28044,2.09954698571263,0.106951871657754,1.40661724823721
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-09-18 00:00:00",36013,941,28451,2.42896555647203,0.534188034188034,1.45129082869776
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-09-19 00:00:00",36819,946,28961,2.23808069308305,0.53134962805526,1.7925556219465
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-09-20 00:00:00",37693,950,29229,2.37377440995138,0.422832980972516,0.925382410828355
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-09-21 00:00:00",38360,953,29516,1.76955933462447,0.315789473684211,0.981901536145609
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-09-22 00:00:00",38831,958,30312,1.22784150156413,0.524658971668415,2.69684239056783
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-09-23 00:00:00",39413,962,30949,1.4988025031547,0.417536534446764,2.10147796252309
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-09-24 00:00:00",40132,965,31661,1.82427117956004,0.311850311850312,2.30055898413519
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-09-25 00:00:00",40936,970,32301,2.00338881690422,0.518134715025907,2.02141435835886
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-09-26 00:00:00",41593,976,33154,1.60494430330272,0.618556701030928,2.64078511501192
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-09-27 00:00:00",42356,981,33589,1.83444329574688,0.512295081967213,1.31205887675695
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-09-28 00:00:00",42947,986,34052,1.39531589385211,0.509683995922528,1.37842746137128
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-09-29 00:00:00",43492,992,34916,1.26900598411996,0.608519269776876,2.53729590038764
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-09-30 00:00:00",44231,994,35644,1.69916306447163,0.201612903225806,2.0850040096231
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-10-01 00:00:00",44990,1000,36476,1.71599104700323,0.603621730382294,2.33419369318819
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-10-02 00:00:00",45844,1003,37186,1.89819959991109,0.3,1.94648536023687
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-10-03 00:00:00",46634,1011,38045,1.72323531978012,0.797607178464606,2.31000914322595
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-10-04 00:00:00",47648,1017,38629,2.17437920830295,0.593471810089021,1.53502431331318
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-10-05 00:00:00",48366,1022,39058,1.5068838146407,0.491642084562439,1.11056460172409
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-10-06 00:00:00",49103,1032,39790,1.52379770913452,0.978473581213307,1.87413590045573
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-10-07 00:00:00",50030,1042,40499,1.88786835834878,0.968992248062015,1.7818547373712
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-10-08 00:00:00",51108,1053,41289,2.15470717569458,1.05566218809981,1.95066544852959
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-10-09 00:00:00",52382,1061,42039,2.49276042889567,0.759734093067426,1.81646443362639
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-10-10 00:00:00",53492,1072,42829,2.11904852812035,1.03675777568332,1.87920740264992
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-10-11 00:00:00",54752,1081,43448,2.35549241008001,0.83955223880597,1.44528240211072
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-10-12 00:00:00",55766,1089,44065,1.85198714202221,0.740055504162812,1.42008838151353
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-10-13 00:00:00",56596,1103,44949,1.4883620844242,1.28558310376492,2.00612731192556
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-10-14 00:00:00",57739,1113,45846,2.01957735529013,0.906618313689937,1.99559500767537
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-10-15 00:00:00",59060,1120,46798,2.28788167443149,0.628930817610063,2.07651703529206
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-10-16 00:00:00",60495,1128,47618,2.4297324754487,0.714285714285714,1.75221163297577
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-10-17 00:00:00",62017,1135,48771,2.51591040581866,0.620567375886525,2.42135326977193
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-10-18 00:00:00",63812,1145,49561,2.89436767337988,0.881057268722467,1.61981505402801
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-10-19 00:00:00",65297,1161,50359,2.32714849871498,1.39737991266376,1.61013700288533
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-10-20 00:00:00",66496,1170,51407,1.83622524771429,0.775193798449612,2.08105800353462
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-10-21 00:00:00",68142,1185,52617,2.47533686236766,1.28205128205128,2.35376505145214
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-10-22 00:00:00",70120,1198,53970,2.90276187960436,1.09704641350211,2.57141228120189
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-10-23 00:00:00",72774,1218,55195,3.78494010268112,1.669449081803,2.26977950713359
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-10-24 00:00:00",76005,1237,56791,4.43977244620331,1.55993431855501,2.89156626506024
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-10-25 00:00:00",79352,1257,57858,4.4036576541017,1.61681487469685,1.8788188269268
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-10-26 00:00:00",82322,1273,59036,3.74281681621131,1.27287191726333,2.03601921946835
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-10-27 00:00:00",84796,1296,60308,3.00527198075848,1.80675569520817,2.1546175215123
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-10-28 00:00:00",87578,1322,61684,3.28081513278928,2.00617283950617,2.28162101213769
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-10-29 00:00:00",91951,1353,63366,4.99326314827925,2.34493192133132,2.72680111536217
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-10-30 00:00:00",96420,1388,64987,4.86019727898555,2.58684405025868,2.55815421519427
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-10-31 00:00:00",101467,1431,67226,5.23439120514416,3.09798270893372,3.44530444550449
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-11-01 00:00:00",107182,1472,69336,5.6323730868164,2.86512928022362,3.13866658733228
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-11-02 00:00:00",111972,1524,71691,4.46903397958612,3.53260869565217,3.39650398061613
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-11-03 00:00:00",116451,1557,74292,4.00010716964956,2.16535433070866,3.62807046909654
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-11-04 00:00:00",121643,1598,77036,4.4585276210595,2.63326910725755,3.69353362407796
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-11-05 00:00:00",128005,1654,80604,5.23005844972584,3.50438047559449,4.6316008100109
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-11-06 00:00:00",135116,1719,83707,5.55525174797859,3.92986698911729,3.84968487916232
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-11-07 00:00:00",142069,1780,88273,5.14594866633115,3.54857475276323,5.45474094161779
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-11-08 00:00:00",150159,1826,91719,5.69441609358833,2.58426966292135,3.90379844346516
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-11-09 00:00:00",155484,1901,94627,3.54624098455637,4.10733844468784,3.17055353852528
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-11-10 00:00:00",161228,1956,98663,3.69427079313627,2.89321409784324,4.26516744692318
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-11-11 00:00:00",167475,2036,103759,3.87463715979855,4.08997955010225,5.1650568095436
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-11-12 00:00:00",174910,2108,107875,4.43946857739961,3.53634577603143,3.96688480035467
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-11-13 00:00:00",184087,2199,112728,5.24669830198388,4.3168880455408,4.49872537659328
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-11-14 00:00:00",192344,2298,119415,4.48537919570638,4.50204638472033,5.93197785820737
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-11-15 00:00:00",199362,2397,125674,3.64867113089049,4.30809399477807,5.24138508562576
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-11-16 00:00:00",204460,2493,129671,2.55715733188873,4.00500625782228,3.18045100816398
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-11-17 00:00:00",209072,2578,136487,2.25569793602661,3.40954673084637,5.25637960685119
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-11-18 00:00:00",215147,2682,142738,2.90569755873575,4.03413498836307,4.57992336266458
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-11-19 00:00:00",222669,2787,149541,3.49621421632651,3.91498881431767,4.766074906472
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-11-20 00:00:00",229103,2882,156483,2.88949067898989,3.40868317186939,4.64220514775212
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-11-21 00:00:00",235710,2999,162751,2.88385573301092,4.05968077723803,4.00554692842034
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-11-22 00:00:00",242175,3126,169260,2.74277714140257,4.23474491497166,3.99936098702927
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-11-23 00:00:00",247329,3244,175527,2.12821306906163,3.77479206653871,3.7025877348458
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-11-24 00:00:00",249765,3348,182620,0.984922916439237,3.2059186189889,4.0409737533257
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-11-25 00:00:00",254373,3470,189059,1.84493423818389,3.64396654719235,3.52590077757091
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-11-26 00:00:00",260116,3575,196342,2.25770816871287,3.02593659942363,3.85223660338836
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-11-27 00:00:00",265507,3698,203251,2.07253686816651,3.44055944055944,3.51885994845728
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-11-28 00:00:00",270525,3818,210697,1.88996900270049,3.24499729583559,3.6634506103291
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-11-29 00:00:00",274763,3948,216998,1.56658349505591,3.4049240440021,2.99055041125408
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-11-30 00:00:00",278500,4084,221692,1.360081233645,3.44478216818642,2.16315357745233
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-12-01 00:00:00",280891,4205,227497,0.858527827648115,2.96278158667973,2.61849773559713
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-12-02 00:00:00",284266,4340,233657,1.2015336910047,3.21046373365042,2.70772801399579
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-12-03 00:00:00",288203,4484,238127,1.38497041503381,3.31797235023042,1.91306059737136
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-12-04 00:00:00",291771,4622,243775,1.23801625937273,3.07760927743087,2.37184359606428
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-12-05 00:00:00",295427,4767,249441,1.25303748487684,3.1371700562527,2.32427443339145
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-12-06 00:00:00",299018,4906,252765,1.21552870929197,2.91588000839102,1.33257964809314
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-12-07 00:00:00",301883,5029,256811,0.958136299486987,2.5071341214839,1.60069629893379
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-12-08 00:00:00",303950,5135,262314,0.684702351573292,2.10777490554782,2.14282098508241
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-12-09 00:00:00",306462,5267,265815,0.826451719032736,2.57059396299903,1.33465998764839
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-12-10 00:00:00",309094,5384,269665,0.858834047940691,2.22137839377255,1.44837575005173
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-12-11 00:00:00",311574,5517,273503,0.802344917727293,2.4702823179792,1.42324736246825
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-12-12 00:00:00",314664,5639,277883,0.991738720175624,2.21134674642016,1.60144495672808
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-12-13 00:00:00",317499,5778,281106,0.900961025093433,2.46497605958503,1.15984065236089
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-12-14 00:00:00",320135,5883,284174,0.830238835397907,1.81723779854621,1.09140324290481
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-12-15 00:00:00",322641,5987,287750,0.782794758461274,1.76780554139045,1.25838394786293
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-12-16 00:00:00",325384,6105,291042,0.850170933018432,1.97093703023217,1.14404865334492
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-12-17 00:00:00",328142,6202,294315,0.847613896196494,1.58886158886159,1.1245799575319
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-12-18 00:00:00",330531,6307,297424,0.728038471149685,1.69300225733634,1.05635118835262
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-12-19 00:00:00",332481,6415,300611,0.589959791971101,1.71238306643412,1.07153424067997
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-12-20 00:00:00",334632,6511,303213,0.646954262048057,1.49649259547935,0.865570454840308
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-12-21 00:00:00",336137,6607,305658,0.449747782638839,1.47442789126094,0.806363843238911
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-12-22 00:00:00",337490,6698,309595,0.402514450953034,1.37732707734221,1.28804088229328
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-12-23 00:00:00",339597,6787,312921,0.62431479451243,1.32875485219469,1.07430675560006
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-12-24 00:00:00",342155,6901,315952,0.753245758943689,1.67968174451157,0.968615081761851
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-12-25 00:00:00",345010,7000,318154,0.834417150122021,1.43457469931894,0.696941307540386
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-12-26 00:00:00",346816,7086,320753,0.523463088026434,1.22857142857143,0.816899991827857
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-12-27 00:00:00",348103,7156,323002,0.371090145783355,0.987863392605137,0.701162576811441
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-12-28 00:00:00",349266,7250,326768,0.334096517410077,1.31358300726663,1.16593705302134
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-12-29 00:00:00",350963,7314,328974,0.48587609443805,0.882758620689655,0.675096704695686
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-12-30 00:00:00",353088,7403,330990,0.605476930616618,1.21684440798469,0.612814386547265
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2020-12-31 00:00:00",356063,7486,332952,0.842566159144463,1.12116709442118,0.592767153086196
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-01-01 00:00:00",358774,7564,334901,0.761382114962802,1.04194496393267,0.585369662894351
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-01-02 00:00:00",360777,7637,336922,0.558290177103135,0.965097831835008,0.603461918596839
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-01-03 00:00:00",362368,7706,338831,0.440992635339836,0.90349613722666,0.566599984566161
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-01-04 00:00:00",364003,7775,340273,0.451198781349347,0.895406177004931,0.425580894310143
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-01-05 00:00:00",365898,7832,343039,0.52060010494419,0.733118971061093,0.812876719575165
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-01-06 00:00:00",368190,7907,344974,0.626404079825525,0.957609805924413,0.564075804791875
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-01-07 00:00:00",371151,7968,346901,0.804204351014422,0.771468319210826,0.558592821487996
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-01-08 00:00:00",373237,8037,349215,0.562035397991653,0.865963855421687,0.667049100463821
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-01-09 00:00:00",375239,8109,351382,0.536388407365829,0.895856662933931,0.620534627664906
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-01-10 00:00:00",377537,8161,353749,0.612409690890339,0.641262794425946,0.673625854483155
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-01-11 00:00:00",379083,8209,355530,0.409496287781065,0.588163215292244,0.503464320747196
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-01-12 00:00:00",380470,8269,357562,0.365882933289016,0.730905104153977,0.57154107951509
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-01-13 00:00:00",382176,8338,359692,0.448392777354325,0.834441891401621,0.595700885440847
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-01-14 00:00:00",384337,8410,362931,0.565446286527673,0.863516430798753,0.900492643706282
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-01-15 00:00:00",385993,8474,365214,0.430871865055927,0.760998810939358,0.629045190408094
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-01-16 00:00:00",387529,8535,367785,0.397934677571873,0.719848949728582,0.70397082258621
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-01-17 00:00:00",389086,8598,369218,0.401776383186807,0.738137082601054,0.389629810894952
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-01-18 00:00:00",390406,8668,370865,0.33925661678909,0.814142823912538,0.446077926861637
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-01-19 00:00:00",391416,8720,373090,0.258705040393846,0.599907706506691,0.599948768419775
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-01-20 00:00:00",393047,8785,374824,0.41669221493245,0.745412844036697,0.464767214345064
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-01-21 00:00:00",394704,8842,376360,0.421578080992858,0.648833238474673,0.409792329199838
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-01-22 00:00:00",396446,8887,378408,0.441343386436418,0.508934630174169,0.544159846955043
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-01-23 00:00:00",398234,8951,380248,0.451007198962784,0.72015303251941,0.486247648041268
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-01-24 00:00:00",399687,9003,381654,0.36486086069999,0.580940677019327,0.369758683806358
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-01-25 00:00:00",400949,9074,383200,0.315747072083906,0.788626013551038,0.405078945851478
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-01-26 00:00:00",401896,9126,384926,0.236189640078913,0.573065902578797,0.450417536534447
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-01-27 00:00:00",403321,9178,386351,0.354569341322133,0.56980056980057,0.370201025651684
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-01-28 00:00:00",404906,9236,387787,0.392987223576258,0.631945957724995,0.371682744447407
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-01-29 00:00:00",406378,9287,389476,0.363541167579636,0.552187093980078,0.435548380941084
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-01-30 00:00:00",407799,9337,391076,0.349674441037655,0.538386992570259,0.41080836816646
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-01-31 00:00:00",409286,9393,392497,0.364640423345815,0.599764378279961,0.363356483138827
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-02-01 00:00:00",410385,9438,393747,0.268516391960634,0.479080166081124,0.318473771774052
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-02-02 00:00:00",411519,9496,395316,0.276325889104134,0.614536978173342,0.398479226508392
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-02-03 00:00:00",412737,9547,396709,0.295976613473497,0.537068239258635,0.352376326786672
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-02-04 00:00:00",414380,9606,397910,0.398074318512757,0.617995181732481,0.302740799931436
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-02-05 00:00:00",415900,9642,399329,0.366813070128867,0.374765771392879,0.356613304516097
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-02-06 00:00:00",417170,9680,400851,0.305361865833133,0.394109105994607,0.381139361278545
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-02-07 00:00:00",418535,9716,402053,0.327204736678093,0.371900826446281,0.299862043502448
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-02-08 00:00:00",419681,9755,403302,0.273812225978711,0.401399752984767,0.310655560336573
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-02-09 00:00:00",420680,9795,404676,0.238037938338881,0.410046130189646,0.340687623666632
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-02-10 00:00:00",421912,9832,405921,0.292859180374632,0.377743746809597,0.307653530231593
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-02-11 00:00:00",423382,9872,407155,0.34841388725611,0.406834825061025,0.304000039416537
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-02-12 00:00:00",425050,9915,408426,0.393970456939596,0.435575364667747,0.312166128378627
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-02-13 00:00:00",426613,9952,409877,0.367721444535937,0.373171961674231,0.355266315072988
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-02-14 00:00:00",427881,9986,411199,0.297224885317606,0.341639871382637,0.322535785125782
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-02-15 00:00:00",429052,10021,412457,0.27367422250579,0.350490686961746,0.305934596144446
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-02-16 00:00:00",430220,10052,413908,0.272228074918658,0.309350364235106,0.351794247642785
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-02-17 00:00:00",431720,10086,415221,0.348658825717075,0.338241146040589,0.317220251843405
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-02-18 00:00:00",433377,10114,416431,0.383813582877791,0.277612532222883,0.291411079882761
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-02-19 00:00:00",435277,10152,417654,0.438417359481468,0.375716828158988,0.293686108863173
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-02-20 00:00:00",436985,10182,419283,0.392393808999786,0.295508274231678,0.390035771236478
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-02-21 00:00:00",439078,10205,420509,0.47896380882639,0.225888823413868,0.292403937197549
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-02-22 00:00:00",440734,10239,421811,0.377153945312678,0.333170014698677,0.309624764273773
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-02-23 00:00:00",441959,10271,423014,0.277945427400654,0.312530520558648,0.285198821273035
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-02-24 00:00:00",443849,10307,424348,0.427641478055657,0.350501411741797,0.31535599294586
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-02-25 00:00:00",445816,10343,425786,0.443168735313136,0.349277190259047,0.338872811937372
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-02-26 00:00:00",448261,10379,427257,0.548432537190231,0.348061490863386,0.345478714659477
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-02-27 00:00:00",450150,10407,428904,0.421406278931248,0.269775508237788,0.385482274134771
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-02-28 00:00:00",452646,10432,430415,0.554481839386871,0.240222926876141,0.352293287075896
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-03-01 00:00:00",454870,10464,432016,0.491333183105562,0.306748466257669,0.371966590383699
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-03-02 00:00:00",456271,10496,433873,0.308000087937213,0.305810397553517,0.429845190918855
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-03-03 00:00:00",458463,10519,435669,0.480416243855077,0.219131097560976,0.413946016461038
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-03-04 00:00:00",460915,10549,437202,0.534830509768509,0.285198212757867,0.351872637254429
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-03-05 00:00:00",463314,10576,439101,0.520486423744074,0.255948431130913,0.434352999300095
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-03-06 00:00:00",465664,10600,441309,0.507215408988289,0.226928895612708,0.50284558677844
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-03-07 00:00:00",468427,10630,443152,0.593346275426058,0.283018867924528,0.417621213254205
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-03-08 00:00:00",470672,10664,445032,0.479263577889404,0.319849482596425,0.424233671516771
