"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-09-02",    2.82,    0.09,    3.21,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-09-03",    2.74,    0.08,    3.27,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-09-04",    2.64,    0.09,    3.25,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-09-05",    2.55,    0.09,    3.14,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-09-06",    2.49,    0.09,    3.00,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-09-07",    2.41,    0.09,    2.89,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-09-08",    2.36,    0.09,    2.85,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-09-09",    2.34,    0.09,    2.74,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-09-10",    2.29,    0.09,    2.56,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-09-11",    2.23,    0.08,    2.49,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-09-12",    2.17,    0.08,    2.54,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-09-13",    2.10,    0.08,    2.60,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-09-14",    2.04,    0.08,    2.67,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-09-15",    1.99,    0.09,    2.87,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-09-16",    1.92,    0.09,    2.98,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-09-17",    1.88,    0.09,    3.06,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-09-18",    1.83,    0.09,    3.14,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-09-19",    1.79,    0.09,    3.22,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-09-20",    1.74,    0.09,    3.21,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-09-21",    1.69,    0.09,    3.21,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-09-22",    1.64,    0.09,    3.25,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-09-23",    1.61,    0.08,    3.30,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-09-24",    1.57,    0.08,    3.22,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-09-25",    1.53,    0.08,    3.09,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-09-26",    1.49,    0.08,    2.96,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-09-27",    1.46,    0.08,    2.78,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-09-28",    1.44,    0.08,    2.69,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-09-29",    1.44,    0.08,    2.48,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-09-30",    1.38,    0.08,    2.28,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-10-01",    1.37,    0.08,    2.10,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-10-02",    1.38,    0.08,    2.00,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-10-03",    1.36,    0.08,    1.94,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-10-04",    1.35,    0.08,    1.90,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-10-05",    1.32,    0.08,    1.78,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-10-06",    1.30,    0.08,    1.73,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-10-07",    1.32,    0.08,    1.72,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-10-08",    1.29,    0.08,    1.71,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-10-09",    1.26,    0.07,    1.67,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-10-10",    1.25,    0.07,    1.60,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-10-11",    1.22,    0.07,    1.63,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-10-12",    1.21,    0.07,    1.60,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-10-13",    1.21,    0.07,    1.58,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-10-14",    1.22,    0.07,    1.53,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-10-15",    1.24,    0.07,    1.51,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-10-16",    1.25,    0.06,    1.49,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-10-17",    1.23,    0.06,    1.45,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-10-18",    1.24,    0.06,    1.36,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-10-19",    1.26,    0.06,    1.30,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-10-20",    1.22,    0.06,    1.24,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-10-21",    1.18,    0.05,    1.23,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-10-22",    1.15,    0.05,    1.21,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-10-23",    1.13,    0.05,    1.18,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-10-24",    1.14,    0.05,    1.20,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-10-25",    1.13,    0.05,    1.18,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-10-26",    1.12,    0.05,    1.19,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-10-27",    1.13,    0.05,    1.21,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-10-28",    1.13,    0.05,    1.20,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-10-29",    1.15,    0.05,    1.20,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-10-30",    1.15,    0.05,    1.20,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-10-31",    1.16,    0.05,    1.21,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-11-01",    1.18,    0.05,    1.23,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-11-02",    1.19,    0.05,    1.26,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-11-03",    1.22,    0.05,    1.29,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-11-04",    1.22,    0.05,    1.29,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-11-05",    1.23,    0.05,    1.30,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-11-06",    1.25,    0.05,    1.32,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-11-07",    1.25,    0.05,    1.32,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-11-08",    1.24,    0.05,    1.34,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-11-09",    1.25,    0.05,    1.32,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-11-10",    1.25,    0.05,    1.33,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-11-11",    1.23,    0.05,    1.32,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-11-12",    1.18,    0.05,    1.29,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-11-13",    1.18,    0.05,    1.29,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-11-14",    1.15,    0.05,    1.26,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-11-15",    1.13,    0.05,    1.24,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-11-16",    1.09,    0.05,    1.22,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-11-17",    1.04,    0.05,    1.20,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-11-18",    1.00,    0.05,    1.19,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-11-19",    1.00,    0.05,    1.20,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-11-20",    0.94,    0.05,    1.20,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-11-21",    0.88,    0.05,    1.24,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-11-22",    0.85,    0.05,    1.30,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-11-23",    0.82,    0.05,    1.33,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-11-24",    0.77,    0.05,    1.36,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-11-25",    0.79,    0.05,    1.39,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-11-26",    0.79,    0.05,    1.38,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-11-27",    0.80,    0.05,    1.36,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-11-28",    0.80,    0.05,    1.33,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-11-29",    0.79,    0.04,    1.29,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-11-30",    0.79,    0.04,    1.27,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-12-01",    0.80,    0.04,    1.21,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-12-02",    0.77,    0.04,    1.16,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-12-03",    0.73,    0.04,    1.13,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-12-04",    0.70,    0.04,    1.11,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-12-05",    0.68,    0.04,    1.08,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-12-06",    0.67,    0.03,    1.05,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-12-07",    0.66,    0.03,    1.00,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-12-08",    0.63,    0.03,    0.95,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-12-09",    0.59,    0.04,    0.89,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-12-10",    0.56,    0.03,    0.84,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-12-11",    0.53,    0.04,    0.79,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-12-12",    0.52,    0.03,    0.76,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-12-13",    0.50,    0.04,    0.71,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-12-14",    0.46,    0.03,    0.69,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-12-15",    0.44,    0.03,    0.67,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-12-16",    0.45,    0.03,    0.66,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-12-17",    0.47,    0.03,    0.63,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-12-18",    0.47,    0.03,    0.62,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-12-19",    0.47,    0.03,    0.58,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-12-20",    0.48,    0.03,    0.56,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-12-21",    0.49,    0.03,    0.55,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-12-22",    0.51,    0.03,    0.53,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-12-23",    0.51,    0.03,    0.52,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-12-24",    0.51,    0.03,    0.53,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-12-25",    0.51,    0.03,    0.53,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-12-26",    0.52,    0.03,    0.54,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-12-27",    0.51,    0.03,    0.55,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-12-28",    0.49,    0.03,    0.54,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-12-29",    0.48,    0.03,    0.54,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-12-30",    0.45,    0.03,    0.54,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2020-12-31",    0.43,    0.03,    0.53,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-01-01",    0.41,    0.03,    0.54,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-01-02",    0.39,    0.03,    0.53,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-01-03",    0.36,    0.03,    0.54,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-01-04",    0.35,    0.03,    0.53,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-01-05",    0.33,    0.03,    0.53,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-01-06",    0.33,    0.02,    0.52,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-01-07",    0.32,    0.02,    0.50,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-01-08",    0.30,    0.02,    0.48,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-01-09",    0.30,    0.02,    0.47,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-01-10",    0.32,    0.02,    0.47,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-01-11",    0.34,    0.02,    0.47,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-01-12",    0.35,    0.01,    0.47,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-01-13",    0.38,    0.01,    0.47,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-01-14",    0.40,    0.01,    0.49,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-01-15",    0.44,    0.01,    0.50,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-01-16",    0.45,    0.01,    0.49,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-01-17",    0.47,    0.01,    0.48,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-01-18",    0.49,    0.01,    0.48,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-01-19",    0.52,    0.01,    0.49,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-01-20",    0.55,    0.01,    0.49,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-01-21",    0.57,    0.01,    0.48,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-01-22",    0.58,    0.01,    0.48,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-01-23",    0.61,    0.01,    0.50,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-01-24",    0.61,    0.01,    0.53,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-01-25",    0.63,    0.01,    0.55,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-01-26",    0.63,    0.01,    0.57,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-01-27",    0.62,    0.01,    0.58,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-01-28",    0.64,    0.01,    0.60,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-01-29",    0.66,    0.01,    0.63,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-01-30",    0.69,    0.01,    0.67,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-01-31",    0.72,    0.01,    0.69,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-02-01",    0.74,    0.01,    0.72,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-02-02",    0.78,    0.01,    0.75,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-02-03",    0.81,    0.01,    0.79,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-02-04",    0.84,    0.01,    0.82,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-02-05",    0.86,    0.01,    0.83,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-02-06",    0.91,    0.01,    0.82,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-02-07",    0.93,    0.01,    0.82,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-02-08",    0.98,    0.01,    0.84,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-02-09",    1.00,    0.01,    0.83,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-02-10",    1.02,    0.01,    0.83,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-02-11",    1.05,    0.01,    0.82,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-02-12",    1.06,    0.01,    0.84,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-02-13",    1.04,    0.01,    0.88,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-02-14",    1.04,    0.01,    0.88,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-02-15",    1.02,    0.01,    0.90,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-02-16",    1.01,    0.01,    0.95,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-02-17",    0.99,    0.01,    0.97,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-02-18",    0.98,    0.01,    1.01,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-02-19",    0.97,    0.01,    1.02,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-02-20",    0.97,    0.01,    1.04,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-02-21",    0.96,    0.01,    1.06,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-02-22",    0.97,    0.01,    1.05,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-02-23",    0.97,    0.01,    1.03,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-02-24",    0.98,    0.01,    1.00,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-02-25",    1.00,    0.01,    0.98,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-02-26",    1.00,    0.01,    0.99,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-02-27",    1.00,    0.01,    0.96,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-02-28",    1.01,    0.01,    0.94,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-03-01",    1.00,    0.01,    0.94,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-03-02",    0.99,    0.01,    0.93,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-03-03",    0.98,    0.01,    0.96,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-03-04",    0.99,    0.01,    0.97,    0.00,33699947
