"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-10-19",  621.00,   13.00,    0.00, 9205.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-10-20", 1301.00,   24.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-10-21",  390.00,   57.00,    0.00, 7115.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-10-22", 1422.00,   -1.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-10-23",  490.00,   23.00,    0.00,10753.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-10-24",   72.00,    0.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-10-25", 1810.00,    0.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-10-26",  347.00,    1.00,    0.00, 9669.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-10-27", 2708.00,    7.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-10-28",  376.00,   24.00,    0.00, 7102.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-10-29", 2735.00,    1.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-10-30",  535.00,   21.00,    0.00, 9749.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-10-31",   40.00,    0.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-11-01", 3327.00,    0.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-11-02",  447.00,   17.00,    0.00,12485.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-11-03", 2667.00,   11.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-11-04",  476.00,   30.00,    0.00, 8413.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-11-05", 4747.00,    0.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-11-06",  898.00,   79.00,    0.00,12640.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-11-07",  212.00,    0.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-11-08", 4843.00,    0.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-11-09",  545.00,   15.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-11-10",  391.00,    0.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-11-11", 5315.00,   34.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-11-12",  160.00,    0.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-11-13", 6174.00,   41.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-11-14",  149.00,    0.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-11-15",   41.00,    0.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-11-16", 6970.00,   10.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-11-17",  696.00,    0.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-11-18", 5372.00,   60.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-11-19",  513.00,    0.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-11-20", 5609.00,   84.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-11-21",  317.00,    0.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-11-22",   19.00,    1.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-11-23", 7455.00,   46.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-11-24",  440.00,    0.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-11-25", 5089.00,   47.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-11-26",  452.00,    0.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-11-27", 4772.00,   26.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-11-28",  221.00,    0.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-11-29",    0.00,    0.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-11-30", 4197.00,   31.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-12-01",  371.00,    0.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-12-02", 4543.00,  120.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-12-03",  309.00,    1.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-12-04", 5944.00,  107.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-12-05",  356.00,    1.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-12-06",    1.00,    0.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-12-07", 5313.00,   70.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-12-08",  549.00,    1.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-12-09", 5239.00,   85.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-12-10",  311.00,    0.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-12-11", 5447.00,  131.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-12-12",  253.00,    0.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-12-13",    0.00,    1.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-12-14", 4468.00,   37.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-12-15",  284.00,    0.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-12-16", 4304.00,  138.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-12-17",  331.00,    8.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-12-18", 5603.00,   90.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-12-19",  182.00,    0.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-12-20",    5.00,    1.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-12-21", 3997.00,  109.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-12-22",  332.00,    0.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-12-23", 4732.00,   42.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-12-24",  184.00,   12.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-12-25",    0.00,    2.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-12-26",    0.00,    1.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-12-27",    0.00,    0.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-12-28", 5900.00,   42.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-12-29",  522.00,   26.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-12-30", 5980.00,  167.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2020-12-31",  161.00,    0.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2021-01-01", 4842.00,  137.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2021-01-02",  161.00,    1.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2021-01-03",    0.00,    0.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2021-01-04", 3719.00,   18.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2021-01-05", -122.00,   95.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2021-01-06", 5196.00,   35.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2021-01-07",  209.00,    1.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2021-01-08", 5200.00,  122.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2021-01-09",  162.00,    0.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2021-01-10",    0.00,    1.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2021-01-11", 4942.00,  108.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2021-01-12",  230.00,    1.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2021-01-13", 4301.00,  101.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2021-01-14",  289.00,    1.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2021-01-15", 3914.00,  141.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2021-01-16",   85.00,    0.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2021-01-17",    0.00,    1.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2021-01-18", 3471.00,   22.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2021-01-19",  159.00,    0.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2021-01-20", 3519.00,   54.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2021-01-21",  156.00,    0.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2021-01-22", 3172.00,   22.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2021-01-23",   73.00,    0.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2021-01-24",    0.00,    0.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2021-01-25", 2521.00,   29.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2021-01-26",   90.00,    1.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2021-01-27", 3168.00,   94.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2021-01-28",  110.00,    1.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2021-01-29", 2133.00,   61.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2021-01-30",   42.00,    0.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2021-01-31",    0.00,    2.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2021-02-01", 1961.00,   30.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2021-02-02",   66.00,    0.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2021-02-03", 2167.00,   75.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2021-02-04",   51.00,    0.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2021-02-05", 2541.00,  203.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2021-02-06",   53.00,    0.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2021-02-07",    0.00,    1.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2021-02-08", 1364.00,   92.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2021-02-09",   51.00,    0.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2021-02-10", 1872.00,  103.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2021-02-11",   64.00,    0.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2021-02-12", 1184.00,   59.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2021-02-13",   28.00,    0.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2021-02-14",    0.00,    0.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2021-02-15", 1287.00,   41.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2021-02-16",   39.00,    0.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2021-02-17", 1250.00,  112.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2021-02-18",   28.00,    0.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2021-02-19", 2076.00,   91.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2021-02-20",   34.00,    0.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2021-02-21",    0.00,    0.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2021-02-22",  843.00,   29.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2021-02-23",   22.00,    0.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2021-02-24", 1098.00,   79.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2021-02-25",   22.00,    0.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2021-02-26",  782.00,   11.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2021-02-27",   26.00,    0.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2021-02-28",    0.00,    0.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2021-03-01",  609.00,    8.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2021-03-02",   26.00,    0.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2021-03-03",  790.00,   72.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2021-03-04",   28.00,    0.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2021-03-05",  515.00,    7.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2021-03-06",  221.00,  -11.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2021-03-07",    0.00,    0.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2021-03-08",  546.00,    4.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2021-03-09",   33.00,    0.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2021-03-10",  730.00,   35.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2021-03-11",   40.00,    0.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2021-03-12",  433.00,  -29.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2021-03-13",   12.00,    0.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2021-03-14",    0.00,    0.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2021-03-15",  408.00,   13.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2021-03-16",   21.00,    0.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2021-03-17",  622.00,    2.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2021-03-18",   27.00,    0.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2021-03-19",  434.00,    5.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2021-03-20",   18.00,    0.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2021-03-21",    0.00,    0.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2021-03-22",  379.00,    8.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2021-03-23",   10.00,    0.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2021-03-24",  570.00,   30.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2021-03-25",   49.00,    1.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2021-03-26",  439.00,   11.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2021-03-27",   20.00,    0.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2021-03-28",    0.00,    0.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2021-03-29",  398.00,   11.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2021-03-30",   26.00,    0.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2021-03-31",  497.00,   11.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2021-04-01",   26.00,    0.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2021-04-02",  467.00,   19.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2021-04-03",   19.00,    0.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2021-04-04",    0.00,    0.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2021-04-05",  328.00,   -5.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2021-04-06",   17.00,    0.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2021-04-07",  530.00,    5.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2021-04-08",   24.00,    0.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2021-04-09",  428.00,    6.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2021-04-10",   20.00,    0.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2021-04-11",    0.00,    0.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2021-04-12",  459.00,   -8.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2021-04-13",   21.00,    0.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2021-04-14",  610.00,   13.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2021-04-15",   17.00,    0.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2021-04-16",  494.00,    9.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2021-04-17",   33.00,    0.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2021-04-18",    0.00,    0.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2021-04-19",  372.00,    2.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2021-04-20",   19.00,    0.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2021-04-21",  556.00,    6.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2021-04-22",   41.00,    0.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2021-04-23",  457.00,    7.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2021-04-24",   13.00,    0.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2021-04-25",    0.00,    0.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2021-04-26",  459.00,    2.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2021-04-27",   26.00,    0.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2021-04-28",  627.00,   15.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2021-04-29",   12.00,    0.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2021-04-30",  575.00,    4.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2021-05-01",    8.00,    0.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2021-05-02",    0.00,    0.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2021-05-03",  497.00,    3.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2021-05-04",   14.00,    0.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2021-05-05",  484.00,   14.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2021-05-06",   16.00,    0.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2021-05-07",  435.00,   17.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2021-05-08",   15.00,    0.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2021-05-09",    0.00,    0.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2021-05-10",  333.00,    0.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2021-05-11",   12.00,    0.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2021-05-12",  390.00,   13.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2021-05-13",   50.00,    0.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2021-05-14",  338.00,    9.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2021-05-15",   13.00,    0.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2021-05-16",    0.00,    0.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2021-05-17",  357.00,    2.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2021-05-18",    9.00,    0.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2021-05-19",  486.00,   13.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2021-05-20",   44.00,    0.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2021-05-21",  383.00,    4.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2021-05-22",   12.00,    0.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2021-05-23",    0.00,    0.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2021-05-24",  259.00,    1.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2021-05-25",    9.00,    0.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2021-05-26",  347.00,    9.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2021-05-27",    8.00,    0.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2021-05-28",  213.00,    9.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2021-05-29",    0.00,    0.00,    0.00,    0.00,2913314
"PAST: Kansas","US_STATE", 39.011900,-98.484200,20,"2021-05-30",    0.00,    0.00,    0.00,    0.00,2913314
