"Delaware","2021-02-26",2, 31.820000,  1.695000,6, 15.305000,  0.146667
"Delaware","2021-02-27",2, 40.150000,  0.000000,6, 16.026667,  0.000000
"Delaware","2021-02-28",2, 28.065000,  1.505000,6, 13.076667,  0.916667
"Delaware","2021-03-01",2, 26.390000,  0.000000,6, 10.160000,  0.000000
"Delaware","2021-03-02",2, 15.800000,  1.065000,6,  7.511667,  1.121667
"Delaware","2021-03-03",2, 22.510000,  1.700000,6, 14.768333,  0.355000
"Delaware","2021-03-04",2, 23.845000,  0.625000,6, 14.475000,  0.000000
"Delaware","2021-03-05",2, 22.775000,  1.160000,6, 18.921667,  0.000000
"Delaware","2021-03-06",2, 30.120000,  1.520000,6, 25.938333,  0.570000
"Delaware","2021-03-07",2, 22.705000,  1.075000,6, 15.790000,  0.141667
"Delaware","2021-03-08",2, 20.205000,  0.360000,6, 10.765000,  0.160000
"Delaware","2021-03-09",2, 17.490000,  0.445000,6, 12.043333,  0.846667
"Delaware","2021-03-10",2, 22.330000,  0.985000,6, 18.953333,  0.716667
"Delaware","2021-03-11",2, 74.315000,  0.800000,6, 18.710000,  0.000000
"Delaware","2021-03-12",2, 26.340000,  0.890000,6,  8.311667,  0.371667
"Delaware","2021-03-13",2, 27.330000,  0.715000,6, 30.048333,  0.663333
"Delaware","2021-03-14",2, 21.355000,  0.090000,6, 17.423333,  0.071667
"Delaware","2021-03-15",2, 23.085000,  0.440000,6, 12.463333,  0.141667
"Delaware","2021-03-16",2, 17.330000,  0.535000,6,  9.806667,  1.305000
"Delaware","2021-03-17",2, 31.725000,  0.620000,6, 14.915000, -0.980000
"Delaware","2021-03-18",2, 27.630000,  0.270000,6, 17.035000,  0.000000
"Delaware","2021-03-19",2, 27.200000,  0.890000,6, 11.438333,  0.146667
"Delaware","2021-03-20",2, 29.425000,  0.535000,6, 16.630000,  0.141667
"Delaware","2021-03-21",2, 30.735000,  0.355000,6, 15.450000,  0.000000
"Delaware","2021-03-22",2, 15.405000,  0.360000,6, 12.403333,  0.000000
"Delaware","2021-03-23",2, 22.680000,  0.445000,6, 13.556667,  0.141667
"Delaware","2021-03-24",2, 29.125000,  0.000000,6, 24.580000,  0.000000
"Delaware","2021-03-25",2, 25.675000,  0.535000,6, 18.570000,  0.000000
"Delaware","2021-03-26",2, 37.405000,  0.175000,6, 23.298333,  0.000000
"Delaware","2021-03-27",2, 37.000000,  1.250000,6, 17.420000,  0.285000
"Delaware","2021-03-28",2, 38.090000,  0.090000,6, 12.188333,  0.000000
"Delaware","2021-03-29",2, 35.955000,  1.340000,6, 10.898333,  0.000000
"Delaware","2021-03-30",2, 33.595000,  0.620000,6, 22.425000,  0.355000
"Delaware","2021-03-31",2, 29.020000,  0.265000,6, 28.961667,  1.550000
"Delaware","2021-04-01",2, 39.605000,  0.265000,6, 36.496667,  0.160000
"Delaware","2021-04-02",2, 46.130000,  0.800000,6, 22.116667,  0.426667
"Delaware","2021-04-03",2, 49.470000,  0.355000,6, 20.730000,  0.000000
"Delaware","2021-04-04",2, 36.345000,  0.000000,6, 10.846667,  0.141667
"Delaware","2021-04-05",2, 25.045000,  0.175000,6, 15.521667,  0.000000
"Delaware","2021-04-06",2, 31.275000,  0.000000,6, 15.903333,  0.141667
"Delaware","2021-04-07",2, 29.835000,  0.265000,6, 19.350000, 21.681667
"Delaware","2021-04-08",2, 41.245000,  0.710000,6, 17.420000,  0.000000
"Delaware","2021-04-09",2, 40.455000,  0.445000,6, 25.060000,  0.213333
"Delaware","2021-04-10",2, 43.485000,  0.715000,6, 21.733333,  0.000000
"Delaware","2021-04-11",2, 34.435000,  0.355000,6, 13.401667,  0.525000
"Delaware","2021-04-12",2, 34.920000,  0.535000,6, 11.266667,  0.000000
"Delaware","2021-04-13",2, 46.935000,  0.445000,6, 20.253333,  0.573333
"Delaware","2021-04-14",2, 42.290000,  0.445000,6, 16.538333,  0.301667
"Delaware","2021-04-15",2, 45.450000,  0.270000,6, 21.580000,  0.285000
"Delaware","2021-04-16",2, 45.585000,  0.175000,6, 11.726667,  0.141667
"Delaware","2021-04-17",2, 53.230000,  0.625000,6, 18.840000,  0.355000
"Delaware","2021-04-18",2, 39.935000,  0.265000,6, 15.380000,  0.000000
"Delaware","2021-04-19",2, 35.990000,  0.000000,6, 13.663333,  0.080000
"Delaware","2021-04-20",2, 28.195000,  0.265000,6, 10.605000,  0.141667
"Delaware","2021-04-21",2, 37.560000,  0.175000,6, 27.285000,  1.313333
"Delaware","2021-04-22",2, 32.780000,  0.710000,6, 11.621667,  0.000000
"Delaware","2021-04-23",2, 36.105000,  0.445000,6, 17.061667,  0.426667
"Delaware","2021-04-24",2, 31.115000,  0.800000,6, 17.685000,  0.213333
"Delaware","2021-04-25",2, 27.505000,  0.180000,6,  7.813333,  0.000000
"Delaware","2021-04-26",2, 19.760000,  0.180000,6, 11.436667,  0.000000
"Delaware","2021-04-27",2, 20.870000,  0.795000,6,  8.395000,  0.000000
"Delaware","2021-04-28",2, 23.380000,  0.355000,6, 27.098333,  0.433333
"Delaware","2021-04-29",2, 24.900000,  0.445000,6, 12.933333,  0.141667
"Delaware","2021-04-30",2, 30.425000,  0.090000,6, 13.595000,  0.000000
"Delaware","2021-05-01",2, 22.060000,  0.530000,6, 14.331667,  0.000000
"Delaware","2021-05-02",2, 21.360000,  0.265000,6, 10.661667,  0.000000
"Delaware","2021-05-03",2, 15.490000,  0.000000,6,  6.670000,  0.000000
"Delaware","2021-05-04",2, 16.540000,  0.620000,6,  8.606667,  0.980000
"Delaware","2021-05-05",2, 20.445000,  0.175000,6, 17.766667,  0.775000
"Delaware","2021-05-06",2, 18.930000,  0.795000,6, 11.898333,  0.141667
"Delaware","2021-05-07",2, 21.955000,  0.355000,6,  8.716667,  0.000000
"Delaware","2021-05-08",2, 16.185000,  1.505000,6, 11.033333,  0.431667
"Delaware","2021-05-09",2, 15.325000,  0.000000,6,  7.495000,  0.000000
"Delaware","2021-05-10",2, 10.415000,  0.360000,6,  2.365000,  0.285000
"Delaware","2021-05-11",2, 12.335000,  0.710000,6, 10.890000,  0.071667
"Delaware","2021-05-12",2, 12.065000,  0.090000,6, 13.506667,  1.960000
"Delaware","2021-05-13",2, 12.535000,  0.710000,6,  8.311667,  0.000000
"Delaware","2021-05-14",2, 13.960000,  0.800000,6,  6.840000,  0.146667
"Delaware","2021-05-15",2, 13.345000,  0.090000,6,  7.933333,  0.000000
"Delaware","2021-05-16",2, 11.590000,  0.175000,6,  3.811667,  0.000000
"Delaware","2021-05-17",2,  7.035000,  0.000000,6,  2.673333,  0.000000
"Delaware","2021-05-18",2, 11.895000,  0.175000,6,  7.673333,  0.146667
"Delaware","2021-05-19",2, 54.900000,  0.710000,6, 15.635000,  0.000000
"Delaware","2021-05-20",2,  8.460000,  0.265000,6,  6.916667,  0.291667
"Delaware","2021-05-21",2, 15.905000,  0.445000,6,  7.541667,  0.160000
"Delaware","2021-05-22",2, 10.860000,  0.535000,6,  6.291667,  0.570000
"Delaware","2021-05-23",2,  9.345000,  0.265000,6,  3.555000,  0.000000
"Delaware","2021-05-24",2,  4.365000,  0.000000,6,  5.261667,  0.000000
"Delaware","2021-05-25",2,  4.325000,  0.175000,6,  4.028333,  0.160000
"Delaware","2021-05-26",2,  9.355000,  0.445000,6, 10.573333,  2.713333
"Delaware","2021-05-27",2,  7.465000,  0.175000,6,  4.345000,  0.000000
"Delaware","2021-05-28",2,  7.920000,  0.000000,6,  2.653333,  0.080000
"Delaware","2021-05-29",2,  7.835000,  0.090000,6,  4.470000,  0.000000
"Delaware","2021-05-30",2,  3.025000,  0.000000,6,  3.506667,  0.000000
"Delaware","2021-05-31",2,  4.185000,  0.000000,6,  1.395000,  0.000000
"Delaware","2021-06-01",2,  2.925000,  0.000000,6,  2.970000,  0.000000
"Delaware","2021-06-02",2,  3.370000,  0.710000,6,  6.475000,  0.431667
"Delaware","2021-06-03",2,  5.065000,  0.445000,6,  2.596667,  0.363333
"Delaware","2021-06-04",2,  4.175000,  0.715000,6,  5.093333,  0.433333
"Delaware","2021-06-05",2,  5.235000,  0.535000,6,  4.958333,  0.146667
"Delaware","2021-06-06",2,  4.185000,  0.175000,6,  3.570000,  0.000000
"Delaware","2021-06-07",2,  3.295000,  0.000000,6,  3.043333,  0.000000
"Delaware","2021-06-08",2,  3.540000,  0.355000,6,  2.761667,  0.378333
"Delaware","2021-06-09",2,  3.810000,  0.175000,6,  7.658333,  1.271667
"Delaware","2021-06-10",2,  3.110000,  0.180000,6,  1.928333,  0.000000
"Delaware","2021-06-11",2,  4.175000,  0.090000,6,  2.915000,  0.000000
"Delaware","2021-06-12",2,  2.140000,  0.000000,6,  2.315000,  0.146667
"Delaware","2021-06-13",2,  2.585000,  0.000000,6,  1.013333,  0.980000
"Delaware","2021-06-14",2,  2.055000,  0.000000,6,  0.301667,  0.291667
"Delaware","2021-06-15",2,  3.740000,  0.175000,6,  2.085000,  0.000000
"Delaware","2021-06-16",2,  0.705000,  0.090000,6, 11.018333,  0.000000
"Delaware","2021-06-17",2,  4.365000,  0.000000,6,  2.975000,  0.000000
"Delaware","2021-06-18",2,  2.040000,  0.000000,6,  3.000000,  0.000000
"Delaware","2021-06-19",2,  2.400000,  0.535000,6,  3.013333,  0.160000
"Delaware","2021-06-20",2,  1.960000,  0.000000,6,  0.603333,  0.000000
"Delaware","2021-06-21",2,  1.335000, -0.090000,6,  1.415000,  0.000000
"Delaware","2021-06-22",2,  1.865000,  1.250000,6,  1.395000,  0.755000
"Delaware","2021-06-23",2,  1.865000,  0.090000,6, 12.355000,  1.448333
"Delaware","2021-06-24",2,  2.045000,  0.265000,6,  2.040000,  0.000000
"Delaware","2021-06-25",2,  1.955000,  0.175000,6,  0.910000,  0.000000
"Delaware","2021-06-26",2,  1.605000,  0.270000,6,  1.065000,  0.000000
"Delaware","2021-06-27",2,  2.400000,  0.000000,6,  0.956667,  0.000000
"Delaware","2021-06-28",2,  1.960000,  0.000000,6,  2.581667,  0.000000
"Delaware","2021-06-29",2,  0.980000,  0.175000,6,  1.035000,  0.000000
"Delaware","2021-06-30",2,  2.495000,  0.000000,6, 18.678333,  0.775000
"Delaware","2021-07-01",2,  1.680000,  0.090000,6,  1.313333,  0.000000
"Delaware","2021-07-02",2,  3.125000,  0.355000,6,  1.846667,  0.000000
"Delaware","2021-07-03",2,  2.045000,  0.000000,6,  0.586667,  0.000000
"Delaware","2021-07-04",2,  2.230000,  0.000000,6,  0.213333,  0.000000
"Delaware","2021-07-05",2,  1.780000,  0.000000,6,  0.858333,  0.000000
"Delaware","2021-07-06",2,  0.800000,  0.000000,6,  2.381667,  0.000000
"Delaware","2021-07-07",2,  1.235000,  0.090000,6, 28.328333,  1.938333
"Delaware","2021-07-08",2,  2.400000,  0.175000,6,  2.810000,  0.000000
"Delaware","2021-07-09",2,  3.835000,  0.090000,6,  2.290000,  0.000000
"Delaware","2021-07-10",2,  3.205000,  0.175000,6,  0.985000,  0.000000
"Delaware","2021-07-11",2,  3.925000,  0.000000,6,  0.943333,  0.160000
"Delaware","2021-07-12",2,  1.605000,  0.000000,6,  2.310000,  0.000000
"Delaware","2021-07-13",2,  2.485000,  0.090000,6,  1.870000,  0.000000
"Delaware","2021-07-14",2,  4.900000,  0.000000,6, 51.420000,  0.141667
"Delaware","2021-07-15",2,  2.760000,  0.000000,6,  3.468333,  0.000000
"Delaware","2021-07-16",2,  2.405000,  0.000000,6,  2.781667,  0.141667
"Delaware","2021-07-17",2,  5.085000,  0.175000,6,  1.528333,  0.000000
"Delaware","2021-07-18",2,  2.400000,  0.000000,6,  1.305000,  0.000000
"Delaware","2021-07-19",2,  3.205000,  0.000000,6,  3.788333,  0.000000
"Delaware","2021-07-20",2,  3.205000,  0.090000,6,  2.163333,  0.000000
"Delaware","2021-07-21",2,  4.265000,  0.175000,6, 64.658333,  0.775000
"Delaware","2021-07-22",2,  6.580000,  0.000000,6,  6.411667,  0.000000
"Delaware","2021-07-23",2,  5.855000,  0.000000,6,  5.430000,  0.141667
"Delaware","2021-07-24",2,  6.755000,  0.000000,6,  4.193333,  0.000000
"Delaware","2021-07-25",2,  5.790000,  0.000000,6,  1.688333,  0.000000
"Delaware","2021-07-26",2,  7.295000,  0.000000,6,  5.270000,  0.000000
"Delaware","2021-07-27",2,  9.590000,  0.000000,6,  7.520000,  0.000000
"Delaware","2021-07-28",2,  6.660000,  0.000000,6, 73.861667,  0.775000
"Delaware","2021-07-29",2,  9.075000,  0.000000,6,  8.743333,  0.213333
"Delaware","2021-07-30",2, 12.190000,  9.395000,6,  8.025000,  5.478333
"Delaware","2021-07-31",2, 10.945000,  0.535000,6,  4.098333,  0.000000
"Delaware","2021-08-01",2,  9.530000,  0.175000,6,  4.825000,  0.000000
"Delaware","2021-08-02",2, 10.755000,  0.000000,6,  7.861667,  0.000000
"Delaware","2021-08-03",2, 10.475000,  0.000000,6,  9.335000,  0.000000
"Delaware","2021-08-04",2,  9.770000,  0.000000,6, 92.835000,  1.938333
"Delaware","2021-08-05",2, 13.420000,  0.000000,6, 10.581667,  0.000000
"Delaware","2021-08-06",2, 16.635000,  0.000000,6, 11.530000,  0.000000
"Delaware","2021-08-07",2, 18.595000,  0.090000,6, 12.625000,  0.141667
"Delaware","2021-08-08",2, 13.095000,  0.000000,6, 10.645000,  0.000000
"Delaware","2021-08-09",2, 14.685000,  0.000000,6, 17.038333,  0.080000
"Delaware","2021-08-10",2, 14.195000,  0.000000,6, 11.556667,  0.288333
"Delaware","2021-08-11",2, 11.290000,  0.265000,6,142.985000,  0.775000
"Delaware","2021-08-12",2, 20.925000,  0.180000,6, 21.966667,  0.000000
"Delaware","2021-08-13",2, 19.220000,  0.000000,6, 16.973333,  0.000000
"Delaware","2021-08-14",2, 19.780000,  0.175000,6, 13.315000,  0.000000
"Delaware","2021-08-15",2, 17.975000,  0.000000,6, 12.843333,  0.000000
"Delaware","2021-08-16",2, 19.250000,  0.000000,6, 20.555000,  0.146667
"Delaware","2021-08-17",2, 12.175000,  0.450000,6, 14.498333,  0.000000
"Delaware","2021-08-18",2, 20.565000,  0.805000,6,142.060000,  0.141667
"Delaware","2021-08-19",2, 29.100000,  0.620000,6, 26.015000,  0.141667
"Delaware","2021-08-20",2, 27.070000,  0.000000,6, 21.555000,  0.000000
"Delaware","2021-08-21",2, 26.620000,  0.445000,6, 14.288333,  0.000000
"Delaware","2021-08-22",2, 19.590000,  0.000000,6,  9.881667,  0.160000
"Delaware","2021-08-23",2, 18.345000,  0.000000,6, 28.558333,  0.000000
"Delaware","2021-08-24",2, 19.900000,  0.625000,6, 15.346667,  0.438333
"Delaware","2021-08-25",2, 30.345000,  1.340000,6,128.761667,  3.211667
"Delaware","2021-08-26",2, 32.835000,  0.445000,6, 32.990000,  0.285000
"Delaware","2021-08-27",2, 37.910000,  0.625000,6, 30.590000,  0.141667
"Delaware","2021-08-28",2, 27.270000,  0.445000,6, 13.283333,  0.160000
"Delaware","2021-08-29",2, 22.510000,  0.000000,6, 13.971667,  0.000000
"Delaware","2021-08-30",2, 27.270000,  0.000000,6, 43.016667,  0.000000
"Delaware","2021-08-31",2, 19.080000,  0.180000,6, 24.463333,  0.433333
"Delaware","2021-09-01",2, 27.715000,  0.445000,6,131.150000,  5.010000
"Delaware","2021-09-02",2, 34.210000,  0.535000,6, 36.820000,  0.238333
"Delaware","2021-09-03",2, 38.825000,  0.000000,6, 40.551667,  0.291667
"Delaware","2021-09-04",2, 30.150000,  0.710000,6, 34.221667,  0.160000
"Delaware","2021-09-05",2, 24.220000,  0.000000,6, 23.683333,  0.000000
"Delaware","2021-09-06",2, 16.915000,  0.000000,6, 18.861667,  0.000000
"Delaware","2021-09-07",2, 24.035000,  0.090000,6, 21.390000,  0.160000
"Delaware","2021-09-08",2, 26.450000,  0.265000,6,143.965000,  3.875000
"Delaware","2021-09-09",2, 22.410000,  0.895000,6, 36.333333,  0.291667
"Delaware","2021-09-10",2, 43.665000,  0.090000,6, 46.623333,  0.616667
"Delaware","2021-09-11",2, 43.380000,  0.000000,6, 38.885000,  0.000000
"Delaware","2021-09-12",2, 36.210000,  0.000000,6, 31.778333,  0.000000
"Delaware","2021-09-13",2, 25.665000,  0.000000,6, 28.270000,  0.238333
"Delaware","2021-09-14",2, 23.745000,  0.445000,6, 39.231667,  0.301667
"Delaware","2021-09-15",2, 17.320000,  0.445000,6,163.741667,  3.721667
"Delaware","2021-09-16",2, 38.365000,  0.265000,6, 40.833333,  0.823333
"Delaware","2021-09-17",2, 41.765000,  0.000000,6, 45.661667,  0.438333
"Delaware","2021-09-18",2, 34.440000,  0.535000,6, 33.011667,  0.285000
"Delaware","2021-09-19",2, 28.410000,  0.090000,6, 29.728333,  0.080000
"Delaware","2021-09-20",2, 24.880000,  0.000000,6, 28.608333,  0.000000
"Delaware","2021-09-21",2, 19.755000,  0.000000,6, 24.986667,  0.946667
"Delaware","2021-09-22",2, 21.930000,  0.355000,6,139.630000,  7.651667
"Delaware","2021-09-23",2, 36.280000,  1.250000,6, 37.115000,  0.970000
"Delaware","2021-09-24",2, 31.210000,  0.000000,6, 40.000000,  0.080000
"Delaware","2021-09-25",2, 37.705000,  0.090000,6, 28.225000,  0.160000
"Delaware","2021-09-26",2, 27.485000,  0.175000,6, 17.228333,  0.238333
"Delaware","2021-09-27",2, 23.275000,  0.000000,6, 21.630000,  0.743333
"Delaware","2021-09-28",2, 24.105000,  0.450000,6, 26.305000,  1.516667
"Delaware","2021-09-29",2, 25.445000,  0.445000,6,108.650000,  3.458333
"Delaware","2021-09-30",2, 33.860000,  0.440000,6, 31.015000,  0.433333
"Delaware","2021-10-01",2, 39.700000,  0.090000,6, 31.888333,  0.398333
"Delaware","2021-10-02",2, 33.655000,  1.070000,6, 31.153333,  0.943333
"Delaware","2021-10-03",2, 26.445000,  0.000000,6, 28.825000,  0.000000
"Delaware","2021-10-04",2, 22.990000,  0.000000,6, 20.201667,  0.730000
"Delaware","2021-10-05",2, 22.865000,  0.000000,6, 22.770000,  1.010000
"Delaware","2021-10-06",2, 36.560000,  0.625000,6,120.610000,  9.393333
"Delaware","2021-10-07",2, 33.470000,  0.530000,6, 30.170000,  0.451667
"Delaware","2021-10-08",2, 29.945000,  2.500000,6, 40.866667,  0.783333
"Delaware","2021-10-09",2, 40.790000,  0.000000,6, 27.743333,  1.213333
"Delaware","2021-10-10",2, 18.920000,  0.000000,6, 19.746667,  0.000000
"Delaware","2021-10-11",2, 24.090000,  0.000000,6, 19.255000,  0.000000
"Delaware","2021-10-12",2, 15.635000,  1.245000,6, 13.688333,  1.031667
"Delaware","2021-10-13",2, 26.765000,  0.530000,6, 86.378333,  3.780000
"Delaware","2021-10-14",2, 31.710000,  0.530000,6, 23.381667,  0.451667
"Delaware","2021-10-15",2, 26.530000,  0.625000,6, 22.573333,  1.470000
"Delaware","2021-10-16",2, 31.930000,  0.270000,6, 26.201667,  0.876667
"Delaware","2021-10-17",2, 10.850000,  0.000000,6,  7.956667,  0.755000
"Delaware","2021-10-18",2, 33.035000,  0.000000,6, 18.198333,  0.583333
"Delaware","2021-10-19",2, 16.965000,  0.715000,6, 14.241667,  0.288333
"Delaware","2021-10-20",2, 21.190000,  0.445000,6,107.178333, 20.988333
"Delaware","2021-10-21",2, 25.530000,  0.710000,6, 19.186667,  0.018333
"Delaware","2021-10-22",2, 26.805000,  0.090000,6, 19.866667,  0.830000
"Delaware","2021-10-23",2, 30.435000,  1.515000,6, 13.875000,  0.950000
"Delaware","2021-10-24",2, 21.600000,  0.000000,6, 14.495000,  0.000000
"Delaware","2021-10-25",2, 19.080000,  0.090000,6, 12.705000,  0.306667
"Delaware","2021-10-26",2, 14.790000,  0.535000,6,  9.853333,  0.071667
"Delaware","2021-10-27",2, 20.025000,  0.440000,6, 89.400000,  5.000000
"Delaware","2021-10-28",2, 22.510000,  0.265000,6, 20.231667,  0.433333
"Delaware","2021-10-29",2, 17.700000,  1.520000,6, 20.051667,  1.066667
"Delaware","2021-10-30",2, 28.685000,  0.360000,6, 15.643333,  0.000000
"Delaware","2021-10-31",2, 19.210000,  0.000000,6, 18.633333,  0.080000
"Delaware","2021-11-01",2, 14.435000,  0.000000,6,  9.643333,  0.291667
"Delaware","2021-11-02",2, 10.895000,  0.180000,6, 11.666667,  0.573333
"Delaware","2021-11-03",2, 19.505000,  0.620000,6,104.245000,  3.928333
"Delaware","2021-11-04",2, 24.730000,  0.535000,6, 22.133333,  0.451667
"Delaware","2021-11-05",2, 22.070000,  1.340000,6, 21.826667,  0.298333
"Delaware","2021-11-06",2, 22.520000,  0.355000,6, 22.406667,  0.355000
"Delaware","2021-11-07",2, 20.130000,  0.000000,6, 23.705000,  0.080000
"Delaware","2021-11-08",2, 17.645000,  0.000000,6, 16.568333,  0.146667
"Delaware","2021-11-09",2, 12.575000,  0.450000,6, 20.010000,  0.740000
"Delaware","2021-11-10",2, 21.970000,  0.445000,6, 88.463333,  3.918333
"Delaware","2021-11-11",2, 28.565000,  0.265000,6, 30.593333,  0.000000
"Delaware","2021-11-12",2, 30.130000,  0.000000,6, 53.651667,  0.146667
"Delaware","2021-11-13",2, 26.405000,  1.165000,6, 34.058333,  0.426667
"Delaware","2021-11-14",2, 26.530000,  0.000000,6, 22.833333,  0.000000
"Delaware","2021-11-15",2, 13.180000,  0.000000,6, 16.423333,  0.146667
"Delaware","2021-11-16",2, 11.930000,  0.360000,6, 27.075000,  0.830000
"Delaware","2021-11-17",2, 15.450000,  0.440000,6,128.641667,  1.431667
"Delaware","2021-11-18",2, 20.645000,  0.890000,6, 29.306667,  0.645000
"Delaware","2021-11-19",2, 27.010000,  0.265000,6, 36.371667,  0.378333
"Delaware","2021-11-20",2, 90.935000,  0.360000,6, 47.401667,  0.141667
"Delaware","2021-11-21",2, 25.890000,  0.000000,6, 16.971667,  0.000000
"Delaware","2021-11-22",2, 21.790000,  0.000000,6, 35.140000,  0.438333
"Delaware","2021-11-23",2, 27.095000,  0.625000,6, 22.265000,  0.291667
"Delaware","2021-11-24",2, 28.175000,  0.265000,6,166.643333,  0.385000
"Delaware","2021-11-25",2, 31.770000,  0.890000,6, 20.535000,  0.426667
"Delaware","2021-11-26",2, 40.880000,  0.000000,6, 23.018333,  0.000000
"Delaware","2021-11-27",2, 22.235000,  0.000000,6, 16.213333,  0.238333
"Delaware","2021-11-28",2, 19.485000,  0.000000,6, 17.413333,  0.318333
"Delaware","2021-11-29",2, 19.755000,  0.000000,6, 46.396667,  1.021667
"Delaware","2021-11-30",2, 28.200000,  0.360000,6, 33.163333,  1.536667
"Delaware","2021-12-01",2, 47.980000,  0.180000,6,155.086667,  1.796667
"Delaware","2021-12-02",2, 49.100000,  0.440000,6, 59.101667,  0.226667
"Delaware","2021-12-03",2, 68.015000,  1.430000,6, 64.888333,  1.041667
"Delaware","2021-12-04",2, 54.825000,  0.090000,6, 40.493333,  0.835000
"Delaware","2021-12-05",2, 34.140000,  0.265000,6, 24.740000,  0.000000
"Delaware","2021-12-06",2,  7.320000,  0.000000,6, 49.211667,  0.000000
"Delaware","2021-12-07",2, 59.165000,  0.710000,6, 46.661667,  1.223333
"Delaware","2021-12-08",2, 43.445000,  0.535000,6,167.735000,  0.525000
"Delaware","2021-12-09",2, 58.270000,  0.535000,6, 53.536667,  0.291667
"Delaware","2021-12-10",2, 73.875000,  0.180000,6, 72.040000,  2.338333
"Delaware","2021-12-11",2, 56.855000,  1.160000,6, 36.040000,  0.160000
"Delaware","2021-12-12",2, 53.930000,  0.000000,6, 25.741667,  0.160000
"Delaware","2021-12-13",2, 46.680000,  0.000000,6, 46.511667,  0.306667
"Delaware","2021-12-14",2, 32.545000,  0.800000,6, 31.703333,  0.941667
"Delaware","2021-12-15",2, 40.770000,  0.625000,6,125.311667,  1.400000
"Delaware","2021-12-16",2, 57.675000,  0.175000,6, 60.901667,  0.301667
"Delaware","2021-12-17",2, 76.720000,  0.620000,6, 43.651667,  0.141667
"Delaware","2021-12-18",2, 71.680000,  1.780000,6, 32.875000,  0.141667
"Delaware","2021-12-19",2, 59.655000,  0.175000,6, 33.808333,  0.000000
"Delaware","2021-12-20",2, 50.750000,  0.000000,6, 43.403333,  0.816667
"Delaware","2021-12-21",2, 60.365000,  1.245000,6, 38.833333,  1.528333
"Delaware","2021-12-22",2, 62.400000,  0.000000,6,112.393333,  6.263333
"Delaware","2021-12-23",2, 96.685000,  0.445000,6, 50.240000,  6.341667
"Delaware","2021-12-24",2,147.495000,  1.520000,6, 51.038333,  0.745000
"Delaware","2021-12-25",2,130.990000,  0.000000,6, 18.928333,  0.000000
"Delaware","2021-12-26",2,123.690000,  0.000000,6, 50.550000,  0.080000
"Delaware","2021-12-27",2, 56.205000,  0.000000,6, 49.683333,  0.000000
"Delaware","2021-12-28",2,100.980000,  1.065000,6, 43.441667,  1.085000
"Delaware","2021-12-29",2,164.565000,  1.775000,6,150.970000,  1.780000
"Delaware","2021-12-30",2,209.895000,  0.975000,6,102.453333,  0.736667
"Delaware","2021-12-31",2,308.170000,  0.000000,6,101.195000,  0.000000
"Delaware","2022-01-01",2,354.650000,  0.000000,6, 41.341667,  0.776667
"Delaware","2022-01-02",2,248.155000,  0.000000,6,103.498333,  0.000000
"Delaware","2022-01-03",2,260.595000,  0.265000,6,139.485000,  0.821667
"Delaware","2022-01-04",2,228.560000,  0.530000,6,104.176667,  1.021667
"Delaware","2022-01-05",2,223.580000,  0.795000,6,183.695000,  7.793333
"Delaware","2022-01-06",2,296.820000,  0.355000,6,132.256667,  0.598333
"Delaware","2022-01-07",2,327.535000,  3.485000,6,142.743333,  3.025000
"Delaware","2022-01-08",2,300.420000,  3.125000,6,107.050000,  1.440000
"Delaware","2022-01-09",2,315.920000,  0.000000,6,114.770000,  1.153333
"Delaware","2022-01-10",2,268.645000,  0.000000,6,138.890000,  1.075000
"Delaware","2022-01-11",2,213.425000,  1.245000,6, 98.325000,  1.460000
"Delaware","2022-01-12",2,294.500000,  0.975000,6,405.833333,  0.448333
"Delaware","2022-01-13",2,311.850000,  1.330000,6,166.565000,  0.438333
"Delaware","2022-01-14",2,243.575000,  0.890000,6,182.176667,  2.520000
"Delaware","2022-01-15",2,234.700000,  4.280000,6,164.525000,  1.163333
"Delaware","2022-01-16",2,222.115000,  0.000000,6,109.628333,  0.000000
"Delaware","2022-01-17",2,129.710000,  0.000000,6,131.636667,  0.160000
"Delaware","2022-01-18",2,116.370000,  0.265000,6, 75.351667,  0.530000
"Delaware","2022-01-19",2,120.045000,  1.960000,6,541.581667,  4.900000
"Delaware","2022-01-20",2,141.165000,  2.930000,6,128.586667,  1.700000
"Delaware","2022-01-21",2,141.585000,  2.840000,6,121.078333,  0.593333
"Delaware","2022-01-22",2,144.210000,  1.610000,6, 91.130000,  0.751667
"Delaware","2022-01-23",2,114.335000,  0.085000,6, 57.511667,  0.000000
"Delaware","2022-01-24",2, 85.890000,  0.440000,6,136.660000,  0.160000
"Delaware","2022-01-25",2, 76.955000,  1.685000,6, 49.145000,  1.538333
"Delaware","2022-01-26",2, 66.815000,  2.035000,6,523.356667,  0.978333
"Delaware","2022-01-27",2,106.890000,  1.145000,6, 99.396667,  0.530000
"Delaware","2022-01-28",2, 96.200000,  0.620000,6, 97.463333,  0.938333
"Delaware","2022-01-29",2, 65.440000,  2.755000,6, 40.848333,  1.730000
"Delaware","2022-01-30",2, 47.865000,  0.000000,6, 33.546667,  0.160000
"Delaware","2022-01-31",2, 32.285000,  0.175000,6, 77.811667,  0.306667
"Delaware","2022-02-01",2, 31.115000,  2.485000,6, 32.655000,  1.708333
"Delaware","2022-02-02",2, 39.765000,  1.065000,6,410.815000,  2.795000
"Delaware","2022-02-03",2, 55.070000,  1.945000,6, 46.818333,  0.530000
