"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2020-08-25 00:00:00",1170022,27633,913070,0.615462671935263,1.01626759276184,0.97762737356646
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2020-08-26 00:00:00",1178182,27939,924114,0.697422783503216,1.10737162088807,1.20954581795481
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2020-08-27 00:00:00",1186172,28181,936330,0.678163475592056,0.866172733455027,1.32191482868997
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2020-08-28 00:00:00",1193773,28403,943053,0.640800828210411,0.787764806075015,0.718016084072923
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2020-08-29 00:00:00",1201713,28725,950674,0.665118075211954,1.13368306164842,0.808120010222119
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2020-08-30 00:00:00",1209555,28887,957544,0.652568458525455,0.563968668407311,0.722645196986559
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2020-08-31 00:00:00",1215725,29108,964498,0.510104955954876,0.765050022501471,0.726232945953397
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2020-09-01 00:00:00",1222096,29341,978977,0.524049435522014,0.800467225505016,1.50119544052969
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2020-09-02 00:00:00",1229491,29573,987332,0.605107945693301,0.790702430046692,0.853441909258338
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2020-09-03 00:00:00",1236480,29866,993645,0.568446617340021,0.990768606499172,0.639399918163293
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2020-09-04 00:00:00",1244228,30096,1001595,0.626617494824017,0.770106475590973,0.800084537234123
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2020-09-05 00:00:00",1250828,30310,1008748,0.53044940316405,0.711057947900053,0.714160913343218
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2020-09-06 00:00:00",1257874,30520,1015328,0.563306865532271,0.69284064665127,0.652293734411369
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2020-09-07 00:00:00",1263315,30727,1021961,0.432555247981912,0.67824377457405,0.65328642566737
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2020-09-08 00:00:00",1270124,30921,1027482,0.538978797845351,0.631366550590686,0.540235879842773
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2020-09-09 00:00:00",1277402,31101,1035637,0.573014918228456,0.582128650431745,0.793687869957819
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2020-09-10 00:00:00",1284812,31299,1044557,0.580083638510038,0.636635477958908,0.861305650531991
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2020-09-11 00:00:00",1292358,31511,1051686,0.587323281538466,0.677337934119301,0.6824902805687
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2020-09-12 00:00:00",1299217,31655,1058496,0.530735291614243,0.456983275681508,0.647531677706083
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2020-09-13 00:00:00",1305397,31766,1065588,0.475671115756644,0.350655504659611,0.670007255577725
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2020-09-14 00:00:00",1311083,31927,1071616,0.435576303607255,0.506831203173204,0.565697061153091
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2020-09-15 00:00:00",1316910,32185,1081327,0.444441732521892,0.808093463212955,0.90620147515528
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2020-09-16 00:00:00",1323331,32352,1090684,0.487580776210979,0.518875252446792,0.865325660045481
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2020-09-17 00:00:00",1330898,32512,1096868,0.571814610252461,0.494559841740851,0.566983654294003
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2020-09-18 00:00:00",1338288,32693,1103526,0.555264190043114,0.556717519685039,0.607001024735884
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2020-09-19 00:00:00",1346107,32876,1110576,0.584253912461294,0.55975285229254,0.638861250210688
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2020-09-20 00:00:00",1353690,32997,1115243,0.56332817524907,0.368049641075557,0.420232383916094
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2020-09-21 00:00:00",1358932,33116,1122477,0.387237846183395,0.360638845955693,0.648647873154102
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2020-09-22 00:00:00",1365035,33344,1129130,0.44910267769101,0.688488947940572,0.592707022059249
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2020-09-23 00:00:00",1372982,33540,1135335,0.582182874431791,0.587811900191939,0.549538139983881
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2020-09-24 00:00:00",1380516,33709,1144535,0.548732612663531,0.503875968992248,0.810333513896779
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2020-09-25 00:00:00",1387640,33846,1152592,0.516038930370963,0.406419650538432,0.703954007522706
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2020-09-26 00:00:00",1393406,34005,1159888,0.415525640656078,0.469774862613012,0.633008037536266
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2020-09-27 00:00:00",1401134,34118,1165294,0.554612223573029,0.332304072930451,0.466079483536341
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2020-09-28 00:00:00",1405873,34403,1170064,0.338226036910103,0.835336186177384,0.409338759145761
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2020-09-29 00:00:00",1412483,34606,1177010,0.470170491929214,0.590064819928495,0.593642740909899
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2020-09-30 00:00:00",1420149,34782,1183758,0.542732195714922,0.508582326764145,0.573317134094018
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2020-10-01 00:00:00",1426585,34988,1189260,0.453191883386884,0.59226036455638,0.46479094544662
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2020-10-02 00:00:00",1434781,35125,1194963,0.574518868486631,0.391562821538813,0.479541900005045
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2020-10-03 00:00:00",1443116,35226,1201551,0.580924893764275,0.287544483985765,0.551314141107298
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2020-10-04 00:00:00",1450376,35379,1207961,0.503078061638843,0.434338272866633,0.533477147453583
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2020-10-05 00:00:00",1454354,35499,1215206,0.274273705577037,0.33918426185025,0.599771019097471
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2020-10-06 00:00:00",1459803,35680,1221417,0.374668065684146,0.509873517563875,0.511106758854054
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2020-10-07 00:00:00",1469172,35938,1231914,0.641798927663527,0.723094170403587,0.859411650566514
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2020-10-08 00:00:00",1479171,36228,1237557,0.680587432921401,0.806945294674161,0.458067689790034
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2020-10-09 00:00:00",1486512,36456,1243696,0.496291503822073,0.62934746604836,0.496057959350559
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2020-10-10 00:00:00",1499599,36724,1249257,0.880383071243286,0.735132762782532,0.447134991187557
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2020-10-11 00:00:00",1507373,36923,1254911,0.518405253671148,0.541879969502233,0.452589018912842
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2020-10-12 00:00:00",1512027,37103,1261332,0.308749062110042,0.487501015627116,0.511669751878818
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2020-10-13 00:00:00",1518587,37359,1265698,0.433854686457319,0.689971161361615,0.346142014949276
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2020-10-14 00:00:00",1529026,37600,1272175,0.687415340708171,0.645092213389009,0.511733446683174
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2020-10-15 00:00:00",1537187,37841,1278044,0.53373847141906,0.640957446808511,0.461335901114234
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2020-10-16 00:00:00",1546539,38007,1283954,0.608384015737838,0.438677624798499,0.462425393804908
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2020-10-17 00:00:00",1560674,38268,1293066,0.913976304509618,0.686715605020128,0.709682745643536
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2020-10-18 00:00:00",1567787,38425,1301365,0.455764624771092,0.410264450716003,0.641807920090699
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2020-10-19 00:00:00",1576211,38600,1306181,0.537317888208028,0.455432661027977,0.370072961851594
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2020-10-20 00:00:00",1584914,38884,1314872,0.55214688896347,0.735751295336788,0.665374859992604
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2020-10-21 00:00:00",1594537,39114,1321881,0.607162281360377,0.59150293179714,0.533055689070875
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2020-10-22 00:00:00",1604379,39325,1327638,0.617232463091167,0.539448790714322,0.435515753687359
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2020-10-23 00:00:00",1613915,39540,1334166,0.594373274643959,0.546726001271456,0.491700297822147
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2020-10-24 00:00:00",1624428,39746,1340470,0.651397378424514,0.520991401112797,0.472504920677037
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2020-10-25 00:00:00",1631804,39857,1346699,0.454067524076167,0.279273386001107,0.464687758771177
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2020-10-26 00:00:00",1641218,40199,1355432,0.576907520756169,0.858067591640113,0.64847452920066
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2020-10-27 00:00:00",1649060,40370,1361713,0.477815866021455,0.425383716012836,0.463394696303466
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2020-10-28 00:00:00",1659957,40705,1368259,0.660800698579797,0.829824126826852,0.480718036766925
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2020-10-29 00:00:00",1670136,40897,1375405,0.613208655404929,0.471686524996929,0.522269541073729
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2020-10-30 00:00:00",1682572,41171,1384885,0.74461001978282,0.669975792845441,0.689251529549478
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2020-10-31 00:00:00",1693072,41385,1391979,0.62404461740716,0.519783342644094,0.51224469901833
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2020-11-01 00:00:00",1702285,41692,1400730,0.544158783560298,0.741814667149934,0.628673277398581
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2020-11-02 00:00:00",1708939,41897,1408518,0.39088636744141,0.491701045764175,0.555995802188859
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2020-11-03 00:00:00",1718868,42193,1415807,0.581003769005213,0.706494498412774,0.517494274123582
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2020-11-04 00:00:00",1731833,42421,1423809,0.754275488286477,0.540373995686488,0.565190029431978
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2020-11-05 00:00:00",1746263,42716,1474028,0.833221217057303,0.695410292072323,3.52708825411274
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2020-11-06 00:00:00",1756795,42928,1485009,0.60311648359955,0.496301151793239,0.744965495906455
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2020-11-07 00:00:00",1771106,43300,1506226,0.814608420447463,0.866567275437943,1.42874554969027
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2020-11-08 00:00:00",1782399,43806,1518083,0.63762417382133,1.16859122401848,0.787199264917748
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2020-11-09 00:00:00",1790296,44040,1525201,0.443054557369029,0.534173400903986,0.468880818769461
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2020-11-10 00:00:00",1802365,44367,1534252,0.674134333093522,0.742506811989101,0.593429980704183
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2020-11-11 00:00:00",1815412,44685,1549217,0.723882232511173,0.716748935019271,0.975393872714521
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2020-11-12 00:00:00",1830064,44937,1560603,0.807089520175035,0.563947633434038,0.734951914418703
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2020-11-13 00:00:00",1843704,45206,1568870,0.745329125101636,0.598615839953713,0.529731135977568
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2020-11-14 00:00:00",1857667,45439,1578077,0.757334149082499,0.51541830730434,0.586855507467158
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2020-11-15 00:00:00",1869209,45712,1585050,0.621316952930746,0.600805475472612,0.441866905100321
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2020-11-16 00:00:00",1878696,45981,1597151,0.507540890291027,0.588466923346167,0.763445948077348
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2020-11-17 00:00:00",1890791,46357,1606486,0.643797612812291,0.817729062003871,0.584478236559975
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2020-11-18 00:00:00",1905435,46735,1623865,0.774490676124437,0.815410833315357,1.0818021445565
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2020-11-19 00:00:00",1918519,47001,1634069,0.686667348925573,0.569166577511501,0.628377358955332
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2020-11-20 00:00:00",1933241,47406,1647349,0.767362741781551,0.861683793961831,0.812695179946502
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2020-11-21 00:00:00",1946445,47717,1655750,0.682998136290302,0.656035101042062,0.509970868346659
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2020-11-22 00:00:00",1958169,47985,1664401,0.602328861077503,0.561644696858562,0.522482258795108
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2020-11-23 00:00:00",1967456,48239,1674284,0.474269585515857,0.529332082942586,0.593787194311948
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2020-11-24 00:00:00",1979109,48573,1688099,0.592287705544622,0.692385828893634,0.82512883118993
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2020-11-25 00:00:00",1992932,48873,1698587,0.698445613657459,0.617627076771046,0.621290575967405
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2020-11-26 00:00:00",2006049,49153,1707173,0.658175993962664,0.572913469604894,0.505478965752122
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2020-11-27 00:00:00",2020991,49459,1721441,0.744847209614521,0.62254592802067,0.835767669708928
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2020-11-28 00:00:00",2034136,49693,1730293,0.650423480361862,0.473119149194282,0.514220353761761
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2020-11-29 00:00:00",2045911,49904,1744819,0.578869849410266,0.424607087517357,0.839510996114531
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2020-11-30 00:00:00",2055780,50155,1756426,0.482376799381791,0.502965694132735,0.665226593703989
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2020-12-01 00:00:00",2065844,50397,1765638,0.489546546809484,0.482504236865716,0.524474130991001
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2020-12-02 00:00:00",2081393,50722,1778445,0.752670579191846,0.644879655535052,0.725346871782325
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2020-12-03 00:00:00",2096210,50975,1792649,0.711879015640006,0.498797366034462,0.798675247196287
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2020-12-04 00:00:00",2113285,51397,1816391,0.814565334580028,0.827856792545365,1.32440873813
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2020-12-05 00:00:00",2127734,51678,1828441,0.683722261786744,0.546724516995155,0.663403419197739
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2020-12-06 00:00:00",2140012,51970,1835622,0.577045814937393,0.565037346646542,0.392738950832977
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2020-12-07 00:00:00",2149998,52205,1845631,0.466632897385622,0.452183952280162,0.54526476583959
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2020-12-08 00:00:00",2162115,52594,1862989,0.563581919611088,0.745139354467963,0.940491354989161
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2020-12-09 00:00:00",2180485,52926,1873981,0.849631032576898,0.631250713009089,0.590019586803787
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2020-12-10 00:00:00",2198773,53307,1887165,0.838712488276691,0.719873030268677,0.703529011233305
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2020-12-11 00:00:00",2216872,53699,1898653,0.823140906314567,0.735363085523477,0.608743803535992
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2020-12-12 00:00:00",2234767,54022,1909272,0.807218459162279,0.601500959049517,0.559291244898357
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2020-12-13 00:00:00",2249866,54347,1917134,0.675640905740956,0.601606752804413,0.411779987345962
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2020-12-14 00:00:00",2260429,54635,1926283,0.469494627680048,0.529928054906435,0.477222771073905
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2020-12-15 00:00:00",2277551,55053,1938587,0.757466834835334,0.765077331380983,0.638743113031678
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2020-12-16 00:00:00",2297609,55385,1957753,0.880682803590348,0.603055237680054,0.988658234064295
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2020-12-17 00:00:00",2317152,55766,1971549,0.850579885437426,0.687911889500767,0.704685422522657
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2020-12-18 00:00:00",2335850,56252,1981380,0.806938862879949,0.871498762686942,0.49864345243258
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2020-12-19 00:00:00",2356666,56696,1992190,0.89115311342766,0.789305269145986,0.545579343689752
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2020-12-20 00:00:00",2374072,57025,2004584,0.738585781778156,0.580287850994779,0.622129415367008
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2020-12-21 00:00:00",2389889,57437,2013060,0.666239271597492,0.722490135905305,0.422830871642196
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2020-12-22 00:00:00",2408669,57948,2039546,0.785810554381396,0.889670421505302,1.31570842399134
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2020-12-23 00:00:00",2433362,58553,2051066,1.0251719933291,1.04403948367502,0.564831585068442
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2020-12-24 00:00:00",2459133,59093,2071626,1.05906971506911,0.922241388144075,1.00240557836754
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2020-12-25 00:00:00",2484121,59601,2086741,1.01613048175922,0.859661888887009,0.729620114827676
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2020-12-26 00:00:00",2504677,60004,2104835,0.827495923105195,0.676163151624973,0.867093712156899
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2020-12-27 00:00:00",2522415,60407,2117923,0.708195108590848,0.671621891873875,0.62180645988878
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2020-12-28 00:00:00",2536792,60946,2128736,0.569969652099278,0.892280695945834,0.510547361731281
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2020-12-29 00:00:00",2555942,61646,2147262,0.754890428541244,1.14855773963837,0.870281707078755
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2020-12-30 00:00:00",2585503,62323,2167869,1.15655989063915,1.09820588521559,0.959687266854254
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2020-12-31 00:00:00",2614210,62973,2186463,1.11030619573831,1.04295364472185,0.857708653059756
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-01-01 00:00:00",2641145,63611,2200624,1.03033038661775,1.01313261238944,0.647667031182325
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-01-02 00:00:00",2663646,64111,2216772,0.851941108875128,0.786027573847291,0.733791869942344
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-01-03 00:00:00",2684598,64688,2227255,0.786591010967674,0.900001559794731,0.472894821840045
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-01-04 00:00:00",2705537,65340,2242005,0.779967801510692,1.00791491466733,0.662250168929916
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-01-05 00:00:00",2731572,66143,2259474,0.962285860441014,1.22895622895623,0.779168645921842
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-01-06 00:00:00",2766408,67234,2275440,1.2753096019435,1.64945648065555,0.706624639185934
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-01-07 00:00:00",2800631,67893,2296392,1.23709156422335,0.980158848201803,0.92078894631368
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-01-08 00:00:00",2836060,68780,2313976,1.26503634359543,1.30646752978952,0.765722925354208
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-01-09 00:00:00",2870658,69425,2330258,1.21993187732276,0.937772608316371,0.703637375668546
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-01-10 00:00:00",2900945,70002,2346278,1.05505427675467,0.831112711559236,0.687477523947992
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-01-11 00:00:00",2927933,70663,2360984,0.930317534458599,0.944258735464701,0.626779946792324
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-01-12 00:00:00",2952826,71674,2415929,0.850190219516635,1.43073461358844,2.32720763884889
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-01-13 00:00:00",2985660,72874,2438630,1.1119517370817,1.67424728632419,0.939638540702148
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-01-14 00:00:00",3018392,73908,2468541,1.09630701419452,1.41888739468123,1.22654933302715
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-01-15 00:00:00",3048424,74792,2490644,0.994966856524931,1.19608161498079,0.89538719429817
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-01-16 00:00:00",3075486,75434,2523512,0.887737401358866,0.858380575462616,1.31965869068402
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-01-17 00:00:00",3100528,76001,2549638,0.814245293264219,0.751650449399475,1.03530318064665
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-01-18 00:00:00",3121715,76682,2577500,0.683335225484176,0.896040841567874,1.092782583253
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-01-19 00:00:00",3144174,77857,2613906,0.719444279826954,1.53230223520513,1.41245392822502
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-01-20 00:00:00",3171258,78739,2641683,0.861402708628721,1.13284611531397,1.06266254410067
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-01-21 00:00:00",3198094,79742,2677866,0.846225693399906,1.27382872528226,1.36969500125488
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-01-22 00:00:00",3222805,80674,2706501,0.772678976915625,1.168769280931,1.06932161654093
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-01-23 00:00:00",3249909,81447,2733482,0.841006514511427,0.958177355777574,0.99689599227933
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-01-24 00:00:00",3268557,82037,2757454,0.573800681803706,0.72439746092551,0.876976691267768
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-01-25 00:00:00",3284066,82775,2786606,0.474490730924992,0.899594085595524,1.05720711932094
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-01-26 00:00:00",3301439,83725,2810918,0.529008856703854,1.14768951978254,0.872459185116231
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-01-27 00:00:00",3321081,84758,2832131,0.594952685783381,1.23380113466706,0.754664490390684
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-01-28 00:00:00",3340706,85702,2850404,0.590922052187225,1.11375917317539,0.645203205642677
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-01-29 00:00:00",3358607,86525,2873111,0.535844818430595,0.960304310284474,0.79662391717104
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-01-30 00:00:00",3376047,87120,2891676,0.519262896790247,0.68766252528171,0.646163688071919
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-01-31 00:00:00",3390527,87606,2908543,0.428903981490779,0.557851239669422,0.583294947290084
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-02-01 00:00:00",3402254,88098,2928892,0.345875434703809,0.56160536949524,0.699628645682735
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-02-02 00:00:00",3415717,88958,2951772,0.395708256937901,0.976185611478127,0.781182781748183
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-02-03 00:00:00",3430073,89647,2967042,0.420292430549721,0.774522808516379,0.517316378094243
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-02-04 00:00:00",3445409,90195,2980406,0.447104186995437,0.611286490345466,0.45041492503308
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-02-05 00:00:00",3460203,90716,2999458,0.429382984719666,0.577637341316037,0.639241767732316
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-02-06 00:00:00",3473311,91258,3014468,0.378821704969333,0.597469024207417,0.500423743222942
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-02-07 00:00:00",3483940,91596,3041841,0.306019242158275,0.370378487365491,0.908054091136479
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-02-08 00:00:00",3494305,92015,3055423,0.297507993823085,0.457443556487183,0.446505915332195
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-02-09 00:00:00",3504736,92699,3068374,0.298514296834421,0.743357061348693,0.423869297311698
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-02-10 00:00:00",3516866,93219,3086153,0.346103101631621,0.560955350111652,0.579427410087558
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-02-11 00:00:00",3528202,93691,3099184,0.322332440303384,0.506334545532563,0.422240893435938
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-02-12 00:00:00",3541287,94233,3113321,0.370868788124943,0.578497401031049,0.456152329129216
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-02-13 00:00:00",3552044,94582,3123483,0.303759621854992,0.370358579266287,0.326403862627721
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-02-14 00:00:00",3561843,94872,3131243,0.275869330447483,0.306612251802669,0.248440603006323
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-02-15 00:00:00",3571180,95314,3144313,0.262139572126003,0.46589088456025,0.417406122744227
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-02-16 00:00:00",3580752,95767,3157749,0.268034655212003,0.475271208846549,0.427311148731058
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-02-17 00:00:00",3592297,96160,3170680,0.322418307662748,0.410371004625811,0.409500565117747
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-02-18 00:00:00",3605688,96664,3184130,0.372769846145795,0.524126455906822,0.424199225402753
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-02-19 00:00:00",3615881,97017,3196941,0.28269223515734,0.365182487792767,0.402339100476425
