"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-10-12", 1440.71,   11.14,    0.00,119191.71,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-10-13", 1448.57,   11.29,    0.00,119579.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-10-14", 1431.43,   11.00,    0.00,120078.71,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-10-15", 1354.29,   13.14,    0.00,118278.86,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-10-16", 1374.00,   10.14,    0.00,117813.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-10-17", 1401.43,   11.43,    0.00,121440.57,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-10-18", 1435.43,   12.86,    0.00,122941.86,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-10-19", 1429.00,   13.29,    0.00,121544.14,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-10-20", 1433.86,   13.14,    0.00,120325.57,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-10-21", 1522.14,   12.86,    0.00,122189.14,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-10-22", 1572.71,   12.86,    0.00,122493.29,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-10-23", 1585.14,   13.14,    0.00,123274.57,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-10-24", 1646.43,   12.43,    0.00,122841.43,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-10-25", 1704.71,   11.71,    0.00,121708.14,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-10-26", 1752.71,   10.57,    0.00,121723.57,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-10-27", 1830.29,   11.86,    0.00,124734.71,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-10-28", 1829.57,   12.14,    0.00,125430.57,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-10-29", 1895.14,   11.57,    0.00,130146.57,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-10-30", 1965.71,   14.14,    0.00,130914.71,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-10-31", 2004.14,   13.71,    0.00,128060.71,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-11-01", 2033.00,   15.86,    0.00,132075.71,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-11-02", 2079.43,   16.29,    0.00,134073.43,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-11-03", 2120.57,   15.43,    0.00,136395.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-11-04", 2171.57,   16.86,    0.00,136948.43,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-11-05", 2295.29,   23.29,    0.00,135900.71,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-11-06", 2421.43,   21.29,    0.00,137875.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-11-07", 2636.71,   22.29,    0.00,141636.29,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-11-08", 2844.86,   21.86,    0.00,141165.86,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-11-09", 3070.00,   23.14,    0.00,127437.14,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-11-10", 3339.71,   24.00,    0.00,109170.14,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-11-11", 3651.86,   24.43,    0.00,90093.86,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-11-12", 3938.71,   17.29,    0.00,67091.14,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-11-13", 4289.43,   17.86,    0.00,44133.29,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-11-14", 4529.00,   18.43,    0.00,20806.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-11-15", 4616.57,   18.71,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-11-16", 4725.71,   19.14,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-11-17", 4819.29,   30.57,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-11-18", 4908.29,   31.71,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-11-19", 4993.86,   33.71,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-11-20", 5003.43,   36.43,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-11-21", 5108.43,   40.29,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-11-22", 5321.00,   40.57,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-11-23", 5639.14,   41.14,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-11-24", 5677.71,   30.71,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-11-25", 5843.00,   30.00,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-11-26", 6055.57,   34.00,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-11-27", 6419.14,   34.00,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-11-28", 6497.57,   33.14,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-11-29", 6468.71,   36.57,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-11-30", 6659.43,   39.57,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-12-01", 6974.43,   44.71,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-12-02", 7274.71,   49.57,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-12-03", 7679.86,   50.43,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-12-04", 8189.57,   53.29,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-12-05", 8788.57,   57.86,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-12-06", 9456.14,   59.71,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-12-07", 9553.43,   64.29,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-12-08", 9746.00,   68.71,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-12-09", 9906.43,   69.86,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-12-10",10045.86,   73.43,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-12-11", 9942.71,   79.14,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-12-12", 9935.00,   81.71,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-12-13", 9997.29,   89.86,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-12-14",10238.00,   89.29,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-12-15",10313.57,   94.14,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-12-16",10336.57,   99.86,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-12-17",10422.14,  105.71,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-12-18",10640.43,  110.14,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-12-19",10507.14,  115.29,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-12-20",10324.00,  114.71,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-12-21",10276.43,  122.86,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-12-22",10337.71,  127.71,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-12-23",10496.71,  133.71,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-12-24",10682.57,  136.71,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-12-25",10739.14,  137.14,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-12-26",10890.86,  138.00,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-12-27",10705.57,  139.57,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-12-28",10486.00,  139.29,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-12-29",10598.86,  136.86,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-12-30",10939.57,  137.29,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2020-12-31",11278.00,  136.14,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-01-01",11847.29,  142.14,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-01-02",12521.57,  140.71,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-01-03",13125.00,  143.71,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-01-04",13549.86,  150.43,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-01-05",13972.57,  151.14,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-01-06",14415.29,  153.00,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-01-07",14728.86,  162.00,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-01-08",15089.86,  160.71,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-01-09",15374.14,  170.71,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-01-10",15956.43,  173.00,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-01-11",16376.00,  176.14,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-01-12",16611.57,  181.71,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-01-13",16424.14,  182.29,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-01-14",15938.29,  187.43,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-01-15",15925.29,  193.00,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-01-16",15654.71,  190.43,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-01-17",15281.29,  194.14,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-01-18",15171.43,  191.57,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-01-19",14875.71,  192.71,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-01-20",14363.57,  199.14,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-01-21",14323.71,  193.43,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-01-22",13783.00,  191.00,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-01-23",13492.14,  189.86,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-01-24",13304.86,  190.71,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-01-25",13099.43,  195.14,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-01-26",12859.29,  193.29,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-01-27",12751.57,  185.71,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-01-28",12733.71,  186.57,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-01-29",12343.29,  186.29,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-01-30",12198.00,  188.29,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-01-31",12030.29,  186.57,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-02-01",11596.00,  180.71,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-02-02",11154.43,  179.43,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-02-03",10695.71,  180.00,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-02-04", 9722.43,  172.00,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-02-05", 9000.43,  169.57,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-02-06", 8800.43,  172.86,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-02-07", 8616.71,  172.43,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-02-08", 8622.43,  165.57,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-02-09", 8669.57,  165.43,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-02-10", 8588.14,  166.29,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-02-11", 9022.57,  164.86,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-02-12", 9139.43,  161.86,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-02-13", 8748.43,  155.43,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-02-14", 8520.86,  149.00,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-02-15", 8173.14,  147.86,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-02-16", 7948.86,  142.71,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-02-17", 7854.71,  136.00,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-02-18", 7793.43,  139.86,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-02-19", 7773.14,  141.43,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-02-20", 7699.29,  135.14,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-02-21", 7400.29,  131.86,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-02-22", 7365.86,  130.43,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-02-23", 7396.43,  127.14,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-02-24", 7427.00,  126.43,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-02-25", 7328.57,  117.57,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-02-26", 7257.29,  112.86,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-02-27", 7229.29,  112.57,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-02-28", 7456.43,  113.43,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-03-01", 7476.29,  112.86,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-03-02", 7398.86,  110.86,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-03-03", 7459.57,  110.43,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-03-04", 7256.00,  111.71,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-03-05", 7267.00,  108.71,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-03-06", 7279.00,  106.43,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-03-07", 7254.86,  102.29,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-03-08", 7112.57,   97.00,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-03-09", 7177.14,   94.43,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-03-10", 7111.71,   90.86,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-03-11", 7069.00,   91.29,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-03-12", 6508.29,   86.14,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-03-13", 6811.86,   86.14,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-03-14", 6673.14,   88.43,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-03-15", 6913.00,   88.14,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-03-16", 6895.57,   90.14,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-03-17", 6963.57,   85.86,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-03-18", 6727.29,   82.14,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-03-19", 6848.86,   82.86,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-03-20", 6336.86,   79.00,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-03-21", 5915.14,   67.71,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-03-22", 5297.57,   61.29,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-03-23", 4811.57,   50.57,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-03-24", 7820.43,   78.14,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-03-25", 8254.14,   75.43,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-03-26", 8680.14,   73.29,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-03-27", 8969.71,   75.29,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-03-28", 9709.00,   84.43,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-03-29",10558.43,  101.57,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-03-30",10925.00,  106.57,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-03-31", 8088.57,   82.86,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-04-01", 8177.00,   83.43,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-04-02", 8174.00,   87.00,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-04-03", 8039.86,   88.86,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-04-04", 7857.86,   87.86,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-04-05", 7560.29,   78.43,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-04-06", 7584.00,   77.29,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-04-07", 7420.29,   77.71,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-04-08", 7357.00,   74.86,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-04-09", 7446.14,   74.29,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-04-10", 7409.00,   69.29,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-04-11", 7265.29,   69.14,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-04-12", 7118.43,   71.14,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-04-13", 6973.00,   72.14,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-04-14", 6889.71,   72.43,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-04-15", 6647.14,   74.29,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-04-16", 6316.00,   70.57,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-04-17", 6186.71,   71.71,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-04-18", 6045.43,   66.29,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-04-19", 5959.00,   60.43,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-04-20", 5895.14,   62.00,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-04-21", 5642.57,   54.71,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-04-22", 5386.71,   58.71,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-04-23", 5172.86,   59.86,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-04-24", 4822.57,   58.71,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-04-25", 4597.29,   60.00,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-04-26", 4309.14,   59.14,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-04-27", 4128.57,   60.86,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-04-28", 3948.86,   58.00,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-04-29", 3757.29,   54.00,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-04-30", 3608.43,   52.29,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-05-01", 3570.43,   51.29,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-05-02", 3393.57,   51.00,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-05-03", 3310.57,   54.29,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-05-04", 3153.00,   52.14,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-05-05", 3062.71,   56.71,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-05-06", 2883.57,   51.71,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-05-07", 2691.29,   50.29,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-05-08", 2575.86,   49.00,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-05-09", 2511.14,   46.86,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-05-10", 2400.43,   43.43,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-05-11", 2293.43,   40.86,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-05-12", 2239.43,   40.86,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-05-13", 2174.14,   41.86,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-05-14", 2119.14,   41.57,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-05-15", 1938.57,   37.00,    0.00,    0.00,19453561
