"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-08-03",55328,949,949,0,2.000,100.000,2.000,970836,0.00,4732,8.55,5822434,0.70,2.33,135662.712200,4.13,0.00
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-08-04",56056,961,961,0,2.000,100.000,2.000,989016,0.00,4783,8.53,5822434,0.70,2.36,137409.442400,4.18,0.00
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-08-05",56940,970,970,0,2.000,100.000,2.000,1006094,0.00,4826,8.48,5822434,0.70,2.38,138573.929200,4.22,0.00
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-08-06",57779,978,978,0,2.000,100.000,2.000,1023836,0.00,4881,8.45,5822434,0.70,2.40,139738.416000,4.26,0.00
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-08-07",58768,990,990,0,2.000,100.000,2.000,1037976,0.00,4930,8.39,5822434,0.70,2.43,141485.146200,4.31,0.00
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-08-08",59933,996,996,0,2.000,100.000,2.000,1051158,0.00,4980,8.31,5822434,0.70,2.44,142067.389600,4.34,0.00
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-08-09",60554,998,998,0,2.000,100.000,2.000,1058577,0.00,5000,8.26,5822434,0.70,2.45,142649.633000,4.34,0.00
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-08-10",61061,998,998,0,2.000,100.000,2.000,1066758,0.00,5031,8.24,5822434,0.70,2.45,142649.633000,4.34,0.00
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-08-11",61785,1006,1006,0,2.000,100.000,2.000,1080400,0.00,5092,8.24,5822434,0.70,2.47,143814.119800,4.38,0.00
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-08-12",62263,1011,1011,0,2.000,100.000,2.000,1090377,0.00,5125,8.23,5822434,0.70,2.48,144396.363200,4.40,0.00
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-08-13",63206,1018,1018,0,2.000,100.000,2.000,1102817,0.00,5170,8.18,5822434,0.70,2.50,145560.850000,4.43,0.00
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-08-14",64227,1025,1025,0,2.000,100.000,2.000,1113294,0.00,5235,8.15,5822434,0.70,2.51,146143.093400,4.46,0.00
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-08-15",65056,1038,1038,0,2.000,100.000,2.000,1124666,0.00,5275,8.11,5822434,0.70,2.55,148472.067000,4.52,0.00
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-08-16",65741,1039,1039,0,2.000,100.000,2.000,1130779,0.00,5304,8.07,5822434,0.70,2.55,148472.067000,4.52,0.00
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-08-17",66196,1039,1039,0,2.000,100.000,2.000,1136755,0.00,5327,8.05,5822434,0.70,2.55,148472.067000,4.52,0.00
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-08-18",66196,1039,1039,0,2.000,100.000,2.000,1146821,0.00,5380,8.13,5822434,0.70,2.55,148472.067000,4.52,0.00
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-08-19",67493,1060,1060,0,2.000,100.000,2.000,1156297,0.00,5430,8.05,5822434,0.70,2.60,151383.284000,4.61,0.00
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-08-20",68233,1067,1067,0,2.000,100.000,2.000,1166197,0.00,5469,8.02,5822434,0.70,2.62,152547.770800,4.65,0.00
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-08-21",69059,1068,1068,0,2.000,100.000,2.000,1176789,0.00,5505,7.97,5822434,0.70,2.62,152547.770800,4.65,0.00
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-08-22",70009,1081,1081,0,2.000,100.000,2.000,1185514,0.00,5545,7.92,5822434,0.70,2.65,154294.501000,4.71,0.00
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-08-23",70462,1081,1081,0,2.000,100.000,2.000,1190354,0.00,5558,7.89,5822434,0.70,2.65,154294.501000,4.71,0.00
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-08-24",70854,1081,1081,0,2.000,100.000,2.000,1195241,0.00,5573,7.87,5822434,0.70,2.65,154294.501000,4.71,0.00
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-08-25",71492,1094,1094,0,2.000,100.000,2.000,1205277,0.00,5610,7.85,5822434,0.70,2.68,156041.231200,4.76,0.00
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-08-26",72260,1100,1100,0,2.000,100.000,2.000,1215673,0.00,5651,7.82,5822434,0.70,2.70,157205.718000,4.79,0.00
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-08-27",73138,1111,1111,0,2.000,100.000,2.000,1226498,0.00,5684,7.77,5822434,0.70,2.73,158952.448200,4.84,0.00
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-08-28",73981,1113,1113,0,2.000,100.000,2.000,1235675,0.00,0,0.00,5822434,0.70,2.73,158952.448200,4.85,0.00
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-08-29",74800,1119,1119,0,1.000,100.000,1.000,1244470,0.00,0,0.00,5822434,0.70,2.75,160116.935000,4.87,0.00
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-08-30",75337,1122,1122,0,1.000,100.000,1.000,1249602,0.00,0,0.00,5822434,0.70,2.75,160116.935000,4.88,0.00
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-08-31",75603,1122,1122,0,1.000,100.000,1.000,1253422,0.00,0,0.00,5822434,0.70,2.75,160116.935000,4.88,0.00
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-09-01",76584,1130,1130,0,1.000,100.000,1.000,1265321,0.00,0,0.00,5822434,0.70,2.77,161281.421800,4.92,0.00
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-09-02",77129,1142,1142,0,1.000,100.000,1.000,1273730,0.00,0,0.00,5822434,0.70,2.80,163028.152000,4.97,0.00
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-09-03",77856,1146,1146,0,1.000,100.000,1.000,1282921,0.00,0,0.00,5822434,0.70,2.81,163610.395400,4.99,0.00
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-09-04",79354,1153,1153,0,1.000,100.000,1.000,1294667,0.00,0,0.00,5822434,0.70,2.83,164774.882200,5.02,0.01
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-09-05",80300,1168,1168,0,1.000,100.000,1.000,1302741,0.00,0,0.00,5822434,0.70,2.87,167103.855800,5.08,0.01
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-09-06",81193,1168,1168,0,1.000,100.000,1.000,1308247,0.00,0,0.00,5822434,0.70,2.87,167103.855800,5.08,0.01
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-09-07",81760,1168,1168,0,1.000,100.000,1.000,1313721,0.00,0,0.00,5822434,0.70,2.87,167103.855800,5.08,0.01
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-09-08",82477,1168,1168,0,1.000,100.000,1.000,1317836,0.00,0,0.00,5822434,0.70,2.87,167103.855800,5.08,0.01
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-09-09",83334,1183,1183,0,1.000,100.000,1.000,1326763,0.00,0,0.00,5822434,0.70,2.90,168850.586000,5.15,0.01
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-09-10",84881,1193,1193,0,1.000,100.000,1.000,1335630,0.00,0,0.00,5822434,0.70,2.93,170597.316200,5.19,0.01
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-09-11",86250,1197,1197,0,1.000,100.000,1.000,1345659,0.00,0,0.00,5822434,0.70,2.94,171179.559600,5.21,0.01
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-09-12",87603,1209,1209,0,1.000,100.000,1.000,1357360,0.00,0,0.00,5822434,0.70,2.97,172926.289800,5.26,0.01
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-09-13",89185,1210,1210,0,1.000,100.000,1.000,1365137,0.00,0,0.00,5822434,0.70,2.97,172926.289800,5.27,0.01
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-09-14",89956,1210,1210,0,1.000,100.000,1.000,1369104,0.00,0,0.00,5822434,0.70,2.97,172926.289800,5.27,0.01
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-09-15",91304,1220,1220,0,1.000,100.000,1.000,1381463,0.00,0,0.00,5822434,0.70,2.99,174090.776600,5.31,0.01
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-09-16",92712,1228,1228,0,1.000,100.000,1.000,1393753,0.00,0,0.00,5822434,0.70,3.01,175255.263400,5.35,0.01
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-09-17",94746,1231,1231,0,1.000,100.000,1.000,1405298,0.00,0,0.00,5822434,0.70,3.02,175837.506800,5.36,0.01
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-09-18",97279,1238,1238,0,1.000,100.000,1.000,1418412,0.00,0,0.00,5822434,0.70,3.04,177001.993600,5.39,0.01
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-09-19",99562,1241,1241,0,1.000,100.000,1.000,1431004,0.00,0,0.00,5822434,0.70,3.04,177001.993600,5.40,0.01
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-09-20",101227,1242,1242,0,1.000,100.000,1.000,1439394,0.00,0,0.00,5822434,0.70,3.05,177584.237000,5.41,0.01
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-09-21",102498,1244,1244,0,1.000,100.000,1.000,1446215,0.00,0,0.00,5822434,0.70,3.05,177584.237000,5.42,0.01
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-09-22",104170,1251,1251,0,1.000,100.000,1.000,1458819,0.00,0,0.00,5822434,0.70,3.07,178748.723800,5.45,0.01
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-09-23",105932,1259,1259,0,1.000,100.000,1.000,1472405,0.00,0,0.00,5822434,0.70,3.09,179913.210600,5.48,0.01
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-09-24",108324,1265,1265,0,1.000,100.000,1.000,1485770,0.00,0,0.00,5822434,0.70,3.10,180495.454000,5.51,0.01
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-09-25",110828,1274,1274,0,1.000,100.000,1.000,1500974,0.00,0,0.00,5822434,0.70,3.13,182242.184200,5.55,0.01
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-09-26",113645,1281,1281,0,1.000,100.000,1.000,1513643,0.00,0,0.00,5822434,0.70,3.14,182824.427600,5.58,0.01
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-09-27",115862,1281,1281,0,1.000,100.000,1.000,1521696,0.00,0,0.00,5822434,0.70,3.14,182824.427600,5.58,0.01
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-09-28",117588,1283,1283,0,1.000,100.000,1.000,1529594,0.00,0,0.00,5822434,0.70,3.15,183406.671000,5.59,0.01
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-09-29",119955,1300,1300,0,1.000,100.000,1.000,1540438,0.00,0,0.00,5822434,0.70,3.19,185735.644600,5.66,0.01
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-09-30",122274,1327,1327,0,1.000,100.000,1.000,1552370,0.00,0,0.00,5822434,0.70,3.26,189811.348400,5.78,0.01
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-10-01",125161,1348,1348,0,1.000,100.000,1.000,1566844,0.00,0,0.00,5822434,0.70,3.31,192722.565400,5.87,0.01
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-10-02",127906,1353,1353,0,1.000,100.000,1.000,1580519,0.00,0,0.00,5822434,0.70,3.32,193304.808800,5.89,0.01
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-10-03",130798,1372,1372,0,1.000,100.000,1.000,1594765,0.00,0,0.00,5822434,0.70,3.37,196216.025800,5.97,0.01
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-10-04",132663,1377,1377,0,1.000,100.000,1.000,1605641,0.00,0,0.00,5822434,0.70,3.38,196798.269200,5.99,0.01
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-10-05",134359,1381,1381,0,1.000,100.000,1.000,1614232,0.00,0,0.00,5822434,0.70,3.39,197380.512600,6.01,0.01
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-10-06",136379,1399,1399,0,1.000,100.000,1.000,1625846,0.00,0,0.00,5822434,0.70,3.43,199709.486200,6.09,0.01
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-10-07",138698,1415,1415,0,1.000,100.000,1.000,1639497,0.00,0,0.00,5822434,0.70,3.47,202038.459800,6.16,0.01
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-10-08",141830,1424,1424,0,1.000,100.000,1.000,1656295,0.00,0,0.00,5822434,0.70,3.49,203202.946600,6.20,0.01
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-10-09",144818,1440,1440,0,1.000,100.000,1.000,1671293,0.00,0,0.00,5822434,0.70,3.53,205531.920200,6.27,0.01
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-10-10",147560,1458,1458,0,1.000,100.000,1.000,1685908,0.00,0,0.00,5822434,0.70,3.58,208443.137200,6.35,0.01
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-10-11",150236,1465,1465,0,1.000,100.000,1.000,1696192,0.00,0,0.00,5822434,0.70,3.59,209025.380600,6.38,0.01
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-10-12",152192,1474,1474,0,1.000,100.000,1.000,1706023,0.00,0,0.00,5822434,0.70,3.62,210772.110800,6.42,0.01
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-10-13",155471,1508,1508,0,1.000,100.000,1.000,1720713,0.00,0,0.00,5822434,0.70,3.70,215430.058000,6.56,0.01
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-10-14",158578,1536,1536,0,1.000,100.000,1.000,1735471,0.00,0,0.00,5822434,0.70,3.77,219505.761800,6.69,0.01
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-10-15",162325,1553,1553,0,1.000,100.000,1.000,1750966,0.00,0,0.00,5822434,0.70,3.81,221834.735400,6.76,0.01
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-10-16",166186,1574,1574,0,1.000,100.000,1.000,1765796,0.00,0,0.00,5822434,0.70,3.86,224745.952400,6.85,0.01
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-10-17",166186,1574,1574,0,1.000,100.000,1.000,1765796,0.00,0,0.00,5822434,0.70,3.86,224745.952400,6.85,0.01
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-10-18",166186,1574,1574,0,1.000,100.000,1.000,1765796,0.00,0,0.00,5822434,0.70,3.86,224745.952400,6.85,0.01
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-10-19",183142,1600,1600,0,1.000,100.000,1.000,1886955,0.00,0,0.00,5822434,0.70,3.93,228821.656200,6.97,0.01
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-10-20",187828,1633,1633,0,1.000,100.000,1.000,1900711,0.00,0,0.00,5822434,0.70,4.01,233479.603400,7.11,0.01
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-10-21",192191,1681,1681,0,1.000,100.000,1.000,1910755,0.00,0,0.00,5822434,0.70,4.12,239884.280800,7.32,0.01
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-10-22",195823,1703,1703,0,1.000,100.000,1.000,1926469,0.00,0,0.00,5822434,0.70,4.18,243377.741200,7.41,0.01
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-10-23",200466,1745,1745,0,1.000,100.000,1.000,1944538,0.00,0,0.00,5822434,0.70,4.28,249200.175200,7.60,0.01
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-10-24",205139,1770,1770,0,1.000,100.000,1.000,1962769,0.00,0,0.00,5822434,0.70,4.34,252693.635600,7.71,0.01
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-10-25",208917,1778,1778,0,1.000,100.000,1.000,1976943,0.00,0,0.00,5822434,0.70,4.36,253858.122400,7.74,0.01
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-10-26",211928,1788,1788,0,1.000,100.000,1.000,1989820,0.00,0,0.00,5822434,0.70,4.39,255604.852600,7.78,0.01
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-10-27",217429,1852,1852,0,1.000,100.000,1.000,2006587,0.00,0,0.00,5822434,0.70,4.54,264338.503600,8.06,0.01
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-10-28",221559,1897,1897,0,1.000,100.000,1.000,2016720,0.00,0,0.00,5822434,0.70,4.65,270743.181000,8.26,0.01
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-10-29",226704,1948,1948,0,1.000,100.000,1.000,3198101,0.00,0,0.00,5822434,0.70,4.78,278312.345200,8.48,0.01
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-10-30",232061,1972,1972,0,1.000,100.000,1.000,3235669,0.00,0,0.00,5822434,0.70,4.84,281805.805600,8.58,0.01
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-10-31",237869,2031,2031,0,1.000,100.000,1.000,3289120,0.00,0,0.00,5822434,0.70,4.98,289957.213200,8.84,0.01
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-11-01",241422,2047,2047,0,1.000,100.000,1.000,3310356,0.00,0,0.00,5822434,0.70,5.02,292286.186800,8.91,0.01
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-11-02",244927,2050,2050,0,1.000,100.000,1.000,3327915,0.00,0,0.00,5822434,0.70,5.03,292868.430200,8.92,0.01
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-11-03",251031,2102,2102,0,1.000,100.000,1.000,3377088,0.00,0,0.00,5822434,0.70,5.16,300437.594400,9.15,0.01
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-11-04",257287,2156,2156,0,1.000,100.000,1.000,3408453,0.00,0,0.00,5822434,0.70,5.29,308006.758600,9.39,0.01
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-11-05",263571,2194,2194,0,1.000,100.000,1.000,3440030,0.00,0,0.00,5822434,0.70,5.38,313246.949200,9.55,0.01
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-11-06",269982,2256,2256,0,1.000,100.000,1.000,3497021,0.00,0,0.00,5822434,0.70,5.54,322562.843600,9.82,0.01
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-11-07",277503,2301,2301,0,1.000,100.000,1.000,3540075,0.00,0,0.00,5822434,0.70,5.65,328967.521000,10.02,0.01
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-11-08",281910,2312,2312,0,1.000,100.000,1.000,3564737,0.00,0,0.00,5822434,0.70,5.67,330132.007800,10.06,0.01
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-11-09",286380,2329,2329,0,1.000,100.000,1.000,0,0.00,0,0.00,5822434,0.70,5.71,332460.981400,10.14,0.01
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-11-10",293812,2395,2395,0,1.000,100.000,1.000,0,0.00,0,0.00,5822434,0.70,5.88,342359.119200,10.43,0.01
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-11-11",301349,2457,2457,0,1.000,100.000,1.000,0,0.00,0,0.00,5822434,0.70,6.03,351092.770200,10.70,0.01
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-11-12",309572,2621,2621,0,1.000,100.000,1.000,0,0.00,0,0.00,5822434,0.70,6.43,374382.506200,11.41,0.01
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-11-13",318023,2683,2683,0,1.000,100.000,1.000,0,0.00,0,0.00,5822434,0.70,6.58,383116.157200,11.68,0.01
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-11-14",323604,2739,2739,0,1.000,100.000,1.000,0,0.00,0,0.00,5822434,0.70,6.72,391267.564800,11.92,0.01
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-11-15",329924,2751,2751,0,1.000,100.000,1.000,0,0.00,0,0.00,5822434,0.70,6.75,393014.295000,11.98,0.01
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-11-16",334562,2764,2764,0,1.000,100.000,1.000,0,0.00,0,0.00,5822434,0.70,6.78,394761.025200,12.03,0.01
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-11-17",342155,2867,2867,0,1.000,100.000,1.000,0,0.00,0,0.00,5822434,0.70,7.03,409317.110200,12.48,0.01
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-11-18",350665,2925,2925,0,1.000,100.000,1.000,0,0.00,0,0.00,5822434,0.70,7.18,418050.761200,12.73,0.01
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-11-19",358113,3010,3010,0,1.000,100.000,1.000,0,0.00,0,0.00,5822434,0.70,7.39,430277.872600,13.10,0.01
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-11-20",365190,3091,3091,0,1.000,100.000,1.000,0,0.00,0,0.00,5822434,0.70,7.58,441340.497200,13.46,0.01
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-11-21",372219,3143,3143,0,1.000,100.000,1.000,0,0.00,0,0.00,5822434,0.70,7.71,448909.661400,13.68,0.01
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-11-22",376238,3150,3150,0,1.000,100.000,1.000,0,0.00,0,0.00,5822434,0.70,7.73,450074.148200,13.71,0.01
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-11-23",379693,3158,3158,0,1.000,100.000,1.000,0,0.00,0,0.00,5822434,0.70,7.75,451238.635000,13.75,0.01
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-11-24",386441,3272,3272,0,1.000,100.000,1.000,0,0.00,0,0.00,5822434,0.70,8.03,467541.450200,14.24,0.01
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-11-25",392438,3343,3343,0,1.000,100.000,1.000,0,0.00,0,0.00,5822434,0.70,8.20,477439.588000,14.55,0.01
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-11-26",398104,3415,3415,0,1.000,100.000,1.000,0,0.00,0,0.00,5822434,0.70,8.38,487919.969200,14.87,0.01
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-11-27",399526,3434,3434,0,1.000,100.000,1.000,0,0.00,0,0.00,5822434,0.70,8.43,490831.186200,14.95,0.01
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-11-28",404999,3464,3464,0,1.000,100.000,1.000,0,0.00,0,0.00,5822434,0.70,8.50,494906.890000,15.08,0.02
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-11-29",409054,3487,3487,0,1.000,100.000,1.000,0,0.00,0,0.00,5822434,0.70,8.56,498400.350400,15.18,0.02
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-11-30",411730,3494,3494,0,1.000,100.000,1.000,0,0.00,0,0.00,5822434,0.70,8.57,498982.593800,15.21,0.02
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-12-01",416365,3611,3611,0,1.000,100.000,1.000,0,0.00,0,0.00,5822434,0.70,8.86,515867.652400,15.72,0.02
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-12-02",420930,3703,3703,0,1.000,100.000,1.000,0,0.00,0,0.00,5822434,0.70,9.09,529259.250600,16.12,0.02
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-12-03",426534,3773,3773,0,1.000,100.000,1.000,0,0.00,0,0.00,5822434,0.70,9.26,539157.388400,16.43,0.02
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-12-04",432207,3842,3842,0,1.000,100.000,1.000,0,0.00,0,0.00,5822434,0.70,9.43,549055.526200,16.73,0.02
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-12-05",437918,3934,3934,0,1.000,100.000,1.000,0,0.00,0,0.00,5822434,0.70,9.65,561864.881000,17.13,0.02
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-12-06",441067,3952,3952,0,1.000,100.000,1.000,0,0.00,0,0.00,5822434,0.70,9.70,564776.098000,17.20,0.02
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-12-07",443389,3973,3973,0,1.000,100.000,1.000,0,0.00,0,0.00,5822434,0.70,9.75,567687.315000,17.30,0.02
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-12-08",448009,4054,4054,0,1.000,100.000,1.000,0,0.00,0,0.00,5822434,0.70,9.95,579332.183000,17.65,0.02
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-12-09",452180,4142,4142,0,1.000,100.000,1.000,0,0.00,0,0.00,5822434,0.70,10.16,591559.294400,18.03,0.02
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-12-10",456889,4209,4209,0,1.000,100.000,1.000,0,0.00,0,0.00,5822434,0.70,10.33,601457.432200,18.32,0.02
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-12-11",461367,4266,4266,0,1.000,100.000,1.000,0,0.00,0,0.00,5822434,0.70,10.47,609608.839800,18.57,0.02
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-12-12",465991,4324,4324,0,1.000,100.000,1.000,0,0.00,0,0.00,5822434,0.70,10.61,617760.247400,18.82,0.02
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-12-13",468956,4339,4339,0,1.000,100.000,1.000,0,0.00,0,0.00,5822434,0.70,10.65,620089.221000,18.89,0.02
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-12-14",471285,4352,4352,0,1.000,100.000,1.000,0,0.00,0,0.00,5822434,0.70,10.68,621835.951200,18.95,0.02
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-12-15",475340,4408,4408,0,1.000,100.000,1.000,0,0.00,0,0.00,5822434,0.70,10.82,629987.358800,19.19,0.02
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-12-16",478162,4493,4493,0,1.000,100.000,1.000,0,0.00,0,0.00,5822434,0.70,11.02,641632.226800,19.56,0.02
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-12-17",482443,4561,4561,0,1.000,100.000,1.000,0,0.00,0,0.00,5822434,0.70,11.19,651530.364600,19.86,0.02
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-12-18",486364,4632,4632,0,1.000,100.000,1.000,0,0.00,0,0.00,5822434,0.70,11.36,661428.502400,20.16,0.02
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-12-19",490679,4722,4722,0,1.000,100.000,1.000,0,0.00,0,0.00,5822434,0.70,11.59,674820.100600,20.56,0.02
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-12-20",492724,4743,4743,0,1.000,100.000,1.000,0,0.00,0,0.00,5822434,0.70,11.64,677731.317600,20.65,0.02
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-12-21",494353,4751,4751,0,1.000,100.000,1.000,0,0.00,0,0.00,5822434,0.70,11.66,678895.804400,20.68,0.02
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-12-22",497380,4879,4879,0,1.000,100.000,1.000,0,0.00,0,0.00,5822434,0.70,11.97,696945.349800,21.24,0.02
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2020-12-23",500443,4953,4953,0,1.000,100.000,1.000,0,0.00,0,0.00,5822434,0.70,12.15,707425.731000,21.56,0.02
