"Laos","COUNTRY",19.8563,102.495,\N,"2020-08-28",22,21,0,21,95.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2020-08-29",22,21,0,21,95.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2020-08-30",22,21,0,21,95.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2020-08-31",22,21,0,21,95.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2020-09-01",22,21,0,21,95.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2020-09-02",22,21,0,21,95.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2020-09-03",22,21,0,21,95.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2020-09-04",22,21,0,21,95.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2020-09-05",22,21,0,21,95.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2020-09-06",22,21,0,21,95.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2020-09-07",22,21,0,21,95.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2020-09-08",22,21,0,21,95.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2020-09-09",22,21,0,21,95.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2020-09-10",22,21,0,21,95.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2020-09-11",23,21,0,21,91.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2020-09-12",23,21,0,21,91.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2020-09-13",23,21,0,21,91.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2020-09-14",23,22,0,22,96.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2020-09-15",23,22,0,22,96.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2020-09-16",23,22,0,22,96.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2020-09-17",23,22,0,22,96.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2020-09-18",23,22,0,22,96.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2020-09-19",23,22,0,22,96.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2020-09-20",23,22,0,22,96.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2020-09-21",23,22,0,22,96.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2020-09-22",23,22,0,22,96.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2020-09-23",23,22,0,22,96.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2020-09-24",23,22,0,22,96.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2020-09-25",23,22,0,22,96.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2020-09-26",23,22,0,22,96.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2020-09-27",23,22,0,22,96.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2020-09-28",23,22,0,22,96.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2020-09-29",23,22,0,22,96.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2020-09-30",23,22,0,22,96.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2020-10-01",23,22,0,22,96.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2020-10-02",23,22,0,22,96.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2020-10-03",23,22,0,22,96.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2020-10-04",23,22,0,22,96.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2020-10-05",23,22,0,22,96.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2020-10-06",23,22,0,22,96.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2020-10-07",23,22,0,22,96.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2020-10-08",23,22,0,22,96.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2020-10-09",23,22,0,22,96.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2020-10-10",23,22,0,22,96.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2020-10-11",23,22,0,22,96.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2020-10-12",23,22,0,22,96.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2020-10-13",23,22,0,22,96.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2020-10-14",23,22,0,22,96.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2020-10-15",23,22,0,22,96.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2020-10-16",23,22,0,22,96.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2020-10-17",23,22,0,22,96.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2020-10-18",23,22,0,22,96.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2020-10-19",23,22,0,22,96.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2020-10-20",23,22,0,22,96.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2020-10-21",24,22,0,22,92.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2020-10-22",24,22,0,22,92.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2020-10-23",24,22,0,22,92.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2020-10-24",24,22,0,22,92.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2020-10-25",24,22,0,22,92.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2020-10-26",24,22,0,22,92.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2020-10-27",24,22,0,22,92.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2020-10-28",24,22,0,22,92.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2020-10-29",24,22,0,22,92.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2020-10-30",24,22,0,22,92.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2020-10-31",24,22,0,22,92.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2020-11-01",24,22,0,22,92.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2020-11-02",24,23,0,23,96.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2020-11-03",24,23,0,23,96.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2020-11-04",24,23,0,23,96.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2020-11-05",24,23,0,23,96.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2020-11-06",24,23,0,23,96.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2020-11-07",24,23,0,23,96.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2020-11-08",24,23,0,23,96.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2020-11-09",24,23,0,23,96.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2020-11-10",24,23,0,23,96.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2020-11-11",24,23,0,23,96.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2020-11-12",24,23,0,23,96.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2020-11-13",24,23,0,23,96.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2020-11-14",24,23,0,23,96.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2020-11-15",24,23,0,23,96.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2020-11-16",24,23,0,23,96.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2020-11-17",25,23,0,23,92.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2020-11-18",25,23,0,23,92.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2020-11-19",25,23,0,23,92.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2020-11-20",25,23,0,23,92.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2020-11-21",25,23,0,23,92.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2020-11-22",25,23,0,23,92.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2020-11-23",39,23,0,23,59.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2020-11-24",39,23,0,23,59.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2020-11-25",39,23,0,23,59.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2020-11-26",39,23,0,23,59.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2020-11-27",39,24,0,24,62.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2020-11-28",39,24,0,24,62.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2020-11-29",39,24,0,24,62.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2020-11-30",39,26,0,26,67.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2020-12-01",39,26,0,26,67.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2020-12-02",39,26,0,26,67.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2020-12-03",39,26,0,26,67.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2020-12-04",39,26,0,26,67.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2020-12-05",39,26,0,26,67.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2020-12-06",39,26,0,26,67.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2020-12-07",41,26,0,26,63.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2020-12-08",41,28,0,28,68.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2020-12-09",41,28,0,28,68.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2020-12-10",41,33,0,33,80.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2020-12-11",41,33,0,33,80.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2020-12-12",41,33,0,33,80.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2020-12-13",41,33,0,33,80.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2020-12-14",41,34,0,34,83.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2020-12-15",41,34,0,34,83.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2020-12-16",41,36,0,36,88.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2020-12-17",41,36,0,36,88.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2020-12-18",41,36,0,36,88.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2020-12-19",41,36,0,36,88.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2020-12-20",41,36,0,36,88.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2020-12-21",41,37,0,37,90.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2020-12-22",41,37,0,37,90.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2020-12-23",41,37,0,37,90.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2020-12-24",41,37,0,37,90.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2020-12-25",41,37,0,37,90.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2020-12-26",41,37,0,37,90.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2020-12-27",41,37,0,37,90.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2020-12-28",41,40,0,40,98.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2020-12-29",41,40,0,40,98.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2020-12-30",41,40,0,40,98.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2020-12-31",41,40,0,40,98.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-01-01",41,40,0,40,98.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-01-02",41,40,0,40,98.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-01-03",41,40,0,40,98.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-01-04",41,40,0,40,98.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-01-05",41,40,0,40,98.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-01-06",41,40,0,40,98.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-01-07",41,40,0,40,98.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-01-08",41,40,0,40,98.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-01-09",41,40,0,40,98.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-01-10",41,40,0,40,98.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-01-11",41,40,0,40,98.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-01-12",41,40,0,40,98.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-01-13",41,40,0,40,98.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-01-14",41,41,0,41,100.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-01-15",41,41,0,41,100.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-01-16",41,41,0,41,100.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-01-17",41,41,0,41,100.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-01-18",41,41,0,41,100.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-01-19",41,41,0,41,100.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-01-20",41,41,0,41,100.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-01-21",41,41,0,41,100.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-01-22",41,41,0,41,100.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-01-23",41,41,0,41,100.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-01-24",41,41,0,41,100.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-01-25",44,41,0,41,93.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-01-26",44,41,0,41,93.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-01-27",44,41,0,41,93.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-01-28",44,41,0,41,93.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-01-29",44,41,0,41,93.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-01-30",44,41,0,41,93.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-01-31",44,41,0,41,93.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.00,0.000000,0.00,0.00
