"Alabama","2021-02-26",12, 10.498575,  0.636825,54,  9.987191,  0.491491
"Alabama","2021-02-27",12, 10.517492,  0.640600,54, 10.001928,  0.495054
"Alabama","2021-02-28",12, 10.530258,  0.640525,54, 10.011798,  0.495054
"Alabama","2021-03-01",12, 10.546258,  0.640525,54, 10.020485,  0.495072
"Alabama","2021-03-02",12, 10.564067,  0.644200,54, 10.034928,  0.498365
"Alabama","2021-03-03",12, 10.624583,  0.646283,54, 10.097361,  0.498961
"Alabama","2021-03-04",12, 10.644200,  0.648125,54, 10.112139,  0.502293
"Alabama","2021-03-05",12, 10.657342,  0.648633,54, 10.122924,  0.502669
"Alabama","2021-03-06",12, 10.675883,  0.649158,54, 10.130641,  0.503870
"Alabama","2021-03-07",12, 10.682667,  0.649158,54, 10.138850,  0.503854
"Alabama","2021-03-08",12, 10.687158,  0.649158,54, 10.143576,  0.503854
"Alabama","2021-03-09",12, 10.697417,  0.655458,54, 10.153850,  0.505337
"Alabama","2021-03-10",12, 10.719517,  0.658742,54, 10.170615,  0.507400
"Alabama","2021-03-11",12, 10.731683,  0.659167,54, 10.189920,  0.509476
"Alabama","2021-03-12",12, 10.735342,  0.660917,54, 10.197652,  0.510067
"Alabama","2021-03-13",12, 10.746917,  0.662325,54, 10.207819,  0.511657
"Alabama","2021-03-14",12, 10.755825,  0.662325,54, 10.214050,  0.511657
"Alabama","2021-03-15",12, 10.813025,  0.662325,54, 10.325994,  0.511680
"Alabama","2021-03-16",12, 10.819733,  0.661650,54, 10.334767,  0.511922
"Alabama","2021-03-17",12, 10.830625,  0.664667,54, 10.347920,  0.512622
"Alabama","2021-03-18",12, 10.843467,  0.666675,54, 10.357187,  0.513800
"Alabama","2021-03-19",12, 10.855767,  0.668183,54, 10.365552,  0.515363
"Alabama","2021-03-20",12, 10.863858,  0.668583,54, 10.374067,  0.515969
"Alabama","2021-03-21",12, 10.870800,  0.668583,54, 10.379656,  0.515969
"Alabama","2021-03-22",12, 10.873642,  0.668583,54, 10.384069,  0.515969
"Alabama","2021-03-23",12, 10.878200,  0.668717,54, 10.385146,  0.516311
"Alabama","2021-03-24",12, 10.894992,  0.669408,54, 10.400756,  0.517578
"Alabama","2021-03-25",12, 10.900683,  0.670808,54, 10.407859,  0.518752
"Alabama","2021-03-26",12, 10.907250,  0.676633,54, 10.416665,  0.519344
"Alabama","2021-03-27",12, 10.914675,  0.676633,54, 10.425378,  0.519372
"Alabama","2021-03-28",12, 10.921908,  0.676633,54, 10.430220,  0.519372
"Alabama","2021-03-29",12, 10.924408,  0.676633,54, 10.433546,  0.519372
"Alabama","2021-03-30",12, 10.928192,  0.676608,54, 10.439730,  0.519394
"Alabama","2021-03-31",12, 10.938083,  0.679500,54, 10.445257,  0.520407
"Alabama","2021-04-01",12, 10.946967,  0.679475,54, 10.454137,  0.520407
"Alabama","2021-04-02",12, 10.952350,  0.680767,54, 10.463363,  0.523281
"Alabama","2021-04-03",12, 10.960942,  0.681433,54, 10.468252,  0.524861
"Alabama","2021-04-04",12, 10.964325,  0.681433,54, 10.471324,  0.524861
"Alabama","2021-04-05",12, 10.966558,  0.681433,54, 10.472707,  0.524869
"Alabama","2021-04-06",12, 10.971475,  0.684225,54, 10.478522,  0.525389
"Alabama","2021-04-07",12, 10.977200,  0.683625,54, 10.488024,  0.526039
"Alabama","2021-04-08",12, 10.985117,  0.683867,54, 10.498283,  0.527676
"Alabama","2021-04-09",12, 10.991483,  0.684050,54, 10.503330,  0.528244
"Alabama","2021-04-10",12, 10.992408,  0.686133,54, 10.509504,  0.529591
"Alabama","2021-04-11",12, 10.996083,  0.686133,54, 10.513654,  0.529591
"Alabama","2021-04-12",12, 10.998492,  0.686133,54, 10.516580,  0.529591
"Alabama","2021-04-13",12, 11.004258,  0.686283,54, 10.528302,  0.530274
"Alabama","2021-04-14",12, 11.003683,  0.686300,54, 10.536522,  0.530554
"Alabama","2021-04-15",12, 11.010900,  0.686375,54, 10.545324,  0.530781
"Alabama","2021-04-16",12, 11.014467,  0.686450,54, 10.553444,  0.530781
"Alabama","2021-04-17",12, 11.032008,  0.687683,54, 10.562231,  0.533087
"Alabama","2021-04-18",12, 11.037200,  0.687683,54, 10.568291,  0.533087
"Alabama","2021-04-19",12, 11.038875,  0.687683,54, 10.570583,  0.533087
"Alabama","2021-04-20",12, 11.048150,  0.688658,54, 10.585520,  0.533713
"Alabama","2021-04-21",12, 11.058000,  0.688733,54, 10.595807,  0.534243
"Alabama","2021-04-22",12, 11.070758,  0.688792,54, 10.608093,  0.535131
"Alabama","2021-04-23",12, 11.080092,  0.688792,54, 10.621233,  0.536054
"Alabama","2021-04-24",12, 11.085842,  0.688575,54, 10.630359,  0.536746
"Alabama","2021-04-25",12, 11.093175,  0.688575,54, 10.634398,  0.536746
"Alabama","2021-04-26",12, 11.095892,  0.688575,54, 10.638204,  0.536754
"Alabama","2021-04-27",12, 11.101192,  0.688575,54, 10.646141,  0.536772
"Alabama","2021-04-28",12, 11.108633,  0.689233,54, 10.653980,  0.537180
"Alabama","2021-04-29",12, 11.116325,  0.689633,54, 10.662039,  0.537289
"Alabama","2021-04-30",12, 11.124167,  0.689783,54, 10.670350,  0.537569
"Alabama","2021-05-01",12, 11.132817,  0.694225,54, 10.677378,  0.538243
"Alabama","2021-05-02",12, 11.134467,  0.694225,54, 10.682974,  0.538243
"Alabama","2021-05-03",12, 11.136900,  0.694225,54, 10.685970,  0.538243
"Alabama","2021-05-04",12, 11.136900,  0.694225,54, 10.685970,  0.538243
"Alabama","2021-05-05",12, 11.149692,  0.697208,54, 10.703539,  0.539419
"Alabama","2021-05-06",12, 11.157642,  0.698425,54, 10.715337,  0.540439
"Alabama","2021-05-07",12, 11.161775,  0.700267,54, 10.721359,  0.541378
"Alabama","2021-05-08",12, 11.167208,  0.700425,54, 10.729613,  0.542246
"Alabama","2021-05-09",12, 11.174875,  0.700425,54, 10.734509,  0.542246
"Alabama","2021-05-10",12, 11.175750,  0.700425,54, 10.736370,  0.542246
"Alabama","2021-05-11",12, 11.180750,  0.700875,54, 10.744600,  0.542737
"Alabama","2021-05-12",12, 11.186850,  0.701042,54, 10.752459,  0.543081
"Alabama","2021-05-13",12, 11.198450,  0.700933,54, 10.764596,  0.543170
"Alabama","2021-05-14",12, 11.251233,  0.701892,54, 10.806374,  0.544189
"Alabama","2021-05-15",12, 11.280242,  0.704825,54, 10.829698,  0.544894
"Alabama","2021-05-16",12, 11.285283,  0.704825,54, 10.834728,  0.544894
"Alabama","2021-05-17",12, 11.288117,  0.704825,54, 10.837930,  0.544894
"Alabama","2021-05-18",12, 11.291775,  0.704942,54, 10.845315,  0.544904
"Alabama","2021-05-19",12, 11.297067,  0.704942,54, 10.852246,  0.545052
"Alabama","2021-05-20",12, 11.304708,  0.705083,54, 10.860893,  0.547343
"Alabama","2021-05-21",12, 11.311400,  0.705083,54, 10.872030,  0.547493
"Alabama","2021-05-22",12, 11.315058,  0.705500,54, 10.877611,  0.549750
"Alabama","2021-05-23",12, 11.318917,  0.705500,54, 10.881933,  0.549750
"Alabama","2021-05-24",12, 11.319842,  0.705500,54, 10.883630,  0.549750
"Alabama","2021-05-25",12, 11.322742,  0.706200,54, 10.892356,  0.550061
"Alabama","2021-05-26",12, 11.325483,  0.708083,54, 10.900298,  0.550402
"Alabama","2021-05-27",12, 11.330725,  0.708083,54, 10.908950,  0.550650
"Alabama","2021-05-28",12, 11.331725,  0.708517,54, 10.915031,  0.550924
"Alabama","2021-05-29",12, 11.331725,  0.708517,54, 10.915031,  0.550924
"Alabama","2021-05-30",12, 11.331725,  0.708517,54, 10.915031,  0.550924
"Alabama","2021-05-31",12, 11.331725,  0.708517,54, 10.915031,  0.550924
"Alabama","2021-06-01",12, 11.341517,  0.708558,54, 10.928907,  0.551467
"Alabama","2021-06-02",12, 11.353642,  0.709042,54, 10.938496,  0.551715
"Alabama","2021-06-03",12, 11.359275,  0.709292,54, 10.947794,  0.552246
"Alabama","2021-06-04",12, 11.367742,  0.709517,54, 10.957072,  0.552689
"Alabama","2021-06-05",12, 11.367742,  0.709517,54, 10.957072,  0.552689
"Alabama","2021-06-06",12, 11.367742,  0.709517,54, 10.957072,  0.552689
"Alabama","2021-06-07",12, 11.378075,  0.710542,54, 10.974561,  0.554263
"Alabama","2021-06-08",12, 11.380400,  0.710542,54, 10.979802,  0.554294
"Alabama","2021-06-09",12, 11.383450,  0.710908,54, 10.986133,  0.555093
"Alabama","2021-06-10",12, 11.388600,  0.710983,54, 10.992819,  0.555222
"Alabama","2021-06-11",12, 11.389925,  0.710325,54, 10.997204,  0.555615
"Alabama","2021-06-12",12, 11.389925,  0.710325,54, 10.997204,  0.555615
"Alabama","2021-06-13",12, 11.389925,  0.710325,54, 10.997204,  0.555615
"Alabama","2021-06-14",12, 11.393175,  0.710450,54, 11.009674,  0.556002
"Alabama","2021-06-15",12, 11.394217,  0.712158,54, 11.016337,  0.556378
"Alabama","2021-06-16",12, 11.395933,  0.712225,54, 11.020554,  0.556663
"Alabama","2021-06-17",12, 11.395933,  0.712225,54, 11.020554,  0.556663
"Alabama","2021-06-18",12, 11.401933,  0.713300,54, 11.029607,  0.557048
"Alabama","2021-06-19",12, 11.401933,  0.713300,54, 11.029607,  0.557048
"Alabama","2021-06-20",12, 11.401933,  0.713300,54, 11.029607,  0.557048
"Alabama","2021-06-21",12, 11.405317,  0.713433,54, 11.037289,  0.557048
"Alabama","2021-06-22",12, 11.405317,  0.713433,54, 11.037289,  0.557048
"Alabama","2021-06-23",12, 11.409367,  0.713508,54, 11.048024,  0.558252
"Alabama","2021-06-24",12, 11.409367,  0.713508,54, 11.048024,  0.558252
"Alabama","2021-06-25",12, 11.412258,  0.713508,54, 11.058689,  0.558254
"Alabama","2021-06-26",12, 11.412258,  0.713508,54, 11.058689,  0.558254
"Alabama","2021-06-27",12, 11.412258,  0.713508,54, 11.058689,  0.558254
"Alabama","2021-06-28",12, 11.416758,  0.713508,54, 11.068896,  0.558302
"Alabama","2021-06-29",12, 11.416758,  0.713508,54, 11.068896,  0.558302
"Alabama","2021-06-30",12, 11.427475,  0.719333,54, 11.080956,  0.558539
"Alabama","2021-07-01",12, 11.427475,  0.719333,54, 11.080956,  0.558539
"Alabama","2021-07-02",12, 11.431183,  0.722117,54, 11.087798,  0.558861
"Alabama","2021-07-03",12, 11.431183,  0.722117,54, 11.087798,  0.558861
"Alabama","2021-07-04",12, 11.431183,  0.722117,54, 11.087798,  0.558861
"Alabama","2021-07-05",12, 11.431183,  0.722117,54, 11.087798,  0.558861
"Alabama","2021-07-06",12, 11.431183,  0.722117,54, 11.087798,  0.558861
"Alabama","2021-07-07",12, 11.444192,  0.723233,54, 11.118354,  0.559569
"Alabama","2021-07-08",12, 11.444192,  0.723233,54, 11.118354,  0.559569
"Alabama","2021-07-09",12, 11.463250,  0.723233,54, 11.140807,  0.560391
"Alabama","2021-07-10",12, 11.472842,  0.723308,54, 11.153398,  0.560609
"Alabama","2021-07-11",12, 11.472842,  0.723308,54, 11.153398,  0.560609
"Alabama","2021-07-12",12, 11.478567,  0.723308,54, 11.164433,  0.560609
"Alabama","2021-07-13",12, 11.478567,  0.723308,54, 11.164433,  0.560609
"Alabama","2021-07-14",12, 11.495133,  0.725092,54, 11.193856,  0.561404
"Alabama","2021-07-15",12, 11.505075,  0.725092,54, 11.212154,  0.562135
"Alabama","2021-07-16",12, 11.516267,  0.725092,54, 11.231622,  0.562193
"Alabama","2021-07-17",12, 11.531392,  0.725092,54, 11.248035,  0.562228
"Alabama","2021-07-18",12, 11.537283,  0.725092,54, 11.261469,  0.562228
"Alabama","2021-07-19",12, 11.544617,  0.725092,54, 11.273398,  0.562228
"Alabama","2021-07-20",12, 11.560133,  0.725850,54, 11.301611,  0.562969
"Alabama","2021-07-21",12, 11.571092,  0.725850,54, 11.334894,  0.562991
"Alabama","2021-07-22",12, 11.589025,  0.726375,54, 11.367252,  0.563317
"Alabama","2021-07-23",12, 11.616183,  0.726375,54, 11.401081,  0.563856
"Alabama","2021-07-24",12, 11.639567,  0.728542,54, 11.440480,  0.564676
"Alabama","2021-07-25",12, 11.656275,  0.728542,54, 11.464772,  0.564676
"Alabama","2021-07-26",12, 11.672600,  0.728542,54, 11.490833,  0.564676
"Alabama","2021-07-27",12, 11.702242,  0.728667,54, 11.545144,  0.564774
"Alabama","2021-07-28",12, 11.730783,  0.728742,54, 11.597633,  0.565526
"Alabama","2021-07-29",12, 11.730783,  0.728742,54, 11.597633,  0.565526
"Alabama","2021-07-30",12, 11.730783,  0.728742,54, 11.597633,  0.565526
"Alabama","2021-07-31",12, 11.824550,  0.734342,54, 11.759209,  0.567046
"Alabama","2021-08-01",12, 11.840350,  0.734342,54, 11.791648,  0.567046
"Alabama","2021-08-02",12, 11.859067,  0.734342,54, 11.822293,  0.567046
"Alabama","2021-08-03",12, 11.889367,  0.734408,54, 11.888426,  0.567202
"Alabama","2021-08-04",12, 11.919067,  0.736000,54, 11.955839,  0.567872
"Alabama","2021-08-05",12, 11.960850,  0.738050,54, 12.032411,  0.568306
"Alabama","2021-08-06",12, 11.990525,  0.738050,54, 12.105530,  0.569876
"Alabama","2021-08-07",12, 12.036292,  0.737933,54, 12.183489,  0.570919
"Alabama","2021-08-08",12, 12.036292,  0.737933,54, 12.183489,  0.570919
"Alabama","2021-08-09",12, 12.088067,  0.737933,54, 12.275350,  0.570928
"Alabama","2021-08-10",12, 12.147492,  0.738725,54, 12.350302,  0.571735
"Alabama","2021-08-11",12, 12.198183,  0.738725,54, 12.430917,  0.573474
"Alabama","2021-08-12",12, 12.242092,  0.742508,54, 12.515072,  0.575531
"Alabama","2021-08-13",12, 12.300683,  0.744642,54, 12.595002,  0.577493
"Alabama","2021-08-14",12, 12.300683,  0.744642,54, 12.595002,  0.577493
"Alabama","2021-08-15",12, 12.391167,  0.744875,54, 12.723702,  0.578689
"Alabama","2021-08-16",12, 12.423992,  0.744875,54, 12.768589,  0.578752
"Alabama","2021-08-17",12, 12.475658,  0.745425,54, 12.857402,  0.580117
"Alabama","2021-08-18",12, 12.531042,  0.745608,54, 12.951709,  0.581563
"Alabama","2021-08-19",12, 12.613675,  0.747283,54, 13.035693,  0.584109
"Alabama","2021-08-20",12, 12.658575,  0.749500,54, 13.121846,  0.584711
"Alabama","2021-08-21",12, 12.732192,  0.749500,54, 13.257257,  0.588391
"Alabama","2021-08-22",12, 12.777558,  0.749500,54, 13.323570,  0.588391
"Alabama","2021-08-23",12, 12.815133,  0.749500,54, 13.374430,  0.588391
"Alabama","2021-08-24",12, 12.815133,  0.749500,54, 13.374430,  0.588391
"Alabama","2021-08-25",12, 12.815133,  0.749500,54, 13.374430,  0.588391
"Alabama","2021-08-26",12, 13.000217,  0.749625,54, 13.586752,  0.592652
"Alabama","2021-08-27",12, 13.108025,  0.749675,54, 13.693574,  0.595746
"Alabama","2021-08-28",12, 13.214400,  0.750442,54, 13.814467,  0.597474
"Alabama","2021-08-29",12, 13.266300,  0.750442,54, 13.883389,  0.597506
"Alabama","2021-08-30",12, 13.315958,  0.750442,54, 13.944778,  0.597506
"Alabama","2021-08-31",12, 13.383567,  0.752258,54, 14.068039,  0.602006
"Alabama","2021-09-01",12, 13.457183,  0.752425,54, 14.167991,  0.602019
"Alabama","2021-09-02",12, 13.525525,  0.754692,54, 14.275400,  0.603437
"Alabama","2021-09-03",12, 13.587150,  0.764950,54, 14.393765,  0.606535
"Alabama","2021-09-04",12, 13.651342,  0.765033,54, 14.493761,  0.606876
"Alabama","2021-09-05",12, 13.694125,  0.765033,54, 14.552856,  0.606885
"Alabama","2021-09-06",12, 13.724650,  0.765033,54, 14.606278,  0.606893
"Alabama","2021-09-07",12, 13.772800,  0.765033,54, 14.667276,  0.606930
"Alabama","2021-09-08",12, 13.824250,  0.765067,54, 14.761430,  0.609996
"Alabama","2021-09-09",12, 13.884950,  0.766225,54, 14.865287,  0.611828
"Alabama","2021-09-10",12, 13.922908,  0.766858,54, 14.962359,  0.614656
"Alabama","2021-09-11",12, 13.980233,  0.769817,54, 15.063217,  0.618383
"Alabama","2021-09-12",12, 14.016133,  0.769817,54, 15.100728,  0.618415
"Alabama","2021-09-13",12, 14.048967,  0.769817,54, 15.162469,  0.618431
"Alabama","2021-09-14",12, 14.104908,  0.770467,54, 15.258087,  0.619924
"Alabama","2021-09-15",12, 14.144000,  0.772533,54, 15.347370,  0.622496
"Alabama","2021-09-16",12, 14.196800,  0.777883,54, 15.442217,  0.626019
"Alabama","2021-09-17",12, 14.246842,  0.787067,54, 15.513819,  0.637483
"Alabama","2021-09-18",12, 14.291050,  0.790433,54, 15.594696,  0.646717
"Alabama","2021-09-19",12, 14.319642,  0.790433,54, 15.642574,  0.646726
"Alabama","2021-09-20",12, 14.342483,  0.790433,54, 15.686419,  0.646726
"Alabama","2021-09-21",12, 14.382775,  0.799600,54, 15.760726,  0.663243
"Alabama","2021-09-22",12, 14.427867,  0.811133,54, 15.826854,  0.674831
"Alabama","2021-09-23",12, 14.499425,  0.812575,54, 15.913085,  0.682824
"Alabama","2021-09-24",12, 14.521942,  0.816075,54, 15.978439,  0.688593
"Alabama","2021-09-25",12, 14.554075,  0.824225,54, 16.055728,  0.695187
"Alabama","2021-09-26",12, 14.573242,  0.824225,54, 16.093598,  0.695187
"Alabama","2021-09-27",12, 14.589692,  0.824225,54, 16.133000,  0.695219
"Alabama","2021-09-28",12, 14.614767,  0.829992,54, 16.179672,  0.702628
"Alabama","2021-09-29",12, 14.646575,  0.831850,54, 16.224513,  0.704887
"Alabama","2021-09-30",12, 14.670625,  0.834108,54, 16.268150,  0.710474
"Alabama","2021-10-01",12, 14.706900,  0.836600,54, 16.309024,  0.714737
"Alabama","2021-10-02",12, 14.727975,  0.841083,54, 16.341343,  0.718359
"Alabama","2021-10-03",12, 14.740600,  0.841083,54, 16.360952,  0.718369
"Alabama","2021-10-04",12, 14.755825,  0.841083,54, 16.375287,  0.718381
"Alabama","2021-10-05",12, 14.792317,  0.843283,54, 16.424169,  0.719824
"Alabama","2021-10-06",12, 14.811300,  0.847100,54, 16.458320,  0.723441
"Alabama","2021-10-07",12, 14.826708,  0.848025,54, 16.487613,  0.727681
"Alabama","2021-10-08",12, 14.845025,  0.850992,54, 16.509631,  0.732237
"Alabama","2021-10-09",12, 14.861717,  0.854767,54, 16.532167,  0.737589
"Alabama","2021-10-10",12, 14.867658,  0.854767,54, 16.547824,  0.737598
"Alabama","2021-10-11",12, 14.876233,  0.854767,54, 16.556952,  0.737607
"Alabama","2021-10-12",12, 14.891858,  0.855008,54, 16.577544,  0.737617
"Alabama","2021-10-13",12, 14.991442,  0.857058,54, 16.599194,  0.743244
"Alabama","2021-10-14",12, 15.009158,  0.862317,54, 16.628669,  0.749607
"Alabama","2021-10-15",12, 15.028725,  0.864042,54, 16.652091,  0.750846
"Alabama","2021-10-16",12, 15.047942,  0.864692,54, 16.674100,  0.752622
"Alabama","2021-10-17",12, 15.063433,  0.864692,54, 16.687874,  0.752622
"Alabama","2021-10-18",12, 15.067942,  0.864692,54, 16.694135,  0.752622
"Alabama","2021-10-19",12, 15.083800,  0.867833,54, 16.711457,  0.757269
"Alabama","2021-10-20",12, 15.102258,  0.875067,54, 16.724896,  0.759874
"Alabama","2021-10-21",12, 15.128758,  0.875258,54, 16.752467,  0.759806
"Alabama","2021-10-22",12, 15.163458,  0.875725,54, 16.787094,  0.762831
"Alabama","2021-10-23",12, 15.186425,  0.875800,54, 16.809920,  0.764896
"Alabama","2021-10-24",12, 15.195725,  0.875800,54, 16.818961,  0.764906
"Alabama","2021-10-25",12, 15.199850,  0.875800,54, 16.826178,  0.764906
"Alabama","2021-10-26",12, 15.221675,  0.876850,54, 16.856278,  0.765470
"Alabama","2021-10-27",12, 15.389858,  0.875392,54, 17.022694,  0.765491
"Alabama","2021-10-28",12, 15.443658,  0.878433,54, 17.079330,  0.767178
"Alabama","2021-10-29",12, 15.456533,  0.879650,54, 17.092417,  0.769269
"Alabama","2021-10-30",12, 15.467017,  0.881492,54, 17.105861,  0.772967
"Alabama","2021-10-31",12, 15.470758,  0.881492,54, 17.115593,  0.772967
"Alabama","2021-11-01",12, 15.475617,  0.881492,54, 17.119639,  0.772967
"Alabama","2021-11-02",12, 15.490167,  0.884575,54, 17.141526,  0.776691
"Alabama","2021-11-03",12, 15.504808,  0.886533,54, 17.156544,  0.780159
"Alabama","2021-11-04",12, 15.523267,  0.887575,54, 17.186126,  0.782589
"Alabama","2021-11-05",12, 15.533125,  0.887792,54, 17.205337,  0.784726
"Alabama","2021-11-06",12, 15.541325,  0.886508,54, 17.225689,  0.787720
"Alabama","2021-11-07",12, 15.545583,  0.886508,54, 17.232809,  0.787720
"Alabama","2021-11-08",12, 15.549325,  0.886508,54, 17.237469,  0.787720
"Alabama","2021-11-09",12, 15.550358,  0.892692,54, 17.273646,  0.789191
"Alabama","2021-11-10",12, 15.549125,  0.893283,54, 17.285281,  0.790724
"Alabama","2021-11-11",12, 15.558708,  0.893750,54, 17.306252,  0.791237
"Alabama","2021-11-12",12, 15.569208,  0.893750,54, 17.324150,  0.791237
"Alabama","2021-11-13",12, 15.580192,  0.895908,54, 17.344272,  0.793683
"Alabama","2021-11-14",12, 15.584867,  0.895908,54, 17.349337,  0.793683
"Alabama","2021-11-15",12, 15.586033,  0.895908,54, 17.354467,  0.793683
"Alabama","2021-11-16",12, 15.598458,  0.897533,54, 17.367056,  0.794070
"Alabama","2021-11-17",12, 15.599217,  0.901458,54, 17.383952,  0.795183
"Alabama","2021-11-18",12, 15.616900,  0.901483,54, 17.398326,  0.796513
"Alabama","2021-11-19",12, 15.628492,  0.901833,54, 17.415220,  0.798204
"Alabama","2021-11-20",12, 15.643883,  0.903067,54, 17.435767,  0.799456
"Alabama","2021-11-21",12, 15.644733,  0.903067,54, 17.442820,  0.799456
"Alabama","2021-11-22",12, 15.649458,  0.903067,54, 17.448933,  0.799543
"Alabama","2021-11-23",12, 15.658667,  0.903733,54, 17.468361,  0.800441
"Alabama","2021-11-24",12, 15.664917,  0.903708,54, 17.481991,  0.801506
"Alabama","2021-11-25",12, 15.677808,  0.903733,54, 17.493241,  0.802593
"Alabama","2021-11-26",12, 15.677808,  0.903733,54, 17.493241,  0.802593
"Alabama","2021-11-27",12, 15.682808,  0.903733,54, 17.501861,  0.802593
"Alabama","2021-11-28",12, 15.684442,  0.903733,54, 17.505109,  0.802593
"Alabama","2021-11-29",12, 15.686050,  0.903733,54, 17.508189,  0.802602
"Alabama","2021-11-30",12, 15.692825,  0.903683,54, 17.521931,  0.802776
"Alabama","2021-12-01",12, 15.697558,  0.905100,54, 17.535469,  0.804244
"Alabama","2021-12-02",12, 15.708567,  0.905175,54, 17.554802,  0.805113
"Alabama","2021-12-03",12, 15.718717,  0.907458,54, 17.569678,  0.806411
"Alabama","2021-12-04",12, 15.729958,  0.907458,54, 17.581883,  0.807493
"Alabama","2021-12-05",12, 15.735692,  0.907458,54, 17.590130,  0.807493
"Alabama","2021-12-06",12, 15.739217,  0.907458,54, 17.595070,  0.807493
"Alabama","2021-12-07",12, 15.746483,  0.907583,54, 17.610274,  0.808326
"Alabama","2021-12-08",12, 15.762575,  0.907608,54, 17.628578,  0.808391
"Alabama","2021-12-09",12, 15.774467,  0.907583,54, 17.643706,  0.808491
"Alabama","2021-12-10",12, 15.780992,  0.913583,54, 17.657957,  0.810167
"Alabama","2021-12-11",12, 15.790800,  0.914533,54, 17.673026,  0.811176
"Alabama","2021-12-12",12, 15.795658,  0.914533,54, 17.678952,  0.811176
"Alabama","2021-12-13",12, 15.798592,  0.914533,54, 17.683476,  0.811176
"Alabama","2021-12-14",12, 15.825733,  0.914658,54, 17.714361,  0.812550
"Alabama","2021-12-15",12, 15.831875,  0.914825,54, 17.727131,  0.813252
"Alabama","2021-12-16",12, 15.840317,  0.914825,54, 17.743520,  0.813957
"Alabama","2021-12-17",12, 15.855217,  0.915092,54, 17.764107,  0.814659
"Alabama","2021-12-18",12, 15.864675,  0.915508,54, 17.776698,  0.815378
"Alabama","2021-12-19",12, 15.871208,  0.915508,54, 17.785865,  0.815378
"Alabama","2021-12-20",12, 15.877900,  0.915508,54, 17.794763,  0.815378
"Alabama","2021-12-21",12, 15.896142,  0.915617,54, 17.814950,  0.816326
"Alabama","2021-12-22",12, 15.916742,  0.916750,54, 17.837400,  0.816993
"Alabama","2021-12-23",12, 15.955875,  0.917967,54, 17.865424,  0.818270
"Alabama","2021-12-24",12, 15.996358,  0.918042,54, 17.897078,  0.818739
"Alabama","2021-12-25",12, 16.031150,  0.918042,54, 17.929520,  0.818739
"Alabama","2021-12-26",12, 16.043950,  0.918042,54, 17.942359,  0.818739
"Alabama","2021-12-27",12, 16.072817,  0.918042,54, 17.964813,  0.818739
"Alabama","2021-12-28",12, 16.148850,  0.918475,54, 18.018022,  0.819561
"Alabama","2021-12-29",12, 16.287442,  0.919625,54, 18.107369,  0.820541
"Alabama","2021-12-30",12, 16.461467,  0.919625,54, 18.229580,  0.820548
"Alabama","2021-12-31",12, 16.633383,  0.919625,54, 18.349198,  0.820548
"Alabama","2022-01-01",12, 16.633383,  0.919625,54, 18.349198,  0.820548
"Alabama","2022-01-02",12, 16.875817,  0.919625,54, 18.538767,  0.820548
"Alabama","2022-01-03",12, 16.956108,  0.919625,54, 18.608057,  0.820548
"Alabama","2022-01-04",12, 17.149000,  0.919917,54, 18.740606,  0.822620
"Alabama","2022-01-05",12, 17.383042,  0.920025,54, 18.944576,  0.822976
"Alabama","2022-01-06",12, 17.659808,  0.922158,54, 19.174365,  0.825270
"Alabama","2022-01-07",12, 17.963983,  0.922325,54, 19.405050,  0.827939
"Alabama","2022-01-08",12, 18.174350,  0.925192,54, 19.543593,  0.830039
"Alabama","2022-01-09",12, 18.422183,  0.925192,54, 19.753202,  0.830039
"Alabama","2022-01-10",12, 18.554350,  0.925192,54, 19.857248,  0.830039
"Alabama","2022-01-11",12, 18.748325,  0.925292,54, 20.020422,  0.830074
"Alabama","2022-01-12",12, 18.992100,  0.926042,54, 20.237217,  0.830433
"Alabama","2022-01-13",12, 18.992100,  0.926042,54, 20.237217,  0.830433
"Alabama","2022-01-14",12, 18.992100,  0.926042,54, 20.237217,  0.830433
"Alabama","2022-01-15",12, 18.992100,  0.926042,54, 20.237217,  0.830433
"Alabama","2022-01-16",12, 19.945717,  0.928492,54, 21.255156,  0.835452
"Alabama","2022-01-17",12, 20.056500,  0.928492,54, 21.409335,  0.835452
"Alabama","2022-01-18",12, 20.129642,  0.928492,54, 21.557841,  0.835452
"Alabama","2022-01-19",12, 20.410767,  0.929750,54, 21.947069,  0.836172
"Alabama","2022-01-20",12, 20.696400,  0.929867,54, 22.289122,  0.837648
"Alabama","2022-01-21",12, 21.001492,  0.930767,54, 22.667122,  0.839672
"Alabama","2022-01-22",12, 21.276233,  0.930767,54, 23.059715,  0.839694
"Alabama","2022-01-23",12, 21.427867,  0.930767,54, 23.254335,  0.839694
"Alabama","2022-01-24",12, 21.518025,  0.930767,54, 23.373322,  0.839694
"Alabama","2022-01-25",12, 21.659517,  0.931908,54, 23.568078,  0.843698
"Alabama","2022-01-26",12, 21.518025,  0.930767,54, 23.373322,  0.839694
"Alabama","2022-01-27",12, 21.518025,  0.930767,54, 23.373322,  0.839694
"Alabama","2022-01-28",12, 22.282867,  0.937875,54, 24.308530,  0.849230
"Alabama","2022-01-29",12, 22.485050,  0.938025,54, 24.535094,  0.851676
"Alabama","2022-01-30",12, 22.616308,  0.938025,54, 24.659128,  0.851676
"Alabama","2022-01-31",12, 22.719242,  0.938025,54, 24.764735,  0.851676
"Alabama","2022-02-01",12, 22.793725,  0.942975,54, 24.878672,  0.854502
