"Nicaragua","2022-06-17",52,0.00000
"Nicaragua","2022-06-18",52,0.00000
"Nicaragua","2022-06-19",52,0.00000
"Nicaragua","2022-06-20",52,0.00000
"Nicaragua","2022-06-21",52,0.00000
"Nicaragua","2022-06-22",50,0.00000
"Nicaragua","2022-06-23",50,0.00000
"Nicaragua","2022-06-24",50,0.00000
"Nicaragua","2022-06-25",50,0.00000
"Nicaragua","2022-06-26",50,0.00000
"Nicaragua","2022-06-27",50,0.00000
"Nicaragua","2022-06-28",50,0.00000
"Nicaragua","2022-06-29",50,0.00000
"Nicaragua","2022-06-30",50,0.00000
"Nicaragua","2022-07-01",50,0.00000
"Nicaragua","2022-07-02",50,0.00000
"Nicaragua","2022-07-03",50,0.00000
"Nicaragua","2022-07-04",50,0.00000
"Nicaragua","2022-07-05",48,0.00000
"Nicaragua","2022-07-06",50,0.00000
"Nicaragua","2022-07-07",50,0.00000
"Nicaragua","2022-07-08",50,0.00000
"Nicaragua","2022-07-09",50,0.00000
"Nicaragua","2022-07-10",50,0.00000
"Nicaragua","2022-07-11",50,0.00000
"Nicaragua","2022-07-12",50,0.00000
"Nicaragua","2022-07-13",52,0.00000
"Nicaragua","2022-07-14",52,0.00000
"Nicaragua","2022-07-15",52,0.00000
"Nicaragua","2022-07-16",52,0.00000
"Nicaragua","2022-07-17",52,0.00000
"Nicaragua","2022-07-18",52,0.00000
"Nicaragua","2022-07-19",50,0.00000
"Nicaragua","2022-07-20",50,0.00000
"Nicaragua","2022-07-21",50,0.00000
"Nicaragua","2022-07-22",50,0.00000
"Nicaragua","2022-07-23",50,0.00000
"Nicaragua","2022-07-24",50,0.00000
"Nicaragua","2022-07-25",50,0.00000
"Nicaragua","2022-07-26",48,0.00000
"Nicaragua","2022-07-27",48,0.00000
"Nicaragua","2022-07-28",48,0.00000
"Nicaragua","2022-07-29",48,0.00000
"Nicaragua","2022-07-30",48,0.00000
"Nicaragua","2022-07-31",48,0.00000
"Nicaragua","2022-08-01",48,0.00000
"Nicaragua","2022-08-02",46,0.00000
"Nicaragua","2022-08-03",46,0.00000
"Nicaragua","2022-08-04",46,0.00000
"Nicaragua","2022-08-05",46,0.00000
"Nicaragua","2022-08-06",46,0.00000
"Nicaragua","2022-08-07",46,0.00000
"Nicaragua","2022-08-08",46,0.00000
"Nicaragua","2022-08-09",44,0.00000
"Nicaragua","2022-08-10",44,0.00000
"Nicaragua","2022-08-11",44,0.00000
"Nicaragua","2022-08-12",44,0.00000
"Nicaragua","2022-08-13",44,0.00000
"Nicaragua","2022-08-14",44,0.00000
"Nicaragua","2022-08-15",44,0.00000
"Nicaragua","2022-08-16",42,0.00000
"Nicaragua","2022-08-17",42,0.00000
"Nicaragua","2022-08-18",42,0.00000
"Nicaragua","2022-08-19",42,0.00000
"Nicaragua","2022-08-20",42,0.00000
"Nicaragua","2022-08-21",42,0.00000
"Nicaragua","2022-08-22",42,0.00000
"Nicaragua","2022-08-23",40,0.00000
"Nicaragua","2022-08-24",40,0.00000
"Nicaragua","2022-08-25",40,0.00000
"Nicaragua","2022-08-26",40,0.00000
"Nicaragua","2022-08-27",40,0.00000
"Nicaragua","2022-08-28",40,0.00000
"Nicaragua","2022-08-29",40,0.00000
"Nicaragua","2022-08-30",40,0.00000
"Nicaragua","2022-08-31",40,0.00000
"Nicaragua","2022-09-01",40,0.00000
"Nicaragua","2022-09-02",38,0.00000
"Nicaragua","2022-09-03",38,0.00000
"Nicaragua","2022-09-04",38,0.00000
"Nicaragua","2022-09-05",38,0.00000
"Nicaragua","2022-09-06",38,0.00000
"Nicaragua","2022-09-07",38,0.00000
"Nicaragua","2022-09-08",38,0.00000
"Nicaragua","2022-09-09",36,0.00000
"Nicaragua","2022-09-10",36,0.00000
"Nicaragua","2022-09-11",36,0.00000
"Nicaragua","2022-09-12",36,0.00000
"Nicaragua","2022-09-13",36,0.00000
"Nicaragua","2022-09-14",36,0.00000
"Nicaragua","2022-09-15",36,0.00000
"Nicaragua","2022-09-16",32,0.00000
"Nicaragua","2022-09-17",32,0.00000
"Nicaragua","2022-09-18",32,0.00000
"Nicaragua","2022-09-19",32,0.00000
"Nicaragua","2022-09-20",34,0.00000
"Nicaragua","2022-09-21",34,0.00000
"Nicaragua","2022-09-22",34,0.00000
"Nicaragua","2022-09-23",32,0.00000
"Nicaragua","2022-09-24",32,0.00000
"Nicaragua","2022-09-25",32,0.00000
"Nicaragua","2022-09-26",32,0.00000
"Nicaragua","2022-09-27",32,0.00000
"Nicaragua","2022-09-28",32,0.00000
"Nicaragua","2022-09-29",32,0.00000
"Nicaragua","2022-09-30",30,0.00000
"Nicaragua","2022-10-01",30,0.00000
"Nicaragua","2022-10-02",30,0.00000
"Nicaragua","2022-10-03",30,0.00000
"Nicaragua","2022-10-04",30,0.00000
"Nicaragua","2022-10-05",30,0.00000
"Nicaragua","2022-10-06",28,0.00000
"Nicaragua","2022-10-07",28,0.00000
"Nicaragua","2022-10-08",28,0.00000
"Nicaragua","2022-10-09",28,0.00000
"Nicaragua","2022-10-10",28,0.00000
"Nicaragua","2022-10-11",28,0.00000
"Nicaragua","2022-10-12",28,0.00000
"Nicaragua","2022-10-13",26,0.00000
"Nicaragua","2022-10-14",26,0.00000
"Nicaragua","2022-10-15",26,0.00000
"Nicaragua","2022-10-16",26,0.00000
"Nicaragua","2022-10-17",26,0.00000
"Nicaragua","2022-10-18",26,0.00000
"Nicaragua","2022-10-19",26,0.00000
"Nicaragua","2022-10-20",24,0.00000
"Nicaragua","2022-10-21",24,0.00000
"Nicaragua","2022-10-22",24,0.00000
"Nicaragua","2022-10-23",24,0.00000
"Nicaragua","2022-10-24",24,0.00000
"Nicaragua","2022-10-25",24,0.00000
"Nicaragua","2022-10-26",24,0.00000
"Nicaragua","2022-10-27",22,0.00000
"Nicaragua","2022-10-28",22,0.00000
"Nicaragua","2022-10-29",22,0.00000
"Nicaragua","2022-10-30",22,0.00000
"Nicaragua","2022-10-31",22,0.00000
"Nicaragua","2022-11-01",22,0.00000
"Nicaragua","2022-11-02",22,0.00000
"Nicaragua","2022-11-03",22,0.00000
"Nicaragua","2022-11-04",20,0.00000
"Nicaragua","2022-11-05",20,0.00000
"Nicaragua","2022-11-06",20,0.00000
"Nicaragua","2022-11-07",20,0.00000
"Nicaragua","2022-11-08",20,0.00000
"Nicaragua","2022-11-09",20,0.00000
"Nicaragua","2022-11-10",20,0.00000
"Nicaragua","2022-11-11",18,0.00000
"Nicaragua","2022-11-12",18,0.00000
"Nicaragua","2022-11-13",18,0.00000
"Nicaragua","2022-11-14",18,0.00000
"Nicaragua","2022-11-15",18,0.00000
"Nicaragua","2022-11-16",18,0.00000
"Nicaragua","2022-11-17",18,0.00000
"Nicaragua","2022-11-18",16,0.00000
"Nicaragua","2022-11-19",16,0.00000
"Nicaragua","2022-11-20",16,0.00000
"Nicaragua","2022-11-21",16,0.00000
"Nicaragua","2022-11-22",16,0.00000
"Nicaragua","2022-11-23",16,0.00000
"Nicaragua","2022-11-24",16,0.00000
"Nicaragua","2022-11-25",14,0.00000
"Nicaragua","2022-11-26",14,0.00000
"Nicaragua","2022-11-27",14,0.00000
"Nicaragua","2022-11-28",14,0.00000
"Nicaragua","2022-11-29",14,0.00000
"Nicaragua","2022-11-30",14,0.00000
"Nicaragua","2022-12-01",12,0.00000
"Nicaragua","2022-12-02",12,0.00000
"Nicaragua","2022-12-03",12,0.00000
"Nicaragua","2022-12-04",12,0.00000
"Nicaragua","2022-12-05",12,0.00000
"Nicaragua","2022-12-06",12,0.00000
"Nicaragua","2022-12-07",12,0.00000
"Nicaragua","2022-12-08",10,0.00000
"Nicaragua","2022-12-09",10,0.00000
"Nicaragua","2022-12-10",10,0.00000
"Nicaragua","2022-12-11",10,0.00000
"Nicaragua","2022-12-12",10,0.00000
"Nicaragua","2022-12-13",10,0.00000
"Nicaragua","2022-12-14",10,0.00000
"Nicaragua","2022-12-15",8,0.00000
"Nicaragua","2022-12-16",8,0.00000
"Nicaragua","2022-12-17",8,0.00000
"Nicaragua","2022-12-18",8,0.00000
"Nicaragua","2022-12-19",8,0.00000
"Nicaragua","2022-12-20",8,0.00000
"Nicaragua","2022-12-21",8,0.00000
"Nicaragua","2022-12-22",8,0.00000
"Nicaragua","2022-12-23",8,0.00000
"Nicaragua","2022-12-24",8,0.00000
"Nicaragua","2022-12-25",8,0.00000
"Nicaragua","2022-12-26",8,0.00000
"Nicaragua","2022-12-27",8,0.00000
"Nicaragua","2022-12-28",8,0.00000
"Nicaragua","2022-12-29",6,0.00000
"Nicaragua","2022-12-30",6,0.00000
"Nicaragua","2022-12-31",6,0.00000
"Nicaragua","2023-01-01",6,0.00000
"Nicaragua","2023-01-02",6,0.00000
"Nicaragua","2023-01-03",6,0.00000
"Nicaragua","2023-01-04",6,0.00000
"Nicaragua","2023-01-05",6,0.00000
"Nicaragua","2023-01-06",4,0.00000
"Nicaragua","2023-01-07",4,0.00000
"Nicaragua","2023-01-08",4,0.00000
"Nicaragua","2023-01-09",4,0.00000
"Nicaragua","2023-01-10",4,0.00000
"Nicaragua","2023-01-11",4,0.00000
"Nicaragua","2023-01-12",4,0.00000
"Nicaragua","2023-01-13",2,0.00000
"Nicaragua","2023-01-14",2,0.00000
"Nicaragua","2023-01-15",2,0.00000
"Nicaragua","2023-01-16",2,0.00000
"Nicaragua","2023-01-17",2,0.00000
"Nicaragua","2023-01-18",2,0.00000
"Nicaragua","2023-01-19",2,0.00000
"Nicaragua","2023-01-20",2,0.00000
"Nicaragua","2023-01-21",2,0.00000
"Nicaragua","2023-01-22",2,0.00000
"Nicaragua","2023-01-23",2,0.00000
"Nicaragua","2023-01-24",2,0.00000
"Nicaragua","2023-01-25",2,0.00000
"Nicaragua","2023-01-26",2,0.00000
"Nicaragua","2023-01-27",2,0.00000
"Nicaragua","2023-01-28",2,0.00000
"Nicaragua","2023-01-29",2,0.00000
"Nicaragua","2023-01-30",2,0.00000
"Nicaragua","2023-01-31",2,0.00000
"Nicaragua","2023-02-01",2,0.00000
"Nicaragua","2023-02-02",2,0.00000
"Nicaragua","2023-02-03",2,0.00000
"Nicaragua","2023-02-04",2,0.00000
"Nicaragua","2023-02-05",2,0.00000
"Nicaragua","2023-02-06",2,0.00000
"Nicaragua","2023-02-07",2,0.00000
"Nicaragua","2023-02-08",2,0.00000
"Nicaragua","2023-02-09",2,0.00000
"Nicaragua","2023-02-10",2,0.00000
"Nicaragua","2023-02-11",2,0.00000
"Nicaragua","2023-02-12",2,0.00000
"Nicaragua","2023-02-13",2,0.00000
"Nicaragua","2023-02-14",2,0.00000
"Nicaragua","2023-02-15",2,0.00000
"Nicaragua","2023-02-16",2,0.00000
"Nicaragua","2023-02-17",2,0.00000
"Nicaragua","2023-02-18",2,0.00000
"Nicaragua","2023-02-19",2,0.00000
"Nicaragua","2023-02-20",2,0.00000
"Nicaragua","2023-02-21",2,0.00000
"Nicaragua","2023-02-22",2,0.00000
"Nicaragua","2023-02-23",2,0.00000
"Nicaragua","2023-02-24",2,0.00000
"Nicaragua","2023-02-25",2,0.00000
"Nicaragua","2023-02-26",2,0.00000
"Nicaragua","2023-02-27",2,0.00000
"Nicaragua","2023-02-28",2,0.00000
"Nicaragua","2023-03-01",2,0.00000
"Nicaragua","2023-03-02",2,0.00000
"Nicaragua","2023-03-03",2,0.00000
"Nicaragua","2023-03-04",2,0.00000
"Nicaragua","2023-03-05",2,0.00000
"Nicaragua","2023-03-06",2,0.00000
"Nicaragua","2023-03-07",2,0.00000
"Nicaragua","2023-03-08",2,0.00000
"Nicaragua","2023-03-09",2,0.00000
