"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-08-06",1195,875,19,856,73.000,2.000,2.000,\N,\N,\N,\N,1189265,0.70,0.23,2735.309500,0.40,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-08-07",1208,875,19,856,72.000,2.000,2.000,\N,\N,\N,\N,1189265,0.70,0.23,2735.309500,0.40,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-08-08",1222,875,19,856,72.000,2.000,2.000,\N,\N,\N,\N,1189265,0.70,0.23,2735.309500,0.40,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-08-09",1233,889,19,870,72.000,2.000,2.000,\N,\N,\N,\N,1189265,0.70,0.23,2735.309500,0.40,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-08-10",1242,889,19,870,72.000,2.000,2.000,\N,\N,\N,\N,1189265,0.70,0.23,2735.309500,0.40,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-08-11",1252,889,19,870,71.000,2.000,2.000,\N,\N,\N,\N,1189265,0.70,0.23,2735.309500,0.40,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-08-12",1277,890,20,870,70.000,2.000,2.000,\N,\N,\N,\N,1189265,0.70,0.24,2854.236000,0.43,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-08-13",1291,890,20,870,69.000,2.000,2.000,\N,\N,\N,\N,1189265,0.70,0.24,2854.236000,0.43,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-08-14",1305,890,20,870,68.000,2.000,2.000,\N,\N,\N,\N,1189265,0.70,0.24,2854.236000,0.43,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-08-15",1318,890,20,870,68.000,2.000,2.000,\N,\N,\N,\N,1189265,0.70,0.24,2854.236000,0.43,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-08-16",1332,890,20,870,67.000,2.000,2.000,\N,\N,\N,\N,1189265,0.70,0.24,2854.236000,0.43,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-08-17",1332,890,20,870,67.000,2.000,2.000,\N,\N,\N,\N,1189265,0.70,0.24,2854.236000,0.43,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-08-18",1351,898,20,878,66.000,2.000,1.000,\N,\N,\N,\N,1189265,0.70,0.24,2854.236000,0.43,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-08-19",1359,898,20,878,66.000,2.000,1.000,\N,\N,\N,\N,1189265,0.70,0.24,2854.236000,0.43,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-08-20",1385,899,21,878,65.000,2.000,2.000,\N,\N,\N,\N,1189265,0.70,0.25,2973.162500,0.45,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-08-21",1395,899,21,878,64.000,2.000,2.000,\N,\N,\N,\N,1189265,0.70,0.25,2973.162500,0.45,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-08-22",1406,899,21,878,64.000,2.000,1.000,\N,\N,\N,\N,1189265,0.70,0.25,2973.162500,0.45,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-08-23",1417,899,21,878,63.000,2.000,1.000,\N,\N,\N,\N,1189265,0.70,0.25,2973.162500,0.45,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-08-24",1421,899,21,878,63.000,2.000,1.000,\N,\N,\N,\N,1189265,0.70,0.25,2973.162500,0.45,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-08-25",1451,956,21,935,66.000,2.000,1.000,\N,\N,\N,\N,1189265,0.70,0.25,2973.162500,0.45,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-08-26",1474,956,21,935,65.000,2.000,1.000,\N,\N,\N,\N,1189265,0.70,0.25,2973.162500,0.45,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-08-27",1481,956,21,935,65.000,2.000,1.000,\N,\N,\N,\N,1189265,0.70,0.25,2973.162500,0.45,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-08-28",1481,956,21,935,65.000,2.000,1.000,\N,\N,\N,\N,1189265,0.70,0.25,2973.162500,0.45,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-08-29",1481,956,21,935,65.000,2.000,1.000,\N,\N,\N,\N,1189265,0.70,0.25,2973.162500,0.45,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-08-30",1483,956,21,935,64.000,2.000,1.000,\N,\N,\N,\N,1189265,0.70,0.25,2973.162500,0.45,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-08-31",1487,1160,21,1139,78.000,2.000,1.000,\N,\N,\N,\N,1189265,0.70,0.25,2973.162500,0.45,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-09-01",1488,1160,21,1139,78.000,2.000,1.000,\N,\N,\N,\N,1189265,0.70,0.25,2973.162500,0.45,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-09-02",1490,1160,21,1139,78.000,2.000,1.000,\N,\N,\N,\N,1189265,0.70,0.25,2973.162500,0.45,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-09-03",1495,1160,21,1139,78.000,2.000,1.000,\N,\N,\N,\N,1189265,0.70,0.25,2973.162500,0.45,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-09-04",1498,1160,21,1139,77.000,2.000,1.000,\N,\N,\N,\N,1189265,0.70,0.25,2973.162500,0.45,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-09-05",1498,1258,21,1237,84.000,2.000,1.000,\N,\N,\N,\N,1189265,0.70,0.25,2973.162500,0.45,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-09-06",1507,1258,21,1237,83.000,2.000,1.000,\N,\N,\N,\N,1189265,0.70,0.25,2973.162500,0.45,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-09-07",1509,1258,21,1237,83.000,2.000,1.000,\N,\N,\N,\N,1189265,0.70,0.25,2973.162500,0.45,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-09-08",1510,1258,21,1237,83.000,2.000,1.000,\N,\N,\N,\N,1189265,0.70,0.25,2973.162500,0.45,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-09-09",1511,1258,21,1237,83.000,2.000,1.000,\N,\N,\N,\N,1189265,0.70,0.25,2973.162500,0.45,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-09-10",1514,1258,21,1237,83.000,2.000,1.000,\N,\N,\N,\N,1189265,0.70,0.25,2973.162500,0.45,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-09-11",1517,1258,21,1237,83.000,2.000,1.000,\N,\N,\N,\N,1189265,0.70,0.25,2973.162500,0.45,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-09-12",1520,1302,21,1281,86.000,2.000,1.000,\N,\N,\N,\N,1189265,0.70,0.25,2973.162500,0.45,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-09-13",1523,1302,21,1281,85.000,2.000,1.000,\N,\N,\N,\N,1189265,0.70,0.25,2973.162500,0.45,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-09-14",1526,1303,21,1282,85.000,2.000,1.000,\N,\N,\N,\N,1189265,0.70,0.25,2973.162500,0.45,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-09-15",1534,1304,22,1282,85.000,2.000,1.000,\N,\N,\N,\N,1189265,0.70,0.26,3092.089000,0.47,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-09-16",1540,1304,22,1282,85.000,2.000,1.000,\N,\N,\N,\N,1189265,0.70,0.26,3092.089000,0.47,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-09-17",1548,1304,22,1282,84.000,2.000,1.000,\N,\N,\N,\N,1189265,0.70,0.26,3092.089000,0.47,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-09-18",1558,1304,22,1282,84.000,2.000,1.000,\N,\N,\N,\N,1189265,0.70,0.26,3092.089000,0.47,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-09-19",1565,1304,22,1282,83.000,2.000,1.000,\N,\N,\N,\N,1189265,0.70,0.26,3092.089000,0.47,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-09-20",1580,1304,22,1282,83.000,2.000,1.000,\N,\N,\N,\N,1189265,0.70,0.26,3092.089000,0.47,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-09-21",1600,1391,22,1369,87.000,2.000,1.000,\N,\N,\N,\N,1189265,0.70,0.26,3092.089000,0.47,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-09-22",1603,1391,22,1369,87.000,2.000,1.000,\N,\N,\N,\N,1189265,0.70,0.26,3092.089000,0.47,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-09-23",1618,1391,22,1369,86.000,2.000,1.000,\N,\N,\N,\N,1189265,0.70,0.26,3092.089000,0.47,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-09-24",1654,1391,22,1369,84.000,2.000,1.000,\N,\N,\N,\N,1189265,0.70,0.26,3092.089000,0.47,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-09-25",1663,1391,22,1369,84.000,2.000,1.000,\N,\N,\N,\N,1189265,0.70,0.26,3092.089000,0.47,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-09-26",1671,1391,22,1369,83.000,2.000,1.000,\N,\N,\N,\N,1189265,0.70,0.26,3092.089000,0.47,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-09-27",1684,1391,22,1369,83.000,2.000,1.000,\N,\N,\N,\N,1189265,0.70,0.26,3092.089000,0.47,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-09-28",1696,1391,22,1369,82.000,2.000,1.000,\N,\N,\N,\N,1189265,0.70,0.26,3092.089000,0.47,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-09-29",1713,1391,22,1369,81.000,2.000,1.000,\N,\N,\N,\N,1189265,0.70,0.26,3092.089000,0.47,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-09-30",1743,1391,22,1369,80.000,2.000,1.000,\N,\N,\N,\N,1189265,0.70,0.26,3092.089000,0.47,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-10-01",1755,1391,22,1369,79.000,2.000,1.000,\N,\N,\N,\N,1189265,0.70,0.26,3092.089000,0.47,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-10-02",1772,1391,22,1369,78.000,2.000,1.000,\N,\N,\N,\N,1189265,0.70,0.26,3092.089000,0.47,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-10-03",1789,1391,22,1369,78.000,2.000,1.000,\N,\N,\N,\N,1189265,0.70,0.26,3092.089000,0.47,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-10-04",1811,1391,22,1369,77.000,2.000,1.000,\N,\N,\N,\N,1189265,0.70,0.26,3092.089000,0.47,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-10-05",1824,1391,22,1369,76.000,2.000,1.000,\N,\N,\N,\N,1189265,0.70,0.26,3092.089000,0.47,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-10-06",1847,1391,22,1369,75.000,2.000,1.000,\N,\N,\N,\N,1189265,0.70,0.26,3092.089000,0.47,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-10-07",1876,1392,23,1369,74.000,2.000,1.000,\N,\N,\N,\N,1189265,0.70,0.28,3329.942000,0.49,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-10-08",1897,1393,24,1369,73.000,2.000,1.000,\N,\N,\N,\N,1189265,0.70,0.29,3448.868500,0.51,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-10-09",1918,1393,24,1369,73.000,2.000,1.000,\N,\N,\N,\N,1189265,0.70,0.29,3448.868500,0.51,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-10-10",1951,1469,25,1444,75.000,2.000,1.000,\N,\N,\N,\N,1189265,0.70,0.30,3567.795000,0.53,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-10-11",1986,1469,25,1444,74.000,2.000,1.000,\N,\N,\N,\N,1189265,0.70,0.30,3567.795000,0.53,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-10-12",1986,1469,25,1444,74.000,2.000,1.000,\N,\N,\N,\N,1189265,0.70,0.30,3567.795000,0.53,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-10-13",2047,1469,25,1444,72.000,2.000,1.000,\N,\N,\N,\N,1189265,0.70,0.30,3567.795000,0.53,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-10-14",2047,1469,25,1444,72.000,2.000,1.000,\N,\N,\N,\N,1189265,0.70,0.30,3567.795000,0.53,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-10-15",2130,1469,25,1444,69.000,2.000,1.000,\N,\N,\N,\N,1189265,0.70,0.30,3567.795000,0.53,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-10-16",2181,1469,25,1444,67.000,2.000,1.000,\N,\N,\N,\N,1189265,0.70,0.30,3567.795000,0.53,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-10-17",2379,1469,25,1444,62.000,2.000,1.000,\N,\N,\N,\N,1189265,0.70,0.30,3567.795000,0.53,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-10-18",2379,1469,25,1444,62.000,2.000,1.000,\N,\N,\N,\N,1189265,0.70,0.30,3567.795000,0.53,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-10-19",2644,1469,25,1444,56.000,2.000,1.000,\N,\N,\N,\N,1189265,0.70,0.30,3567.795000,0.53,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-10-20",2687,1469,25,1444,55.000,2.000,1.000,\N,\N,\N,\N,1189265,0.70,0.30,3567.795000,0.53,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-10-21",2839,1469,25,1444,52.000,2.000,1.000,\N,\N,\N,\N,1189265,0.70,0.30,3567.795000,0.53,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-10-22",2966,1469,25,1444,50.000,2.000,1.000,\N,\N,\N,\N,1189265,0.70,0.30,3567.795000,0.53,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-10-23",3154,1469,25,1444,47.000,2.000,1.000,\N,\N,\N,\N,1189265,0.70,0.30,3567.795000,0.53,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-10-24",3314,1907,25,1882,58.000,1.000,1.000,\N,\N,\N,\N,1189265,0.70,0.30,3567.795000,0.53,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-10-25",3444,1907,25,1882,55.000,1.000,1.000,\N,\N,\N,\N,1189265,0.70,0.30,3567.795000,0.53,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-10-26",3545,1907,25,1882,54.000,1.000,1.000,\N,\N,\N,\N,1189265,0.70,0.30,3567.795000,0.53,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-10-27",3636,1907,25,1882,52.000,1.000,1.000,\N,\N,\N,\N,1189265,0.70,0.30,3567.795000,0.53,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-10-28",3817,1907,25,1882,50.000,1.000,1.000,\N,\N,\N,\N,1189265,0.70,0.30,3567.795000,0.53,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-10-29",3817,1907,25,1882,50.000,1.000,1.000,\N,\N,\N,\N,1189265,0.70,0.30,3567.795000,0.53,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-10-30",4051,1907,25,1882,47.000,1.000,1.000,\N,\N,\N,\N,1189265,0.70,0.30,3567.795000,0.53,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-10-31",4217,1907,25,1882,45.000,1.000,1.000,\N,\N,\N,\N,1189265,0.70,0.30,3567.795000,0.53,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-11-01",4366,1908,26,1882,44.000,1.000,1.000,\N,\N,\N,\N,1189265,0.70,0.31,3686.721500,0.55,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-11-02",4563,1908,26,1882,42.000,1.000,1.000,\N,\N,\N,\N,1189265,0.70,0.31,3686.721500,0.55,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-11-03",4760,1908,26,1882,40.000,1.000,1.000,\N,\N,\N,\N,1189265,0.70,0.31,3686.721500,0.55,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-11-04",4934,1908,26,1882,39.000,1.000,1.000,\N,\N,\N,\N,1189265,0.70,0.31,3686.721500,0.55,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-11-05",5100,1908,26,1882,37.000,1.000,1.000,\N,\N,\N,\N,1189265,0.70,0.31,3686.721500,0.55,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-11-06",5333,1908,26,1882,36.000,1.000,0.000,\N,\N,\N,\N,1189265,0.70,0.31,3686.721500,0.55,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-11-07",5557,1908,26,1882,34.000,1.000,0.000,\N,\N,\N,\N,1189265,0.70,0.31,3686.721500,0.55,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-11-08",5871,1909,27,1882,33.000,1.000,0.000,\N,\N,\N,\N,1189265,0.70,0.32,3805.648000,0.58,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-11-09",5987,1909,27,1882,32.000,1.000,0.000,\N,\N,\N,\N,1189265,0.70,0.32,3805.648000,0.58,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-11-10",6098,1909,27,1882,31.000,1.000,0.000,\N,\N,\N,\N,1189265,0.70,0.32,3805.648000,0.58,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-11-11",6296,1911,29,1882,30.000,2.000,0.000,\N,\N,\N,\N,1189265,0.70,0.35,4162.427500,0.62,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-11-12",6461,1914,32,1882,30.000,2.000,0.000,\N,\N,\N,\N,1189265,0.70,0.38,4519.207000,0.68,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-11-13",6646,2055,34,2021,31.000,2.000,1.000,\N,\N,\N,\N,1189265,0.70,0.41,4875.986500,0.72,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-11-14",6853,2059,38,2021,30.000,2.000,1.000,\N,\N,\N,\N,1189265,0.70,0.46,5470.619000,0.81,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-11-15",7051,2060,39,2021,29.000,2.000,1.000,\N,\N,\N,\N,1189265,0.70,0.47,5589.545500,0.83,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-11-16",7178,2061,40,2021,29.000,2.000,1.000,\N,\N,\N,\N,1189265,0.70,0.48,5708.472000,0.85,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-11-17",7285,2061,40,2021,28.000,2.000,1.000,\N,\N,\N,\N,1189265,0.70,0.48,5708.472000,0.85,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-11-18",7513,2061,40,2021,27.000,2.000,1.000,\N,\N,\N,\N,1189265,0.70,0.48,5708.472000,0.85,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-11-19",7711,2062,41,2021,27.000,2.000,1.000,\N,\N,\N,\N,1189265,0.70,0.49,5827.398500,0.87,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-11-20",7979,2096,41,2055,26.000,2.000,1.000,\N,\N,\N,\N,1189265,0.70,0.49,5827.398500,0.87,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-11-21",8211,2098,43,2055,26.000,2.000,1.000,\N,\N,\N,\N,1189265,0.70,0.52,6184.178000,0.92,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-11-22",8456,2098,43,2055,25.000,2.000,1.000,\N,\N,\N,\N,1189265,0.70,0.52,6184.178000,0.92,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-11-23",8643,2099,44,2055,24.000,2.000,1.000,\N,\N,\N,\N,1189265,0.70,0.53,6303.104500,0.94,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-11-24",8947,2099,44,2055,23.000,2.000,0.000,\N,\N,\N,\N,1189265,0.70,0.53,6303.104500,0.94,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-11-25",9199,2101,46,2055,23.000,2.000,1.000,\N,\N,\N,\N,1189265,0.70,0.55,6540.957500,0.98,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-11-26",9453,2102,47,2055,22.000,2.000,0.000,\N,\N,\N,\N,1189265,0.70,0.56,6659.884000,1.00,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-11-27",9673,2105,48,2057,22.000,2.000,0.000,\N,\N,\N,\N,1189265,0.70,0.58,6897.737000,1.02,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-11-28",9983,2105,48,2057,21.000,2.000,0.000,\N,\N,\N,\N,1189265,0.70,0.58,6897.737000,1.02,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-11-29",10231,2105,48,2057,21.000,2.000,0.000,\N,\N,\N,\N,1189265,0.70,0.58,6897.737000,1.02,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-11-30",10383,2105,48,2057,20.000,2.000,0.000,\N,\N,\N,\N,1189265,0.70,0.58,6897.737000,1.02,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-12-01",10565,2106,49,2057,20.000,2.000,0.000,\N,\N,\N,\N,1189265,0.70,0.59,7016.663500,1.04,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-12-02",10883,2106,49,2057,19.000,2.000,0.000,\N,\N,\N,\N,1189265,0.70,0.59,7016.663500,1.04,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-12-03",11175,2109,52,2057,19.000,2.000,0.000,\N,\N,\N,\N,1189265,0.70,0.62,7373.443000,1.11,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-12-04",11523,2111,54,2057,18.000,3.000,0.000,\N,\N,\N,\N,1189265,0.70,0.65,7730.222500,1.15,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-12-05",11812,2114,57,2057,18.000,3.000,0.000,\N,\N,\N,\N,1189265,0.70,0.68,8087.002000,1.21,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-12-06",12181,2116,59,2057,17.000,3.000,0.000,\N,\N,\N,\N,1189265,0.70,0.71,8443.781500,1.26,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-12-07",12451,2118,61,2057,17.000,3.000,0.000,\N,\N,\N,\N,1189265,0.70,0.73,8681.634500,1.30,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-12-08",12867,2120,63,2057,16.000,3.000,0.000,\N,\N,\N,\N,1189265,0.70,0.76,9038.414000,1.34,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-12-09",13286,2125,68,2057,16.000,3.000,1.000,\N,\N,\N,\N,1189265,0.70,0.82,9751.973000,1.45,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-12-10",13649,2127,70,2057,16.000,3.000,1.000,\N,\N,\N,\N,1189265,0.70,0.84,9989.826000,1.49,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-12-11",14052,2129,72,2057,15.000,3.000,1.000,\N,\N,\N,\N,1189265,0.70,0.86,10227.679000,1.53,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-12-12",14476,2132,75,2057,15.000,4.000,1.000,\N,\N,\N,\N,1189265,0.70,0.90,10703.385000,1.60,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-12-13",14800,2135,78,2057,14.000,4.000,1.000,\N,\N,\N,\N,1189265,0.70,0.94,11179.091000,1.66,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-12-14",15101,2136,79,2057,14.000,4.000,1.000,\N,\N,\N,\N,1189265,0.70,0.95,11298.017500,1.68,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-12-15",15450,2140,83,2057,14.000,4.000,1.000,\N,\N,\N,\N,1189265,0.70,1.00,11892.650000,1.77,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-12-16",15789,2142,85,2057,14.000,4.000,1.000,\N,\N,\N,\N,1189265,0.70,1.02,12130.503000,1.81,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-12-17",16190,2143,86,2057,13.000,4.000,1.000,\N,\N,\N,\N,1189265,0.70,1.03,12249.429500,1.83,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-12-18",16647,2143,86,2057,13.000,4.000,1.000,\N,\N,\N,\N,1189265,0.70,1.03,12249.429500,1.83,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-12-19",17057,2145,88,2057,13.000,4.000,1.000,\N,\N,\N,\N,1189265,0.70,1.06,12606.209000,1.88,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-12-20",17476,2147,90,2057,12.000,4.000,1.000,\N,\N,\N,\N,1189265,0.70,1.08,12844.062000,1.92,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-12-21",17718,2149,92,2057,12.000,4.000,1.000,\N,\N,\N,\N,1189265,0.70,1.11,13200.841500,1.96,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-12-22",18004,2154,97,2057,12.000,5.000,1.000,\N,\N,\N,\N,1189265,0.70,1.17,13914.400500,2.07,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-12-23",18406,2159,102,2057,12.000,5.000,1.000,\N,\N,\N,\N,1189265,0.70,1.23,14627.959500,2.17,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-12-24",18883,2162,105,2057,11.000,5.000,1.000,\N,\N,\N,\N,1189265,0.70,1.26,14984.739000,2.24,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-12-25",19316,2165,108,2057,11.000,5.000,1.000,\N,\N,\N,\N,1189265,0.70,1.30,15460.445000,2.30,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-12-26",19366,2167,110,2057,11.000,5.000,1.000,\N,\N,\N,\N,1189265,0.70,1.32,15698.298000,2.34,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-12-27",19391,2169,112,2057,11.000,5.000,1.000,\N,\N,\N,\N,1189265,0.70,1.35,16055.077500,2.39,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-12-28",19657,2170,113,2057,11.000,5.000,1.000,\N,\N,\N,\N,1189265,0.70,1.36,16174.004000,2.41,0.00
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2020-12-29",20408,2171,114,2057,11.000,5.000,1.000,\N,\N,\N,\N,1189265,0.70,1.37,16292.930500,2.43,0.00
