"DARK Delaware","2021-01-27",295, 53.202034,  2.620136,1739, 48.715388,  2.999776
"DARK Delaware","2021-01-28",295, 50.200373,  2.226475,1739, 44.201001,  2.289120
"DARK Delaware","2021-01-29",295, 46.104169,  1.614305,1739, 45.899626,  2.260799
"DARK Delaware","2021-01-30",295, 35.307051,  1.146407,1739, 34.734393,  1.509413
"DARK Delaware","2021-01-31",295, 37.026881,  0.728881,1739, 30.766757,  2.045630
"DARK Delaware","2021-02-01",295, 26.588644,  0.695119,1739, 24.659068,  0.817389
"DARK Delaware","2021-02-02",295, 29.240746,  1.507525,1739, 29.339793,  1.700736
"DARK Delaware","2021-02-03",295, 43.649254,  2.290068,1739, 39.296740,  2.577545
"DARK Delaware","2021-02-04",295, 34.344644,  1.512542,1739, 35.763542,  2.070753
"DARK Delaware","2021-02-05",295, 39.921390,  1.940746,1739, 38.026274,  3.047987
"DARK Delaware","2021-02-06",295, 33.487424,  1.280847,1739, 28.764146,  2.056285
"DARK Delaware","2021-02-07",295, 25.569424,  0.500780,1739, 22.100040,  0.764963
"DARK Delaware","2021-02-08",295, 21.719322,  0.704814,1739, 18.054405,  1.166026
"DARK Delaware","2021-02-09",295, 25.696034,  1.768678,1739, 25.432053,  1.730753
"DARK Delaware","2021-02-10",295, 28.950475,  1.790508,1739, 29.432375,  2.584336
"DARK Delaware","2021-02-11",295, 30.920136,  1.821898,1739, 29.165842,  1.642961
"DARK Delaware","2021-02-12",295, 30.952407,  1.958542,1739, 28.041932,  1.692708
"DARK Delaware","2021-02-13",295, 26.880000,  0.900475,1739, 23.890403,  1.034474
"DARK Delaware","2021-02-14",295, 21.535322,  0.445831,1739, 17.499431,  0.421564
"DARK Delaware","2021-02-15",295, 17.387932,  0.207254,1739, 13.969712,  0.612674
"DARK Delaware","2021-02-16",295, 16.620576,  0.890441,1739, 15.710040,  1.091530
"DARK Delaware","2021-02-17",295, 25.211627,  1.624136,1739, 20.738574,  2.005509
"DARK Delaware","2021-02-18",295, 21.880983,  1.676271,1739, 19.101242,  1.091978
"DARK Delaware","2021-02-19",295, 22.019797,  1.171627,1739, 23.132622,  2.189103
"DARK Delaware","2021-02-20",295, 20.570136,  1.194610,1739, 18.158384,  1.045837
"DARK Delaware","2021-02-21",295, 18.172475,  0.715085,1739, 15.283117,  0.621259
"DARK Delaware","2021-02-22",295, 12.913661,  1.387661,1739, 12.303030,  0.757142
"DARK Delaware","2021-02-23",295, 18.945966,  1.628712,1739, 17.618350,  1.259114
"DARK Delaware","2021-02-24",295, 22.688508,  1.398746,1739, 22.181432,  1.873076
"DARK Delaware","2021-02-25",295, 22.795525,  2.102949,1739, 21.596532,  1.531380
"DARK Delaware","2021-02-26",295, 20.803559,  1.843729,1739, 20.358551,  1.198833
"DARK Delaware","2021-02-27",295, 19.110373,  1.265661,1739, 16.229827,  1.232622
"DARK Delaware","2021-02-28",295, 14.442881,  1.619186,1739, 10.740696,  0.722990
"DARK Delaware","2021-03-01",295, 14.590915,  1.206610,1739, 11.134715,  0.988752
"DARK Delaware","2021-03-02",295, 15.281017,  1.886102,1739, 14.843404,  1.147631
"DARK Delaware","2021-03-03",295, 21.783424,  2.827898,1739, 19.135469,  1.757067
"DARK Delaware","2021-03-04",295, 17.576508,  0.926949,1739, 18.122415,  0.835193
"DARK Delaware","2021-03-05",295, 18.210881,  0.973186,1739, 16.358925,  0.856262
"DARK Delaware","2021-03-06",295, 16.149797,  0.911898,1739, 13.400598,  1.078660
"DARK Delaware","2021-03-07",295, 10.670542,  0.493661,1739,  8.821909,  0.282783
"DARK Delaware","2021-03-08",295, 11.381695,  0.748203,1739,  8.575762,  0.371863
"DARK Delaware","2021-03-09",295, 13.789085,  1.164271,1739, 13.142869,  1.098258
"DARK Delaware","2021-03-10",295, 17.666847,  1.140881,1739, 15.846251,  1.082294
"DARK Delaware","2021-03-11",295, 14.400373,  0.789017,1739, 16.912691,  0.775808
"DARK Delaware","2021-03-12",295, 14.258237,  1.150475,1739, 15.371880,  1.402754
"DARK Delaware","2021-03-13",295, 12.710847,  0.487017,1739, 13.249471,  0.447292
"DARK Delaware","2021-03-14",295, 10.413458,  0.256305,1739,  7.908476,  0.274554
"DARK Delaware","2021-03-15",295, 13.883322,  0.354203,1739, 13.385589,  0.295566
"DARK Delaware","2021-03-16",295, 12.873085,  1.072068,1739, 12.393813,  0.849643
"DARK Delaware","2021-03-17",295, 17.509322,  0.667559,1739, 15.349770,  0.693422
"DARK Delaware","2021-03-18",295, 17.158373,  0.821322,1739, 15.163629,  2.224278
"DARK Delaware","2021-03-19",295, 17.149627,  0.204814,1739, 16.297453,  1.195014
"DARK Delaware","2021-03-20",295, 17.016881,  0.417322,1739, 13.180052,  0.427648
"DARK Delaware","2021-03-21",295, 10.613864,  0.103966,1739,  6.966860,  0.253186
"DARK Delaware","2021-03-22",295, 11.634373,  0.133051,1739,  9.888327,  0.463629
"DARK Delaware","2021-03-23",295, 15.922373,  0.301525,1739, 13.883962,  0.491512
"DARK Delaware","2021-03-24",295, 20.136305,  1.081254,1739, 19.152415,  1.033099
"DARK Delaware","2021-03-25",295, 18.086576,  0.472847,1739, 15.309971,  1.216044
"DARK Delaware","2021-03-26",295, 18.770475,  0.512305,1739, 16.774204,  0.640408
"DARK Delaware","2021-03-27",295, 17.245119,  0.338542,1739, 13.405037,  0.387752
"DARK Delaware","2021-03-28",295, 11.116271,  0.325593,1739,  7.597568,  0.171271
"DARK Delaware","2021-03-29",295, 16.333864,  0.408475,1739, 12.684043,  0.400880
"DARK Delaware","2021-03-30",295, 15.083898,  0.385492,1739, 13.105802,  0.387550
"DARK Delaware","2021-03-31",295, 21.974000,  0.763864,1739, 19.803289,  0.911691
"DARK Delaware","2021-04-01",295, 19.275322,  0.411932,1739, 17.796187,  0.486199
"DARK Delaware","2021-04-02",295, 19.246576,  0.277661,1739, 17.986601,  0.487280
"DARK Delaware","2021-04-03",295, 16.969356,  0.337593,1739, 13.252553,  0.594353
"DARK Delaware","2021-04-04",295,  8.336847,  0.342644,1739,  5.202599,  0.154342
"DARK Delaware","2021-04-05",295, 17.997695,  0.251017,1739, 13.881006,  0.159919
"DARK Delaware","2021-04-06",295, 16.183661,  0.418203,1739, 13.486435,  0.511944
"DARK Delaware","2021-04-07",295, 21.773119,  0.503085,1739, 20.208695,  5.883502
"DARK Delaware","2021-04-08",295, 19.044915,  0.423559,1739, 17.715894,  0.903427
"DARK Delaware","2021-04-09",295, 19.790407,  0.389763,1739, 19.370656,  0.479511
"DARK Delaware","2021-04-10",295, 17.834102,  0.305424,1739, 15.328304,  0.456624
"DARK Delaware","2021-04-11",295, 11.259220,  0.089831,1739,  7.693864,  0.080713
"DARK Delaware","2021-04-12",295, 16.365559,  0.237458,1739, 13.557332,  0.210920
"DARK Delaware","2021-04-13",295, 21.026169,  0.730102,1739, 17.207079,  0.374917
"DARK Delaware","2021-04-14",295, 19.536949,  0.305898,1739, 20.972737,  0.385256
"DARK Delaware","2021-04-15",295, 23.326814,  0.481864,1739, 17.803186,  0.564043
"DARK Delaware","2021-04-16",295, 19.355186,  0.488576,1739, 19.483962,  0.445285
"DARK Delaware","2021-04-17",295, 16.314542,  0.498915,1739, 15.644043,  0.473485
"DARK Delaware","2021-04-18",295, 10.571831,  0.133186,1739,  7.418746,  0.173272
"DARK Delaware","2021-04-19",295, 15.616746,  0.568000,1739, 13.294905,  0.233818
"DARK Delaware","2021-04-20",295, 14.217797,  0.324678,1739, 14.766297,  0.448735
"DARK Delaware","2021-04-21",295, 20.350610,  0.435593,1739, 18.131219,  0.510173
"DARK Delaware","2021-04-22",295, 17.775627,  0.354407,1739, 15.115946,  0.372967
"DARK Delaware","2021-04-23",295, 18.439525,  0.250746,1739, 16.242363,  0.574192
"DARK Delaware","2021-04-24",295, 13.508712,  0.249593,1739, 12.593554,  0.531121
"DARK Delaware","2021-04-25",295,  8.722339,  0.246475,1739,  6.218482,  0.164439
"DARK Delaware","2021-04-26",295, 15.082203,  0.372881,1739, 11.797878,  0.262013
"DARK Delaware","2021-04-27",295, 12.347254,  0.319864,1739, 12.295250, -0.167740
"DARK Delaware","2021-04-28",295, 17.845254,  0.531051,1739, 17.097372,  0.614365
"DARK Delaware","2021-04-29",295, 15.345254,  0.348305,1739, 15.513565,  0.361650
"DARK Delaware","2021-04-30",295, 17.298678,  0.407695,1739, 15.588729,  0.325911
"DARK Delaware","2021-05-01",295, 12.094949,  0.574983,1739, 10.889833,  0.329218
"DARK Delaware","2021-05-02",295,  7.862441,  0.143627,1739,  6.629500,  0.147947
"DARK Delaware","2021-05-03",295, 13.353424,  0.243831,1739, 11.633117,  0.322156
"DARK Delaware","2021-05-04",295, 11.589322,  0.324678,1739, 12.347798,  0.374871
"DARK Delaware","2021-05-05",295, 13.682915,  0.410644,1739, 14.808016,  0.473473
"DARK Delaware","2021-05-06",295, 12.500576,  0.311220,1739, 13.626429,  0.373393
"DARK Delaware","2021-05-07",295, 12.968373,  0.446237,1739, 14.234002,  0.543341
"DARK Delaware","2021-05-08",295,  9.117661,  0.153763,1739,  9.909770,  0.231236
"DARK Delaware","2021-05-09",295,  6.116746,  0.056203,1739,  5.209701,  0.135526
"DARK Delaware","2021-05-10",295, 10.266441,  0.105729,1739,  8.841236,  0.066860
"DARK Delaware","2021-05-11",295,  9.790508,  0.395525,1739, 11.288148,  0.331811
"DARK Delaware","2021-05-12",295, 11.773593,  0.419797,1739, 13.097872,  0.710776
"DARK Delaware","2021-05-13",295, 10.615898,  0.407017,1739, 11.365745,  0.233122
"DARK Delaware","2021-05-14",295, 12.721288,  0.403593,1739, 11.107200,  0.136101
"DARK Delaware","2021-05-15",295,  9.123119,  0.394136,1739,  7.970063,  0.241777
"DARK Delaware","2021-05-16",295,  4.762915,  0.175119,1739,  4.066475,  0.113962
"DARK Delaware","2021-05-17",295,  7.391932,  0.183492,1739,  8.046239, -0.197579
"DARK Delaware","2021-05-18",295,  7.375695,  0.196169,1739,  9.078016,  0.339839
"DARK Delaware","2021-05-19",295,  7.166915,  0.205627,1739, 10.553111,  0.308045
"DARK Delaware","2021-05-20",295,  8.406475,  0.454339,1739,  9.192634,  0.479638
"DARK Delaware","2021-05-21",295,  6.995288,  0.173051,1739,  9.300374,  0.384152
"DARK Delaware","2021-05-22",295,  4.982136,  0.276000,1739,  5.122530,  0.277614
"DARK Delaware","2021-05-23",295,  3.219525,  0.090068,1739,  3.002323,  0.132415
"DARK Delaware","2021-05-24",295,  9.335898,  0.144644,1739,  8.419977,  0.229942
"DARK Delaware","2021-05-25",295,  5.798576,  0.331525,1739,  7.828286,  0.320765
"DARK Delaware","2021-05-26",295,  5.717932,  0.244949,1739,  8.486061,  1.626682
"DARK Delaware","2021-05-27",295,  5.390237,  0.457898,1739,  7.475520,  0.288666
"DARK Delaware","2021-05-28",295,  6.164644,  0.485695,1739,  6.400081,  0.361455
"DARK Delaware","2021-05-29",295,  3.225695,  0.048136,1739,  3.737711,  0.262783
"DARK Delaware","2021-05-30",295,  1.986441,  0.087153,1739,  1.595768,  0.165773
"DARK Delaware","2021-05-31",295,  1.853559,  0.229220,1739,  1.328355,  0.122662
"DARK Delaware","2021-06-01",295,  5.523322,  0.233186,1739,  6.636809,  0.945106
"DARK Delaware","2021-06-02",295,  4.215763,  0.226169,1739,  6.752507,  0.322415
"DARK Delaware","2021-06-03",295,  5.814814,  0.151797,1739,  6.488695,  0.326694
"DARK Delaware","2021-06-04",295,  4.226068,  0.272305,1739,  5.786406,  0.294727
"DARK Delaware","2021-06-05",295,  2.748610,  0.220305,1739,  3.124664,  0.193680
"DARK Delaware","2021-06-06",295,  1.392949,  0.100780,1739,  1.186417,  0.107481
"DARK Delaware","2021-06-07",295,  3.950508,  0.296475,1739,  5.220707,  0.264457
"DARK Delaware","2021-06-08",295,  2.507525,  0.153254,1739,  4.355658,  0.301794
"DARK Delaware","2021-06-09",295,  4.470203,  0.332983,1739,  5.457809,  0.404083
"DARK Delaware","2021-06-10",295,  3.731051,  0.471186,1739,  4.653652,  0.285963
"DARK Delaware","2021-06-11",295,  4.609051,  0.135390,1739,  5.515612,  0.307131
"DARK Delaware","2021-06-12",295,  1.670746,  0.146000,1739,  2.606371,  0.189689
"DARK Delaware","2021-06-13",295,  1.080814,  0.095051,1739,  0.825963,  0.120012
"DARK Delaware","2021-06-14",295,  3.144237,  0.180441,1739,  4.242869,  0.269160
"DARK Delaware","2021-06-15",295,  2.962712,  0.207254,1739,  3.597194,  0.247010
"DARK Delaware","2021-06-16",295,  3.972847,  0.249966,1739,  4.394991,  0.344911
"DARK Delaware","2021-06-17",295,  3.201898,  0.110678,1739,  3.145325,  0.153962
"DARK Delaware","2021-06-18",295,  4.059661,  0.223119,1739,  4.107780,  0.140046
"DARK Delaware","2021-06-19",295,  1.902068,  0.031424,1739,  1.611242,  0.102283
"DARK Delaware","2021-06-20",295,  0.899153,  0.041153,1739,  0.517384,  0.035152
"DARK Delaware","2021-06-21",295,  2.692441,  0.127220,1739,  3.363439,  0.181369
"DARK Delaware","2021-06-22",295,  1.914576,  0.207525,1739,  3.754284,  0.204112
"DARK Delaware","2021-06-23",295,  3.132203,  0.091932,1739,  5.255308,  0.295860
"DARK Delaware","2021-06-24",295,  4.053153,  0.068475,1739,  3.016469,  0.221915
"DARK Delaware","2021-06-25",295,  4.898678,  0.178678,1739,  4.928896,  0.178585
"DARK Delaware","2021-06-26",295,  1.774169,  0.042169,1739,  1.434158,  0.099051
"DARK Delaware","2021-06-27",295,  1.270169,  0.043898,1739,  0.509011,  0.015762
"DARK Delaware","2021-06-28",295,  3.335085,  0.126576,1739,  4.971300,  0.209879
"DARK Delaware","2021-06-29",295,  2.964610,  0.250610,1739,  3.581219,  0.235267
"DARK Delaware","2021-06-30",295,  4.260508,  0.609186,1739,  7.131018,  0.238649
"DARK Delaware","2021-07-01",295,  2.954203,  0.147119,1739,  3.621530,  0.146072
"DARK Delaware","2021-07-02",295,  5.490949,  0.280441,1739,  6.585221,  0.161351
"DARK Delaware","2021-07-03",295,  0.644339, -0.006678,1739,  0.557780,  0.085319
"DARK Delaware","2021-07-04",295,  0.511559,  0.034000,1739,  0.388574,  0.011093
"DARK Delaware","2021-07-05",295,  0.817831,  0.063220,1739,  0.527913,  0.030840
"DARK Delaware","2021-07-06",295,  6.537153,  0.213932,1739,  7.954152,  0.143335
"DARK Delaware","2021-07-07",295,  5.117492,  0.389627,1739, 11.562197,  0.341898
"DARK Delaware","2021-07-08",295,  4.268271,  0.108814,1739,  5.071121,  0.059114
"DARK Delaware","2021-07-09",295,  9.467119,  0.071559,1739, 10.813680,  0.171604
"DARK Delaware","2021-07-10",295,  1.039153, -0.004475,1739,  1.413692,  0.031012
"DARK Delaware","2021-07-11",295,  0.820983,  0.003661,1739,  0.512427,  0.032726
"DARK Delaware","2021-07-12",295,  8.795085,  0.056441,1739,  9.612473,  0.268240
"DARK Delaware","2021-07-13",295,  5.117390,  0.102102,1739,  6.119523,  0.244158
"DARK Delaware","2021-07-14",295,  7.286441,  0.256475,1739, 12.155267,  0.259408
"DARK Delaware","2021-07-15",295,  6.829797,  0.083051,1739,  9.887740,  0.288597
"DARK Delaware","2021-07-16",295, 13.392339,  0.058576,1739, 15.509718,  0.204618
"DARK Delaware","2021-07-17",295,  1.191051,  0.023322,1739,  1.500075,  0.021823
"DARK Delaware","2021-07-18",295,  0.764610,  0.002949,1739,  1.063214, -0.002225
"DARK Delaware","2021-07-19",295, 18.372814,  0.057966,1739, 16.393370,  0.105860
"DARK Delaware","2021-07-20",295,  9.545831,  0.148305,1739, 10.477964,  0.192553
"DARK Delaware","2021-07-21",295, 12.521492,  0.102814,1739, 21.141219,  0.290713
"DARK Delaware","2021-07-22",295, 12.261627,  0.104237,1739, 15.565434,  0.230891
"DARK Delaware","2021-07-23",295, 25.613390,  0.077593,1739, 24.654595,  0.195486
"DARK Delaware","2021-07-24",295,  2.540068,  0.146644,1739,  3.011639,  0.056360
"DARK Delaware","2021-07-25",295,  1.431763,  0.002881,1739,  1.861461,  0.013295
"DARK Delaware","2021-07-26",295, 32.008542,  0.133627,1739, 28.699379,  0.198660
"DARK Delaware","2021-07-27",295, 18.286847,  0.308814,1739, 20.449776,  0.282271
"DARK Delaware","2021-07-28",295, 18.571254,  0.134136,1739, 33.724566,  0.334744
"DARK Delaware","2021-07-29",295, 18.479966,  0.154475,1739, 25.145532,  0.142996
"DARK Delaware","2021-07-30",295, 34.976102,  0.228339,1739, 40.731771,  0.298999
"DARK Delaware","2021-07-31",295,  5.571695,  0.240203,1739,  8.609385,  0.117142
"DARK Delaware","2021-08-01",295,  1.860542,  0.003966,1739,  2.742507,  0.032680
"DARK Delaware","2021-08-02",295, 42.498814,  0.102407,1739, 36.838953,  0.281633
"DARK Delaware","2021-08-03",295, 28.191153,  0.300508,1739, 30.327901,  0.410138
"DARK Delaware","2021-08-04",295, 28.240610,  0.230678,1739, 47.555814,  0.479712
"DARK Delaware","2021-08-05",295, 29.372305,  0.344576,1739, 38.538568,  0.347228
"DARK Delaware","2021-08-06",295, 48.804000,  0.305119,1739, 57.572202,  0.374871
"DARK Delaware","2021-08-07",295,  4.140610,  0.005966,1739,  7.700086,  0.060328
"DARK Delaware","2021-08-08",295,  1.729254,  0.001254,1739,  3.076895,  0.048614
"DARK Delaware","2021-08-09",295, 68.270102,  0.294407,1739, 66.003502,  0.560725
"DARK Delaware","2021-08-10",295, 30.776814,  0.363119,1739, 37.452346,  0.422662
"DARK Delaware","2021-08-11",295, 40.024000,  0.344847,1739, 70.460431,  0.892461
"DARK Delaware","2021-08-12",295, 38.762949,  0.606915,1739, 42.108712,  0.353301
"DARK Delaware","2021-08-13",295, 68.420678,  0.599254,1739, 72.788787,  0.768453
"DARK Delaware","2021-08-14",295,  3.105966,  0.011051,1739,  6.111081,  0.050075
"DARK Delaware","2021-08-15",295,  6.127627,  0.021593,1739,  9.084163,  0.084365
"DARK Delaware","2021-08-16",295, 79.616576,  0.586373,1739, 81.454474,  0.699155
"DARK Delaware","2021-08-17",295, 36.356441,  0.471254,1739, 43.384474,  0.704077
"DARK Delaware","2021-08-18",295, 45.037729,  0.784712,1739, 76.097573,  0.928286
"DARK Delaware","2021-08-19",295, 42.620881,  0.506678,1739, 54.518286,  0.585842
"DARK Delaware","2021-08-20",295, 67.003153,  0.737492,1739, 92.473698,  1.245900
"DARK Delaware","2021-08-21",295,  7.156339,  0.034271,1739, 12.635032,  0.236682
"DARK Delaware","2021-08-22",295,  4.993763,  0.010203,1739,  8.304399,  0.078856
"DARK Delaware","2021-08-23",295, 87.123186,  0.722136,1739, 89.181173,  0.732346
"DARK Delaware","2021-08-24",295, 39.862136,  0.759119,1739, 54.818792,  0.895837
"DARK Delaware","2021-08-25",295, 50.060068,  1.077492,1739, 90.833899,  1.495940
"DARK Delaware","2021-08-26",295, 51.755898,  0.525017,1739, 67.487458,  0.922501
"DARK Delaware","2021-08-27",295, 72.939763,  0.766542,1739, 99.533468,  0.849891
"DARK Delaware","2021-08-28",295,  9.595831,  0.079932,1739, 18.195141,  0.218654
"DARK Delaware","2021-08-29",295,  6.124678,  0.026847,1739, 12.823358,  0.129718
"DARK Delaware","2021-08-30",295, 95.559525,  0.578339,1739,100.265998,  1.069247
"DARK Delaware","2021-08-31",295, 40.866508,  0.823153,1739, 57.154008,  1.004842
"DARK Delaware","2021-09-01",295, 60.009627,  1.050136,1739,117.631921,  1.671058
"DARK Delaware","2021-09-02",295, 49.237288,  1.307729,1739, 66.305382,  1.061334
"DARK Delaware","2021-09-03",295, 69.544746,  1.184881,1739,102.432818,  1.107418
"DARK Delaware","2021-09-04",295,  9.734102,  0.042847,1739, 24.432174,  0.266624
"DARK Delaware","2021-09-05",295,  6.024475,  0.036034,1739, 17.163151,  0.161081
"DARK Delaware","2021-09-06",295, 40.746407,  0.898542,1739, 32.563295,  0.616987
"DARK Delaware","2021-09-07",295, 71.413458,  0.837898,1739, 81.732898,  1.227338
"DARK Delaware","2021-09-08",295, 50.731085,  1.287254,1739,111.115336,  2.337320
"DARK Delaware","2021-09-09",295, 45.283966,  1.288475,1739, 64.754457,  1.504284
"DARK Delaware","2021-09-10",295, 56.816542,  1.020475,1739, 96.376947,  1.589005
"DARK Delaware","2021-09-11",295,  9.568610,  0.199525,1739, 27.240621,  0.276872
"DARK Delaware","2021-09-12",295,  6.046000,  0.035051,1739, 17.720242,  0.156354
"DARK Delaware","2021-09-13",295, 84.698576,  0.743492,1739, 88.744388,  1.618396
"DARK Delaware","2021-09-14",295, 40.519492,  0.928814,1739, 63.524986,  1.966141
"DARK Delaware","2021-09-15",295, 54.624169,  1.714746,1739,111.202829,  2.948143
"DARK Delaware","2021-09-16",295, 42.745898,  1.733559,1739, 60.045083,  1.742231
"DARK Delaware","2021-09-17",295, 55.839153,  1.296746,1739, 85.972421,  2.230771
"DARK Delaware","2021-09-18",295,  8.125864,  0.223458,1739, 23.048867,  0.793370
"DARK Delaware","2021-09-19",295,  6.134237,  0.034983,1739, 15.594025,  0.218068
"DARK Delaware","2021-09-20",295, 74.150712,  1.134847,1739, 75.951409,  2.142312
"DARK Delaware","2021-09-21",295, 36.852475,  1.569085,1739, 53.933318,  2.245762
"DARK Delaware","2021-09-22",295, 46.858576,  1.224068,1739,100.725210,  3.318401
"DARK Delaware","2021-09-23",295, 48.049898,  0.819288,1739, 53.579132,  1.858735
"DARK Delaware","2021-09-24",295, 47.562237,  1.274339,1739, 70.027619,  1.825998
"DARK Delaware","2021-09-25",295, 21.488542,  0.419525,1739,110.903433,  0.501093
"DARK Delaware","2021-09-26",295,  4.837831,  0.066000,1739, 11.670978,  0.276895
"DARK Delaware","2021-09-27",295, 64.071559,  2.065525,1739, 69.938154,  2.175693
"DARK Delaware","2021-09-28",295, 29.930508,  1.171932,1739, 50.819091,  2.280874
"DARK Delaware","2021-09-29",295, 43.455492,  1.371322,1739, 93.068505,  3.349592
"DARK Delaware","2021-09-30",295, 33.602610,  1.047322,1739, 50.102766,  2.162444
"DARK Delaware","2021-10-01",295, 39.051627,  1.246203,1739, 64.860730,  1.649091
"DARK Delaware","2021-10-02",295,  6.698746,  0.323627,1739, 15.989413,  0.598758
"DARK Delaware","2021-10-03",295,  4.071797,  0.026712,1739, 10.610242,  0.206791
"DARK Delaware","2021-10-04",295, 55.884000,  1.237661,1739, 65.259850,  1.734399
"DARK Delaware","2021-10-05",295, 25.861458,  0.989119,1739, 44.373663,  1.706924
"DARK Delaware","2021-10-06",295, 35.189695,  1.130780,1739, 87.350391,  3.346768
"DARK Delaware","2021-10-07",295, 31.021051,  0.480102,1739, 44.976561,  1.621673
"DARK Delaware","2021-10-08",295, 33.638237,  0.966576,1739, 58.344025,  1.770495
"DARK Delaware","2021-10-09",295,  5.985966,  0.274712,1739, 13.945630,  0.635980
"DARK Delaware","2021-10-10",295,  4.249322,  0.039627,1739, 10.139569,  0.163341
"DARK Delaware","2021-10-11",295, 25.488407,  0.664271,1739, 33.188108,  0.920828
"DARK Delaware","2021-10-12",295, 42.404237,  1.311966,1739, 57.773560,  1.926009
"DARK Delaware","2021-10-13",295, 37.572610,  1.076542,1739, 79.585446,  2.087188
"DARK Delaware","2021-10-14",295, 25.898983,  1.028949,1739, 38.941708,  1.852973
"DARK Delaware","2021-10-15",295, 29.936203,  0.943424,1739, 50.368143,  1.714549
"DARK Delaware","2021-10-16",295,  6.149051,  0.009593,1739, 12.255842,  0.533968
"DARK Delaware","2021-10-17",295,  3.842271,  0.024203,1739,  6.514382,  0.184503
"DARK Delaware","2021-10-18",295, 33.318203,  1.202271,1739, 45.766354,  1.647125
"DARK Delaware","2021-10-19",295, 23.770475,  0.912542,1739, 35.249666,  1.516492
"DARK Delaware","2021-10-20",295, 33.059424,  1.188203,1739, 73.062766,  5.610023
"DARK Delaware","2021-10-21",295, 23.118644,  1.070576,1739, 33.850529,  1.196205
"DARK Delaware","2021-10-22",295, 29.543525,  1.095220,1739, 41.841110,  1.430615
"DARK Delaware","2021-10-23",295,  7.599593,  0.057085,1739, 10.486619,  0.335607
"DARK Delaware","2021-10-24",295,  3.662644,  0.043051,1739,  5.738488,  0.258401
"DARK Delaware","2021-10-25",295, 33.562576,  0.941390,1739, 40.588016,  1.601725
"DARK Delaware","2021-10-26",295, 19.625831,  0.825492,1739, 32.689034,  1.721714
"DARK Delaware","2021-10-27",295, 34.367627,  0.954034,1739, 80.222547,  2.821834
"DARK Delaware","2021-10-28",295, 19.465153,  0.661051,1739, 30.694825,  1.294347
"DARK Delaware","2021-10-29",295, 26.536000,  0.819051,1739, 39.615400,  1.939983
"DARK Delaware","2021-10-30",295,  4.615627,  0.130881,1739,  9.326832,  0.260408
"DARK Delaware","2021-10-31",295,  3.987627,  0.029288,1739,  6.050040,  0.143686
"DARK Delaware","2021-11-01",295, 36.085424,  1.071220,1739, 45.590161,  1.439172
"DARK Delaware","2021-11-02",295, 21.059458,  0.759661,1739, 37.950943,  1.061840
"DARK Delaware","2021-11-03",295, 28.565729,  0.965119,1739, 70.299132,  2.486987
"DARK Delaware","2021-11-04",295, 21.099831,  0.493593,1739, 29.930288,  1.126463
"DARK Delaware","2021-11-05",295, 25.028576,  0.724983,1739, 42.599137,  1.469626
"DARK Delaware","2021-11-06",295,  6.958305, -0.002542,1739, 10.149557,  0.379655
"DARK Delaware","2021-11-07",295,  5.197186,  0.030678,1739,  7.801708,  0.132950
"DARK Delaware","2021-11-08",295, 32.022881,  0.573763,1739, 49.795773,  1.249264
"DARK Delaware","2021-11-09",295, 20.400000,  0.933831,1739, 37.488091,  1.607562
"DARK Delaware","2021-11-10",295, 30.678102,  0.960508,1739, 64.101012,  2.364181
"DARK Delaware","2021-11-11",295, 12.926441,  0.430746,1739, 22.841323,  0.613790
"DARK Delaware","2021-11-12",295, 37.307085,  0.535864,1739, 64.083565,  1.348660
"DARK Delaware","2021-11-13",295,  8.432746,  0.169153,1739, 12.360063,  0.406429
"DARK Delaware","2021-11-14",295,  5.026576,  0.028068,1739,  7.492708,  0.166245
"DARK Delaware","2021-11-15",295, 41.991797,  0.567220,1739, 51.381599,  0.849488
"DARK Delaware","2021-11-16",295, 23.745424,  0.824441,1739, 38.595497,  1.466061
"DARK Delaware","2021-11-17",295, 37.899288,  0.867492,1739, 77.555681,  1.746164
"DARK Delaware","2021-11-18",295, 30.977864,  0.597322,1739, 37.035124,  1.012760
"DARK Delaware","2021-11-19",295, 32.385932,  0.526814,1739, 52.524508,  1.899339
"DARK Delaware","2021-11-20",295,  8.794610,  0.153966,1739, 12.084664,  0.389971
"DARK Delaware","2021-11-21",295,  6.083153,  0.035797,1739,  6.596561,  0.146435
"DARK Delaware","2021-11-22",295, 42.775322,  0.760339,1739, 55.745256,  1.338959
"DARK Delaware","2021-11-23",295, 24.493424,  0.573153,1739, 39.343824,  1.458286
"DARK Delaware","2021-11-24",295, 36.517051,  0.631153,1739, 75.738833,  1.894129
"DARK Delaware","2021-11-25",295,  5.737729,  0.166949,1739,  8.593790,  0.473214
"DARK Delaware","2021-11-26",295, 12.030610,  0.224610,1739, 13.643956,  0.461363
"DARK Delaware","2021-11-27",295,  2.906475,  0.058576,1739,  5.541420,  0.230334
"DARK Delaware","2021-11-28",295,  2.416814,  0.030169,1739,  4.595342,  0.258212
"DARK Delaware","2021-11-29",295, 60.789322,  0.667864,1739, 82.736975,  1.203732
"DARK Delaware","2021-11-30",295, 28.211797,  0.766034,1739, 45.965773,  1.359344
"DARK Delaware","2021-12-01",295, 44.368712,  0.906610,1739, 90.654353,  2.874238
"DARK Delaware","2021-12-02",295, 35.558203,  0.448746,1739, 45.709856,  1.084388
"DARK Delaware","2021-12-03",295, 42.165864,  0.451356,1739, 64.237918,  1.314175
