"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-10-10",   25.44,    5.09,    0.00,768154.83,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-10-11",   27.14,    5.09,    0.00,770734.81,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-10-12",   27.14,    3.39,    0.00,762677.68,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-10-13",   25.44,    3.39,    0.00,700783.66,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-10-14",   16.96,    1.70,    0.00,625582.66,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-10-15",   16.96,    5.09,    0.00,617384.74,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-10-16",   16.96,    0.00,    0.00,625377.41,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-10-17",   20.35,    0.00,    0.00,624944.87,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-10-18",   20.35,    0.00,    0.00,630199.82,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-10-19",   22.05,    0.00,    0.00,645605.05,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-10-20",   20.35,    0.00,    0.00,687768.43,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-10-21",   20.35,    0.00,    0.00,757795.91,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-10-22",   18.66,   -1.70,    0.00,764138.14,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-10-23",   18.66,    1.70,    0.00,761495.40,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-10-24",   20.35,    1.70,    0.00,759098.62,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-10-25",   18.66,    1.70,    0.00,756917.26,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-10-26",   18.66,    1.70,    0.00,759578.65,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-10-27",   20.35,    1.70,    0.00,765079.55,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-10-28",   18.66,    1.70,    0.00,769040.27,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-10-29",   22.05,    1.70,    0.00,770594.02,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-10-30",   15.27,    0.00,    0.00,771084.24,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-10-31",   11.87,    0.00,    0.00,777780.98,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-11-01",   11.87,    0.00,    0.00,776676.73,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-11-02",   10.18,    0.00,    0.00,782014.79,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-11-03",   13.57,    0.00,    0.00,781244.70,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-11-04",   18.66,    0.00,    0.00,792970.79,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-11-05",   15.27,    0.00,    0.00,804905.52,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-11-06",   20.35,    0.00,    0.00,821179.22,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-11-07",   18.66,    1.70,    0.00,835454.76,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-11-08",   20.35,    1.70,    0.00,836689.62,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-11-09",   23.75,    1.70,    0.00,733655.05,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-11-10",    6.78,    5.09,    0.00,592427.99,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-11-11",    0.00,    5.09,    0.00,433253.04,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-11-12",    0.00,    5.09,    0.00,291347.49,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-11-13",   -5.09,    5.09,    0.00,149270.62,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-11-14",   -3.39,    3.39,    0.00,50225.60,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-11-15",   -3.39,    3.39,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-11-16",   -5.09,    3.39,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-11-17",    8.48,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-11-18",   11.87,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-11-19",   11.87,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-11-20",   13.57,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-11-21",   22.05,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-11-22",   27.14,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-11-23",   23.75,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-11-24",   27.14,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-11-25",   27.14,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-11-26",   27.14,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-11-27",   40.71,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-11-28",   33.92,    1.70,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-11-29",   28.84,    1.70,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-11-30",   32.23,    1.70,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-12-01",   35.62,    1.70,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-12-02",   37.32,    1.70,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-12-03",   59.37,    1.70,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-12-04",   59.37,    3.39,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-12-05",   64.46,    1.70,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-12-06",   69.55,    1.70,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-12-07",   71.24,    1.70,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-12-08",   62.76,    1.70,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-12-09",   66.15,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-12-10",   61.06,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-12-11",   45.80,   -1.70,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-12-12",   40.71,   -1.70,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-12-13",   42.41,   -1.70,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-12-14",   40.71,   -1.70,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-12-15",   40.71,   -1.70,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-12-16",   33.92,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-12-17",   33.92,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-12-18",   35.62,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-12-19",   32.23,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-12-20",   25.44,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-12-21",   28.84,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-12-22",   28.84,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-12-23",   28.84,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-12-24",   16.96,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-12-25",   15.27,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-12-26",   16.96,    1.70,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-12-27",   16.96,    1.70,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-12-28",   13.57,    1.70,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-12-29",   18.66,    3.39,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-12-30",   16.96,    3.39,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-12-31",   18.66,    3.39,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-01-01",   18.66,    3.39,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-01-02",   37.32,    1.70,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-01-03",   39.01,    1.70,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-01-04",   39.01,    1.70,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-01-05",   37.32,   -1.70,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-01-06",   44.10,   -1.70,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-01-07",   44.10,   -1.70,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-01-08",   54.28,   -1.70,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-01-09",   44.10,   -1.70,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-01-10",   45.80,   -1.70,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-01-11",   49.19,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-01-12",   52.58,    1.70,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-01-13",   50.89,    1.70,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-01-14",   47.49,    1.70,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-01-15",   47.49,    3.39,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-01-16",   50.89,    3.39,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-01-17",   54.28,    3.39,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-01-18",   50.89,    1.70,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-01-19",   45.80,    1.70,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-01-20",   47.49,    1.70,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-01-21",   50.89,    1.70,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-01-22",   45.80,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-01-23",   35.62,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-01-24",   33.92,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-01-25",   32.23,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-01-26",   33.92,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-01-27",   27.14,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-01-28",   22.05,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-01-29",   23.75,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-01-30",   33.92,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-01-31",   27.14,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-02-01",   28.84,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-02-02",   27.14,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-02-03",   27.14,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-02-04",   25.44,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-02-05",   25.44,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-02-06",   15.27,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-02-07",   15.27,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-02-08",   15.27,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-02-09",    6.78,    1.70,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-02-10",    8.48,    1.70,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-02-11",   15.27,    1.70,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-02-12",   13.57,    1.70,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-02-13",   22.05,    1.70,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-02-14",   23.75,    1.70,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-02-15",   35.62,    1.70,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-02-16",   42.41,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-02-17",   47.49,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-02-18",   42.41,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-02-19",   45.80,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-02-20",   42.41,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-02-21",   40.71,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-02-22",   28.84,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-02-23",   32.23,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-02-24",   25.44,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-02-25",   25.44,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-02-26",   22.05,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-02-27",   20.35,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-02-28",   20.35,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-03-01",   18.66,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-03-02",   16.96,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-03-03",   16.96,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-03-04",   18.66,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-03-05",   13.57,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-03-06",    6.78,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-03-07",    8.48,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-03-08",    8.48,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-03-09",   10.18,    1.70,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-03-10",   10.18,    1.70,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-03-11",   10.18,    1.70,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-03-12",   10.18,    1.70,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-03-13",   13.57,    1.70,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-03-14",   13.57,    1.70,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-03-15",   11.87,    1.70,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-03-16",    5.09,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-03-17",    8.48,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-03-18",    5.09,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-03-19",    6.78,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-03-20",    3.39,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-03-21",    1.70,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-03-22",    3.39,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-03-23",    5.09,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-03-24",    1.70,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-03-25",    0.00,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-03-26",    0.00,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-03-27",    1.70,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-03-28",    3.39,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-03-29",    3.39,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-03-30",    3.39,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-03-31",    3.39,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-04-01",    5.09,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-04-02",    3.39,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-04-03",    1.70,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-04-04",    0.00,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-04-05",    1.70,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-04-06",    1.70,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-04-07",    1.70,    1.70,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-04-08",    1.70,    1.70,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-04-09",    1.70,    1.70,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-04-10",    1.70,    1.70,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-04-11",    1.70,    1.70,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-04-12",    0.00,    1.70,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-04-13",    1.70,    1.70,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-04-14",    1.70,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-04-15",    3.39,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-04-16",    3.39,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-04-17",    3.39,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-04-18",    6.78,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-04-19",    8.48,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-04-20",    6.78,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-04-21",    8.48,    0.00,    0.00,    0.00,8422
