"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-10-04 00:00:00",46829,303,46060,0.0555519945302652,0,0.117375994435508
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-10-05 00:00:00",46829,303,46060,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-10-06 00:00:00",46829,303,46060,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-10-07 00:00:00",46829,303,46060,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-10-08 00:00:00",46947,306,46259,0.25198061030558,0.99009900990099,0.432045158488927
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-10-09 00:00:00",46987,306,46378,0.0852024623511619,0,0.257247238375235
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-10-10 00:00:00",47005,306,46398,0.0383084682997425,0,0.0431238949501919
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-10-11 00:00:00",47005,306,46398,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-10-12 00:00:00",47030,308,46424,0.0531858312945431,0.65359477124183,0.0560368981421613
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-10-13 00:00:00",47126,310,46469,0.20412502657878,0.649350649350649,0.0969326210580734
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-10-14 00:00:00",47126,310,46469,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-10-15 00:00:00",47173,310,46527,0.0997326316682935,0,0.124814392390626
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-10-16 00:00:00",47173,310,46527,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-10-17 00:00:00",47232,310,46578,0.125071545163547,0,0.10961377264814
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-10-18 00:00:00",47310,310,46618,0.165142276422764,0,0.0858774528747477
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-10-19 00:00:00",47372,310,46664,0.131050517860917,0,0.0986743318031661
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-10-20 00:00:00",47461,312,46752,0.187874693912016,0.645161290322581,0.188582204697411
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-10-21 00:00:00",47461,312,46752,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-10-22 00:00:00",47538,312,46789,0.162238469480205,0,0.0791409993155373
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-10-23 00:00:00",47601,314,46824,0.132525558500568,0.641025641025641,0.0748039069011947
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-10-24 00:00:00",47690,316,46887,0.186970861956682,0.636942675159236,0.134546386468478
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-10-25 00:00:00",47690,316,46887,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-10-26 00:00:00",47775,316,46971,0.17823443069826,0,0.179154136541046
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-10-27 00:00:00",47775,316,46971,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-10-28 00:00:00",47775,316,46971,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-10-29 00:00:00",48055,320,47169,0.586080586080586,1.26582278481013,0.421536692853037
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-10-30 00:00:00",48055,320,47169,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-10-31 00:00:00",48055,320,47169,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-11-01 00:00:00",48124,320,47215,0.143585474976589,0,0.0975216773728508
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-11-02 00:00:00",48200,320,47260,0.157925359487989,0,0.0953086942708885
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-11-03 00:00:00",48200,320,47260,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-11-04 00:00:00",48643,320,47446,0.919087136929461,0,0.393567498942023
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-11-05 00:00:00",48788,320,47521,0.298090167136073,0,0.158074442524133
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-11-06 00:00:00",48788,320,47521,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-11-07 00:00:00",48904,320,47611,0.237763384438796,0,0.189389953915111
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-11-08 00:00:00",49102,320,47726,0.404874856862424,0,0.241540820398647
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-11-09 00:00:00",49202,320,47726,0.203657692151033,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-11-10 00:00:00",49302,320,47843,0.203243770578432,0,0.245149394460043
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-11-11 00:00:00",49302,320,47843,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-11-12 00:00:00",49957,320,48096,1.3285465092694,0,0.52881299249629
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-11-13 00:00:00",50018,320,48179,0.122105010308866,0,0.172571523619428
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-11-14 00:00:00",50018,320,48179,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-11-15 00:00:00",50123,322,48328,0.209924427206206,0.625,0.309263372008551
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-11-16 00:00:00",50376,323,48626,0.504758294595296,0.31055900621118,0.61661976493958
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-11-17 00:00:00",50376,323,48626,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-11-18 00:00:00",50457,323,48710,0.160790852787041,0,0.172747090034138
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-11-19 00:00:00",50631,323,49103,0.344848088471372,0,0.806815848901663
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-11-20 00:00:00",50631,323,49103,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-11-21 00:00:00",50717,323,49281,0.169856412079556,0,0.3625033093701
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-11-22 00:00:00",50874,323,49405,0.309560896740738,0,0.251618270733143
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-11-23 00:00:00",50941,323,49599,0.131697920352243,0,0.392672806396114
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-11-24 00:00:00",51184,323,50029,0.477022437722071,0,0.866952962761346
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-11-25 00:00:00",51225,323,50127,0.0801031572366365,0,0.19588638589618
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-11-26 00:00:00",51225,323,50127,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-11-27 00:00:00",51225,323,50127,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-11-28 00:00:00",51379,323,50298,0.300634455832113,0,0.341133520857023
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-11-29 00:00:00",51569,323,50450,0.36980089141478,0,0.302198894588254
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-11-30 00:00:00",51667,323,50547,0.190036649925343,0,0.192269573835481
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-12-01 00:00:00",51667,323,50547,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-12-02 00:00:00",51667,323,50547,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-12-03 00:00:00",51667,323,50547,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-12-04 00:00:00",52096,325,50924,0.830317223759847,0.619195046439629,0.745840504876649
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-12-05 00:00:00",52096,325,50924,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-12-06 00:00:00",52274,325,51063,0.341676904176904,0,0.272955777236666
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-12-07 00:00:00",52274,325,51063,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-12-08 00:00:00",52500,326,51319,0.432337299613575,0.307692307692308,0.501341480132386
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-12-09 00:00:00",52622,326,51424,0.232380952380952,0,0.204602583838344
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-12-10 00:00:00",52738,326,51518,0.220440120101859,0,0.182794026135656
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-12-11 00:00:00",52738,326,51518,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-12-12 00:00:00",52933,327,51676,0.369752360726611,0.306748466257669,0.306688924259482
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-12-13 00:00:00",52933,327,51676,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-12-14 00:00:00",53014,327,51761,0.153023633650086,0,0.164486415357226
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-12-15 00:00:00",53270,327,51965,0.482891311728977,0,0.394119124437318
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-12-16 00:00:00",53386,327,52048,0.217758588323634,0,0.159722890407005
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-12-17 00:00:00",53553,331,52266,0.312816094107069,1.22324159021407,0.418844143867199
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-12-18 00:00:00",53653,331,52331,0.186730902096988,0,0.124363831171316
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-12-19 00:00:00",53653,331,52331,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-12-20 00:00:00",53653,331,52331,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-12-21 00:00:00",53954,333,52675,0.561012431737275,0.604229607250755,0.657354149548069
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-12-22 00:00:00",53954,333,52675,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-12-23 00:00:00",54043,333,52777,0.164955332320125,0,0.193640246796393
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-12-24 00:00:00",54043,333,52777,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-12-25 00:00:00",54043,333,52777,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-12-26 00:00:00",54286,333,53082,0.449641951779139,0,0.577903253311101
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-12-27 00:00:00",54401,333,53180,0.211840990310577,0,0.184620021852982
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-12-28 00:00:00",54503,333,53301,0.187496553372181,0,0.2275291462956
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-12-29 00:00:00",54681,335,53462,0.326587527292076,0.600600600600601,0.302058122736909
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-12-30 00:00:00",54771,335,53594,0.164590991386405,0,0.246904343271857
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2020-12-31 00:00:00",54771,335,53594,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-01-01 00:00:00",54930,335,53758,0.290299611108068,0,0.306004403478001
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-01-02 00:00:00",55064,335,53828,0.243946841434553,0,0.13021317757357
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-01-03 00:00:00",55168,335,53928,0.188871131773936,0,0.185776919075574
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-01-04 00:00:00",55168,335,53928,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-01-05 00:00:00",55168,335,53928,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-01-06 00:00:00",55168,335,53928,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-01-07 00:00:00",55461,336,54164,0.531104988399072,0.298507462686567,0.437620531078475
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-01-08 00:00:00",55461,336,54164,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-01-09 00:00:00",55772,336,54438,0.560754403995601,0,0.505871058267484
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-01-10 00:00:00",55772,336,54438,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-01-11 00:00:00",56230,338,54631,0.821200602452844,0.595238095238095,0.354531760902311
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-01-12 00:00:00",56421,338,54753,0.339676329361551,0,0.223316432062382
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-01-13 00:00:00",56981,341,55236,0.992538239308059,0.887573964497041,0.882143444194839
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-01-14 00:00:00",56981,341,55236,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-01-15 00:00:00",56981,341,55236,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-01-16 00:00:00",56981,341,55236,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-01-17 00:00:00",57714,346,55592,1.2863937101841,1.46627565982405,0.644507205445724
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-01-18 00:00:00",58065,352,55789,0.60817132758083,1.73410404624277,0.354367534897108
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-01-19 00:00:00",58431,358,55899,0.630328080599328,1.70454545454545,0.197171485418272
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-01-20 00:00:00",58431,358,55899,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-01-21 00:00:00",59480,361,56706,1.79527990279133,0.837988826815642,1.44367519991413
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-01-22 00:00:00",59480,361,56706,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-01-23 00:00:00",60115,361,56955,1.06758574310693,0,0.43910697280711
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-01-24 00:00:00",60794,367,57141,1.12950178823921,1.66204986149584,0.326573610745325
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-01-25 00:00:00",62135,372,58150,2.20580978386025,1.36239782016349,1.76580738874013
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-01-26 00:00:00",62135,372,58150,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-01-27 00:00:00",62751,377,58561,0.991389715941096,1.34408602150538,0.706792777300086
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-01-28 00:00:00",63883,390,59553,1.80395531545314,3.44827586206897,1.69396014412322
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-01-29 00:00:00",63883,390,59553,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-01-30 00:00:00",65427,405,60357,2.41691842900302,3.84615384615385,1.35005793159035
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-01-31 00:00:00",67010,416,61236,2.41949042444251,2.71604938271605,1.45633480789304
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-02-01 00:00:00",67010,416,61236,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-02-02 00:00:00",67782,424,61843,1.15206685569318,1.92307692307692,0.9912469789013
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-02-03 00:00:00",68559,433,62340,1.14632203239798,2.12264150943396,0.803647947221189
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-02-04 00:00:00",69255,440,62729,1.01518400210038,1.61662817551963,0.62399743342958
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-02-05 00:00:00",70046,449,63502,1.1421558010252,2.04545454545455,1.23228490809673
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-02-06 00:00:00",70046,449,63502,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-02-07 00:00:00",70768,457,63959,1.03075122062645,1.78173719376392,0.719662372838651
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-02-08 00:00:00",72328,472,65149,2.20438616323762,3.28227571115974,1.86056692568677
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-02-09 00:00:00",73003,482,65583,0.933248534454153,2.11864406779661,0.66616525196089
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-02-10 00:00:00",73003,482,65583,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-02-11 00:00:00",73557,494,66115,0.75887292303056,2.4896265560166,0.811185825595048
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-02-12 00:00:00",74347,505,66333,1.07399703631198,2.22672064777328,0.329728503365348
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-02-13 00:00:00",75836,533,67087,2.00277079102049,5.54455445544555,1.1366891290911
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-02-14 00:00:00",75836,533,67087,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-02-15 00:00:00",76492,542,68100,0.865024526610053,1.68855534709193,1.50997957875594
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-02-16 00:00:00",77046,555,68713,0.724258746012655,2.39852398523985,0.90014684287812
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-02-17 00:00:00",78271,565,69775,1.58995924512629,1.8018018018018,1.54555906451472
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-02-18 00:00:00",78689,568,70348,0.534041982343397,0.530973451327434,0.821211035471157
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-02-19 00:00:00",79165,568,71025,0.604913011983886,0,0.962358560300222
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-02-20 00:00:00",79655,572,72516,0.618960399166298,0.704225352112676,2.09926082365364
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-02-21 00:00:00",80253,577,73018,0.750737555708995,0.874125874125874,0.69226101825804
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-02-22 00:00:00",80759,582,73365,0.630506024696896,0.866551126516464,0.475225286915555
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-02-23 00:00:00",80759,582,73365,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-02-24 00:00:00",81245,584,74047,0.601790512512537,0.343642611683849,0.929598582430314
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-02-25 00:00:00",81673,588,74681,0.526801649332267,0.684931506849315,0.856212945831701
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-02-26 00:00:00",82586,594,76573,1.11787249152107,1.02040816326531,2.53344224099838
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-02-27 00:00:00",82586,594,76573,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-02-28 00:00:00",84023,607,77972,1.74000435909234,2.18855218855219,1.8270147441004
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-03-01 00:00:00",84023,607,77972,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-03-02 00:00:00",84023,607,77972,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-03-03 00:00:00",84349,611,78443,0.38798900301108,0.658978583196046,0.604062996973272
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-03-04 00:00:00",85239,629,79465,1.05513995423775,2.94599018003273,1.30285685147177
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-03-05 00:00:00",85239,629,79465,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-03-06 00:00:00",86092,640,80619,1.00071563486198,1.74880763116057,1.45221166551312
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-03-07 00:00:00",86465,647,80952,0.433257445523394,1.09375,0.413053994715886
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-03-08 00:00:00",86465,647,80952,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-03-09 00:00:00",86737,656,81299,0.314578153009888,1.39103554868624,0.428649075995652
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-03-10 00:00:00",86737,656,81299,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-03-11 00:00:00",86737,656,81299,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-03-12 00:00:00",86737,656,81299,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-03-13 00:00:00",87480,679,82807,0.856612518302455,3.50609756097561,1.85488136385441
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-03-14 00:00:00",87762,685,83169,0.322359396433471,0.883652430044183,0.437161109568032
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-03-15 00:00:00",87985,691,83621,0.254096305918279,0.875912408759124,0.543471726244154
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-03-16 00:00:00",88228,698,83829,0.276183440359152,1.01302460202605,0.248741344877483
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-03-17 00:00:00",88421,705,84095,0.218751416783787,1.00286532951289,0.317312624509418
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-03-18 00:00:00",88421,705,84095,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-03-19 00:00:00",89008,713,84952,0.66386944277943,1.13475177304965,1.01908555799988
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-03-20 00:00:00",89276,716,85222,0.30109653064893,0.420757363253857,0.317826537338732
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-03-21 00:00:00",89682,725,85761,0.454769478919306,1.25698324022346,0.632465795217197
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-03-22 00:00:00",89682,725,85761,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-03-23 00:00:00",89893,734,86248,0.235275752101871,1.24137931034483,0.567857184501114
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-03-24 00:00:00",89893,734,86248,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-03-25 00:00:00",89999,737,86621,0.11791796914109,0.408719346049046,0.432473796493832
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-03-26 00:00:00",90287,740,87137,0.320003555595062,0.407055630936228,0.595698502672562
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-03-27 00:00:00",90287,740,87137,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-03-28 00:00:00",90287,740,87137,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-03-29 00:00:00",90287,740,87137,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-03-30 00:00:00",90287,740,87137,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-03-31 00:00:00",90583,743,88065,0.327843432609346,0.405405405405405,1.06498961405603
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-04-01 00:00:00",90583,743,88065,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-04-02 00:00:00",90674,744,88426,0.100460351280042,0.134589502018843,0.409924487594391
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-04-03 00:00:00",90674,744,88426,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-04-04 00:00:00",90782,748,88585,0.119108013322452,0.537634408602151,0.179811367697284
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-04-05 00:00:00",90900,752,88674,0.129981714436783,0.53475935828877,0.100468476604391
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-04-06 00:00:00",90946,752,88743,0.0506050605060506,0,0.0778131132011638
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-04-07 00:00:00",91009,752,88810,0.0692718756184989,0,0.0754989125902888
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-04-08 00:00:00",91109,752,88971,0.109879242712259,0,0.181285891228465
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-04-09 00:00:00",91109,752,88971,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-04-10 00:00:00",91260,754,89092,0.165735547530979,0.265957446808511,0.135999370581425
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-04-11 00:00:00",91260,754,89092,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-04-12 00:00:00",91260,754,89092,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-04-13 00:00:00",91410,761,89219,0.164365548980934,0.928381962864721,0.142549274906838
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-04-14 00:00:00",91477,763,89301,0.0732961382780877,0.26281208935611,0.0919086741613333
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-04-15 00:00:00",91545,766,89400,0.0743356253484482,0.393184796854522,0.110861020593274
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-04-16 00:00:00",91545,766,89400,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-04-17 00:00:00",91663,771,89530,0.128898355999782,0.652741514360313,0.145413870246085
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-04-18 00:00:00",91709,771,89604,0.0501838255348396,0,0.082653859041662
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-04-19 00:00:00",91709,771,89604,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-04-20 00:00:00",91709,771,89604,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-04-21 00:00:00",91783,772,89661,0.0806900086142036,0.12970168612192,0.0636132315521628
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-04-22 00:00:00",91928,777,89729,0.157981325517797,0.647668393782383,0.075841224166583
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-04-23 00:00:00",91928,777,89729,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-04-24 00:00:00",91928,777,89729,0,0,0
