"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-09-25",  475.00,   11.00,  592.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-09-26",  360.00,    6.00,  610.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-09-27",  429.00,    2.00,  745.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-09-28",  280.00,    3.00,  457.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-09-29",  234.00,    3.00,  576.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-09-30",  309.00,    4.00,  631.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-10-01",  519.00,    3.00,  576.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-10-02",  622.00,    9.00,  635.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-10-03",  576.00,   11.00,  795.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-10-04",  554.00,    6.00,  731.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-10-05",  574.00,   10.00,  576.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-10-06",  317.00,    5.00,  627.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-10-07",  777.00,   10.00,  588.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-10-08",  724.00,    4.00,  410.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-10-09",  585.00,    2.00,  494.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-10-10",  557.00,    2.00,  566.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-10-11",  463.00,    6.00,  457.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-10-12",  366.00,    6.00,  448.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-10-13",  165.00,    4.00,  409.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-10-14",  654.00,    3.00,  519.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-10-15",  404.00,    3.00,  692.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-10-16",  384.00,    3.00,  731.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-10-17",  475.00,    3.00,  692.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-10-18",  422.00,    4.00,  632.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-10-19",  320.00,    4.00,  673.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-10-20",  306.00,    1.00,  391.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-10-21",  425.00,    2.00,  780.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-10-22",  475.00,    6.00,  869.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-10-23",    0.00,    0.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-10-24", 1145.00,    8.00, 1433.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-10-25",  509.00,    3.00,  298.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-10-26",  316.00,    2.00,  430.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-10-27",  165.00,    1.00,  243.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-10-28",  562.00,    6.00,   88.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-10-29",  343.00,    2.00,  532.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-10-30",  419.00,    2.00,  542.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-10-31",  686.00,    9.00,  376.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-11-01",  314.00,    4.00,  427.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-11-02",  259.00,    1.00,  345.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-11-03",  257.00,    2.00,  348.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-11-04",  430.00,    5.00,  322.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-11-05",  546.00,    3.00,  346.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-11-06",  476.00,    1.00,  388.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-11-07",  345.00,    2.00,  542.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-11-08",  537.00,    2.00,  441.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-11-09",  421.00,    2.00,  362.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-11-10",  528.00,    2.00,  382.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-11-11",  134.00,    3.00,  292.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-11-12",  371.00,    2.00,   78.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-11-13",  918.00,    6.00,  133.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-11-14",  671.00,    2.00,  322.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-11-15",  499.00,    3.00,  391.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-11-16",  479.00,    1.00,  400.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-11-17",  494.00,    4.00,  380.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-11-18",  460.00,    3.00,  110.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-11-19", 1026.00,    8.00,  656.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-11-20",  601.00,    5.00,  154.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-11-21",  986.00,    2.00,  409.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-11-22",  640.00,    2.00,  462.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-11-23",  419.00,    1.00,  330.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-11-24",  282.00,    2.00,  252.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-11-25",  285.00,    2.00,  129.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-11-26", 1526.00,    2.00,  424.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-11-27",  855.00,    7.00,  130.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-11-28",  876.00,    4.00,  500.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-11-29",  820.00,    2.00,  501.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-11-30",  515.00,    1.00,  401.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-12-01",  314.00,    2.00,  311.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-12-02",  895.00,    1.00,   81.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-12-03",  812.00,    1.00,  381.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-12-04",  671.00,    8.00,  177.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-12-05",  975.00,    2.00,  160.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-12-06",  798.00,    0.00,  544.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-12-07",  685.00,    1.00,  529.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-12-08",  492.00,    1.00,  402.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-12-09",  531.00,    3.00,  204.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-12-10", 1560.00,    8.00,  762.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-12-11",  731.00,    1.00,  107.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-12-12", 1133.00,    1.00,  739.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-12-13", 1107.00,    1.00,  865.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-12-14",  492.00,    3.00,  526.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-12-15",  613.00,    3.00,  316.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-12-16",  788.00,    5.00,  665.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-12-17",  720.00,    3.00,  217.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-12-18",  624.00,    1.00,  201.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-12-19", 1135.00,    6.00,  878.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-12-20", 1322.00,    2.00,  992.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-12-21",  666.00,    1.00,  655.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-12-22",  878.00,   13.00,  784.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-12-23",  566.00,    3.00,  250.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-12-24", 1158.00,    3.00,  767.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-12-25", 1381.00,    0.00,  374.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-12-26",  905.00,    0.00,  760.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-12-27",  824.00,    0.00,  738.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-12-28",  641.00,    0.00,  702.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-12-29",  860.00,    1.00,  659.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-12-30", 1314.00,    4.00,  299.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-12-31", 1206.00,    5.00,  921.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-01-01", 1433.00,    2.00,  358.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-01-02",  747.00,    0.00,  739.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-01-03",  366.00,    2.00,  653.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-01-04", 2043.00,    1.00,  877.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-01-05",  475.00,    0.00,  519.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-01-06",  529.00,    0.00,  601.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-01-07", 1115.00,    4.00,  655.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-01-08", 1045.00,    1.00,  347.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-01-09", 2106.00,    0.00, 1164.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-01-10", 1459.00,    3.00,  978.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-01-11", 1179.00,    0.00,  812.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-01-12", 1506.00,    0.00,  979.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-01-13", 1595.00,    1.00,  350.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-01-14", 1104.00,    0.00,  307.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-01-15", 1482.00,    4.00,  407.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-01-16", 2370.00,    0.00, 1099.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-01-17", 1779.00,    5.00, 1020.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-01-18", 1848.00,   11.00, 1158.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-01-19", 1625.00,   13.00,  907.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-01-20", 1532.00,    9.00,  566.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-01-21", 1549.00,   12.00,  339.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-01-22", 1473.00,   14.00,  471.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-01-23", 1362.00,   17.00,  656.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-01-24", 1439.00,   18.00,  739.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-01-25", 1216.00,   14.00, 1036.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-01-26", 1143.00,   19.00,  890.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-01-27", 1150.00,   15.00,  992.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-01-28", 1155.00,   24.00,  899.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-01-29", 1802.00,   23.00, 2442.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-01-30", 2141.00,   20.00, 1722.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-01-31", 1507.00,   20.00, 1666.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-02-01", 1026.00,   22.00, 1242.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-02-02",  834.00,   16.00,  831.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-02-03", 1357.00,   15.00,  758.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-02-04", 1671.00,   28.00, 2446.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-02-05", 1478.00,   26.00, 1223.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-02-06", 1722.00,   28.00, 1626.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-02-07", 1250.00,   30.00, 1555.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-02-08",  721.00,   12.00, 1413.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-02-09",  419.00,   21.00, 1216.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-02-10",  934.00,   19.00, 1343.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-02-11", 1242.00,   21.00, 1376.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-02-12", 1050.00,   13.00, 1320.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-02-13", 1131.00,   15.00, 1447.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-02-14",  873.00,   12.00, 1459.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-02-15",  795.00,   15.00, 1358.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-02-16",  532.00,   16.00,  951.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-02-17",  642.00,   15.00, 1073.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-02-18", 1043.00,   17.00, 1232.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-02-19",  818.00,   17.00, 1201.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-02-20",  904.00,    4.00, 1117.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-02-21",  960.00,   10.00, 1434.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-02-22",  420.00,   10.00,  810.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-02-23",  328.00,    9.00,  739.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-02-24",  673.00,    9.00,  719.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-02-25",  746.00,    9.00,  878.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-02-26",  576.00,    7.00,  863.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-02-27",  804.00,   11.00, 1132.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-02-28",  608.00,    7.00, 1043.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-03-01",  381.00,    6.00,  740.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-03-02",  203.00,   12.00,  573.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-03-03",  572.00,   12.00,  782.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-03-04",  619.00,    9.00, 1220.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-03-05",  695.00,   11.00,  941.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-03-06",  573.00,   12.00,  890.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-03-07",  587.00,   10.00, 1138.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-03-08",  279.00,    7.00,  764.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-03-09",  252.00,   12.00,  561.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-03-10",  390.00,    7.00,  699.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-03-11",  755.00,    6.00,  638.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-03-12",  529.00,    9.00,  638.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-03-13",  164.00,    0.00,  457.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-03-14",  429.00,    9.00,  683.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-03-15",  254.00,    4.00,  485.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-03-16",  495.00,   11.00,  523.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-03-17",  570.00,   11.00,  586.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-03-18",  615.00,    9.00,  532.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-03-19",  523.00,    5.00,  547.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-03-20",  487.00,    7.00,  437.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-03-21",  474.00,    3.00,  525.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-03-22",  313.00,    3.00,  596.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-03-23",  401.00,    8.00,  443.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-03-24",  402.00,    6.00, 2850.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-03-25",  389.00,    6.00,  456.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-03-26",  364.00,    3.00,  354.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-03-27",  250.00,    4.00,  155.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-03-28",  401.00,    2.00,  493.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-03-29",  199.00,    3.00,  365.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-03-30",  202.00,   10.00,  335.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-03-31",  343.00,    8.00,  412.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-04-01",  469.00,    5.00,  662.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-04-02",  585.00,    4.00,  521.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-04-03",  355.00,    7.00,  386.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-04-04",  159.00,    5.00,  452.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-04-05",  140.00,    5.00,  335.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-04-06",  168.00,    4.00,  192.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-04-07",  334.00,   14.00,  239.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-04-08", 1094.00,    9.00,  462.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-04-09",  532.00,    4.00,  321.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-04-10",  623.00,    3.00,  294.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-04-11",  512.00,    3.00,  432.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-04-12",  341.00,    4.00,  328.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-04-13",  598.00,    5.00,  228.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-04-14",  623.00,    5.00,  278.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-04-15",  379.00,    3.00,  327.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-04-16",  494.00,    5.00,  397.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-04-17",  494.00,    4.00,  296.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-04-18",  502.00,    4.00,  418.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-04-19",  402.00,    4.00,  264.00,    0.00,10627165
