"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2020-09-19",    0.00,    0.00,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2020-09-20",    0.00,    0.00,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2020-09-21",    0.00,    0.00,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2020-09-22",    0.00,    0.00,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2020-09-23",    0.00,    0.00,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2020-09-24",    0.00,    0.00,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2020-09-25",    0.00,    0.00,    0.08,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2020-09-26",    0.00,    0.00,    0.08,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2020-09-27",    0.00,    0.00,    0.08,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2020-09-28",    0.00,    0.00,    0.08,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2020-09-29",    0.00,    0.00,    0.08,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2020-09-30",    0.00,    0.00,    0.08,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2020-10-01",    0.00,    0.00,    0.08,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2020-10-02",    0.00,    0.00,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2020-10-03",    0.00,    0.00,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2020-10-04",    0.00,    0.00,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2020-10-05",    0.00,    0.00,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2020-10-06",    0.00,    0.00,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2020-10-07",    0.00,    0.00,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2020-10-08",    0.08,    0.00,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2020-10-09",    0.08,    0.00,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2020-10-10",    0.16,    0.00,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2020-10-11",    0.16,    0.00,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2020-10-12",    0.16,    0.00,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2020-10-13",    0.16,    0.00,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2020-10-14",    0.31,    0.00,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2020-10-15",    0.24,    0.00,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2020-10-16",    0.31,    0.00,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2020-10-17",    0.31,    0.00,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2020-10-18",    0.31,    0.00,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2020-10-19",    0.55,    0.00,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2020-10-20",    0.55,    0.00,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2020-10-21",    0.55,    0.00,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2020-10-22",    0.86,    0.00,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2020-10-23",    1.26,    0.00,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2020-10-24",    1.49,    0.00,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2020-10-25",    1.65,    0.00,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2020-10-26",    2.12,    0.00,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2020-10-27",    2.28,    0.00,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2020-10-28",    2.28,    0.00,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2020-10-29",    2.67,    0.00,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2020-10-30",    2.36,    0.00,    0.08,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2020-10-31",    2.04,    0.00,    0.08,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2020-11-01",    2.36,    0.00,    0.08,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2020-11-02",    1.65,    0.00,    0.08,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2020-11-03",    2.51,    0.00,    0.39,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2020-11-04",    2.98,    0.00,    0.39,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2020-11-05",    2.36,    0.00,    0.39,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2020-11-06",    2.51,    0.00,    0.31,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2020-11-07",    3.53,    0.00,    0.31,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2020-11-08",    3.69,    0.00,    0.31,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2020-11-09",    4.48,    0.00,    0.31,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2020-11-10",    4.01,    0.08,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2020-11-11",    3.38,    0.16,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2020-11-12",    3.30,    0.16,    1.10,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2020-11-13",    3.61,    0.16,    1.10,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2020-11-14",    2.91,    0.16,    1.10,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2020-11-15",    2.43,    0.16,    1.10,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2020-11-16",    2.36,    0.16,    2.12,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2020-11-17",    2.36,    0.08,    2.20,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2020-11-18",    2.75,    0.00,    2.20,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2020-11-19",    4.32,    0.00,    1.10,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2020-11-20",    3.69,    0.00,    1.10,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2020-11-21",    3.46,    0.00,    1.10,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2020-11-22",    4.56,    0.00,    1.10,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2020-11-23",    4.08,    0.00,    3.69,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2020-11-24",    3.77,    0.00,    3.85,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2020-11-25",    4.08,    0.00,    3.85,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2020-11-26",    2.75,    0.00,    3.85,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2020-11-27",    3.38,    0.00,    3.85,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2020-11-28",    3.77,    0.00,    3.85,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2020-11-29",    2.91,    0.00,    3.85,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2020-11-30",    2.83,    0.00,    1.96,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2020-12-01",    2.59,    0.00,    2.28,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2020-12-02",    2.04,    0.00,    2.51,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2020-12-03",    1.88,    0.00,    2.51,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2020-12-04",    1.26,    0.00,    2.51,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2020-12-05",    1.02,    0.00,    3.85,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2020-12-06",    0.63,    0.00,    3.85,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2020-12-07",    0.86,    0.00,    2.67,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2020-12-08",    0.86,    0.00,    2.43,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2020-12-09",    0.71,    0.00,    2.20,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2020-12-10",    0.63,    0.00,    2.20,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2020-12-11",    0.94,    0.16,    3.53,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2020-12-12",    0.71,    0.16,    3.06,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2020-12-13",    0.79,    0.16,    3.53,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2020-12-14",    0.63,    0.16,    5.89,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2020-12-15",    0.63,    0.16,    5.58,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2020-12-16",    0.63,    0.16,    6.05,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2020-12-17",    0.71,    0.24,    6.05,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2020-12-18",    0.47,    0.08,    5.26,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2020-12-19",    0.63,    0.08,    4.40,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2020-12-20",    0.94,    0.08,    4.32,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2020-12-21",    0.71,    0.08,    1.65,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2020-12-22",    1.96,    0.08,    1.81,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2020-12-23",    2.12,    0.08,    1.41,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2020-12-24",    2.04,    0.00,    1.65,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2020-12-25",    1.96,    0.00,    1.10,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2020-12-26",    1.81,    0.00,    1.10,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2020-12-27",    1.41,    0.00,    0.71,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2020-12-28",    3.46,    0.00,    1.02,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2020-12-29",    2.20,    0.00,    0.86,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2020-12-30",    2.75,    0.00,    1.10,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2020-12-31",    3.77,    0.00,    1.73,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-01-01",    3.77,    0.00,    1.73,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-01-02",    3.77,    0.00,    1.73,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-01-03",    3.77,    0.00,    1.73,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-01-04",    2.28,    0.00,    1.41,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-01-05",    3.85,    0.00,    1.41,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-01-06",    3.30,    0.00,    1.10,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-01-07",    2.36,    0.00,    1.18,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-01-08",    3.30,    0.00,    1.57,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-01-09",    6.68,    0.00,    1.57,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-01-10",    6.68,    0.00,    1.57,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-01-11",    8.01,    0.00,    1.34,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-01-12",    8.64,    0.00,    1.41,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-01-13",    9.42,    0.08,    2.12,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-01-14",   12.57,    0.08,    1.34,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-01-15",   14.22,    0.08,    1.57,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-01-16",   13.59,    0.24,    1.57,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-01-17",   13.59,    0.24,    1.57,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-01-18",   12.49,    0.24,    1.57,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-01-19",   13.04,    0.24,    2.04,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-01-20",   16.57,    0.16,    1.96,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-01-21",   13.74,    0.24,    2.59,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-01-22",   14.06,    0.31,    6.52,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-01-23",   12.49,    0.16,    6.52,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-01-24",   15.63,    0.24,    7.46,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-01-25",   20.81,    0.24,   10.37,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-01-26",   20.81,    0.39,   10.52,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-01-27",   20.11,    0.39,   11.70,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-01-28",   24.43,    0.31,   13.27,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-01-29",   34.56,    0.24,   16.18,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-01-30",   33.38,    0.24,   16.18,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-01-31",   30.24,    0.16,   15.24,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-02-01",   41.23,    0.31,   12.96,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-02-02",   43.12,    0.24,   18.46,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-02-03",   40.06,    0.24,   16.73,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-02-04",   41.39,    0.39,   20.11,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-02-05",   28.35,    0.39,   12.65,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-02-06",   48.54,    0.39,   20.18,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-02-07",   48.54,    0.39,   20.18,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-02-08",   48.38,    0.31,   20.18,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-02-09",   43.75,    0.24,   16.65,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-02-10",   43.04,    0.24,   16.57,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-02-11",   67.47,    0.31,   50.34,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-02-12",   73.12,    0.39,   68.72,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-02-13",   52.94,    0.39,   61.18,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-02-14",   55.45,    0.39,   70.92,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-02-15",   38.64,    0.31,   70.29,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-02-16",   41.00,    0.31,   73.20,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-02-17",   43.12,    0.39,  106.66,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-02-18",   16.10,    0.24,   74.06,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-02-19",   10.45,    0.16,   55.69,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-02-20",   29.30,    0.39,   61.50,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-02-21",   43.90,    0.63,   59.38,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-02-22",   48.38,    0.71,   70.45,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-02-23",   46.57,    0.71,   70.37,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-02-24",   45.00,    0.79,   47.44,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-02-25",   41.55,    0.71,   40.53,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-02-26",   57.81,    0.79,   43.12,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-02-27",   38.96,    0.55,   37.31,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-02-28",   24.50,    0.31,   37.62,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-03-01",   20.03,    0.31,   26.55,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-03-02",   50.03,    0.39,   25.29,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-03-03",   51.37,    0.39,   27.10,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-03-04",   52.23,    0.71,   44.22,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-03-05",   35.97,    0.63,   41.63,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-03-06",   38.25,    0.63,   42.65,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-03-07",   37.39,    0.63,   43.20,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-03-08",   37.78,    0.79,   43.43,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-03-09",    9.66,    0.71,   41.47,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-03-10",   10.84,    0.63,   39.11,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-03-11",   11.94,    0.31,   24.03,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-03-12",   13.74,    0.39,   24.43,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-03-13",   11.47,    0.39,   23.41,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-03-14",   12.96,    0.63,   16.34,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-03-15",   14.29,    0.71,   17.59,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-03-16",   13.12,    0.71,   19.87,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-03-17",   11.15,    0.63,   11.23,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-03-18",   10.29,    0.63,   10.37,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-03-19",    9.74,    0.55,   10.52,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-03-20",    9.74,    0.55,   10.52,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-03-21",    7.07,    0.31,   11.39,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-03-22",    6.20,    0.00,   12.57,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-03-23",    6.28,    0.16,    9.03,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-03-24",    6.13,    0.24,    8.80,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-03-25",    5.89,    0.24,   16.10,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-03-26",    6.13,    0.24,   16.65,    0.00,181889
