"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-09-15", 4803.86,  456.29, 4915.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-09-16", 4801.43,  418.43, 5098.43,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-09-17", 4535.57,  361.43, 5334.43,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-09-18", 4379.29,  374.29, 5003.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-09-19", 4306.86,  379.14, 5005.86,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-09-20", 4183.14,  381.71, 4725.43,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-09-21", 4123.43,  378.29, 4609.14,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-09-22", 4110.86,  381.43, 4201.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-09-23", 4159.71,  424.43, 3915.43,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-09-24", 4477.71,  465.71, 3807.29,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-09-25", 4557.71,  434.43, 3847.43,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-09-26", 4615.71,  426.43, 3743.86,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-09-27", 4664.86,  419.57, 3748.14,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-09-28", 4733.86,  415.14, 3725.86,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-09-29", 4700.00,  402.14, 3794.14,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-09-30", 4738.14,  385.29, 3770.86,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-10-01", 4694.00,  377.00, 3404.86,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-10-02", 4604.57,  378.29, 3537.86,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-10-03", 4503.14,  376.71, 3661.71,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-10-04", 4478.29,  379.71, 4061.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-10-05", 8009.00,  753.43, 6805.14,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-10-06", 8063.57,  740.71, 7344.43,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-10-07", 7996.00,  725.71, 7383.71,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-10-08", 8024.71,  716.86, 7567.71,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-10-09", 8132.86,  715.00, 7616.71,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-10-10", 8053.57,  680.29, 7340.57,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-10-11", 7976.86,  670.43, 7013.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-10-12", 4466.43,  295.43, 4398.86,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-10-13", 4390.29,  296.00, 3790.57,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-10-14", 4315.43,  310.29, 3399.43,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-10-15", 4346.00,  312.71, 3575.29,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-10-16", 4520.14,  315.29, 3589.57,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-10-17", 4682.86,  345.29, 3781.57,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-10-18", 4817.71,  340.86, 3822.71,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-10-19", 4840.14,  341.86, 3847.57,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-10-20", 5053.43,  353.29, 3876.71,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-10-21", 5451.86,  359.57, 4344.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-10-22", 5608.71,  304.29, 4258.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-10-23", 5587.71,  372.57, 4097.71,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-10-24", 5670.29,  383.43, 4441.57,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-10-25", 5704.71,  393.86, 4531.14,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-10-26", 5771.43,  404.71, 4642.86,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-10-27", 5793.43,  417.29, 4644.43,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-10-28", 5614.86,  413.43, 4461.57,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-10-29", 5520.00,  479.71, 4652.86,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-10-30", 5433.71,  425.29, 4804.71,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-10-31", 5451.71,  430.00, 4633.14,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-11-01", 5461.71,  424.43, 4832.14,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-11-02", 5404.14,  418.43, 5013.86,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-11-03", 5305.29,  397.00, 5711.57,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-11-04", 5252.43,  417.00, 5679.86,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-11-05", 5198.00,  428.43, 5579.43,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-11-06", 5188.14,  433.43, 5427.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-11-07", 5282.29,  436.43, 5326.86,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-11-08", 5490.43,  447.43, 5405.57,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-11-09", 5661.43,  446.43, 4142.71,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-11-10", 5732.29,  464.14, 3038.43,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-11-11", 6078.14,  457.43, 2781.14,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-11-12", 6091.14,  469.14,-10409.43,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-11-13", 6037.86,  471.57,-10173.71,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-11-14", 5902.14,  493.00,-10185.43,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-11-15", 5528.14,  502.14,-10595.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-11-16", 5230.14,  519.43,-10022.14,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-11-17", 4660.29,  454.86,-9486.29,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-11-18", 4127.71,  442.57,-8904.29,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-11-19", 3958.29,  435.43, 4309.14,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-11-20", 4082.29,  457.00, 4198.29,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-11-21", 4205.00,  444.86, 3623.86,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-11-22", 5050.43,  447.71, 4130.57,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-11-23", 5708.86,  437.86, 4356.14,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-11-24", 6999.86,  530.43, 4795.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-11-25", 7916.57,  581.29, 5144.57,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-11-26", 8435.86,  591.14, 5317.14,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-11-27", 9243.71,  578.57, 5412.86,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-11-28", 9816.43,  583.71, 6075.14,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-11-29", 9313.71,  568.43, 5613.29,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-11-30", 9169.29,  573.43, 5556.14,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-12-01", 8887.14,  575.14, 5471.57,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-12-02", 9018.00,  566.86, 5504.29,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-12-03", 9435.57,  561.57, 5664.29,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-12-04", 9442.14,  570.00, 6300.14,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-12-05", 9570.29,  571.00, 6627.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-12-06", 9825.57,  580.29, 6827.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-12-07", 9815.14,  590.57, 7138.43,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-12-08",10127.57,  587.00, 7319.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-12-09",10230.86,  584.29, 7514.43,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-12-10",10354.71,  593.29, 7557.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-12-11",10372.71,  593.71, 7331.86,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-12-12",10434.43,  606.86, 7474.57,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-12-13",10599.14,  605.14, 7499.29,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-12-14",10532.14,  603.43, 7742.71,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-12-15",10563.86,  603.57, 8148.43,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-12-16",10324.29,  587.71, 8072.14,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-12-17",10310.29,  594.43, 8233.14,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-12-18",10309.57,  604.29, 8336.43,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-12-19",10319.86,  596.00, 8450.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-12-20",10071.57,  607.00, 8474.43,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-12-21", 9991.57,  614.29, 8510.57,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-12-22",10174.86,  628.00, 8316.14,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-12-23",10368.57,  648.86, 8510.71,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-12-24",10466.57,  669.29, 8784.86,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-12-25",10099.57,  655.43, 8788.43,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-12-26", 9077.43,  592.86, 8678.43,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-12-27", 8984.14,  603.43, 8680.57,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-12-28", 9073.57,  608.14, 8744.43,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-12-29", 9014.71,  621.43, 8875.29,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-12-30", 9122.29,  655.14, 8789.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-12-31", 9075.71,  662.14, 8505.57,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-01-01", 9277.43,  667.14, 8550.29,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-01-02", 9475.29,  689.29, 8434.43,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-01-03", 9331.57,  683.86, 8523.57,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-01-04", 9398.43,  700.29, 8185.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-01-05", 9280.14,  711.00, 7815.43,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-01-06", 9414.29,  727.14, 7599.57,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-01-07", 9639.29,  746.29, 7525.14,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-01-08",10106.57,  794.57, 7301.29,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-01-09",11498.86,  907.57, 7478.43,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-01-10",12183.43,  927.57, 7427.29,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-01-11",12344.86,  944.43, 7791.29,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-01-12",12791.14,  980.00, 7888.14,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-01-13",13152.29,  990.00, 8098.57,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-01-14",13542.86,  983.57, 8307.14,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-01-15",14543.43,  993.29, 9276.14,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-01-16",15174.57, 1005.29, 9878.43,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-01-17",15341.29,  999.71,10383.71,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-01-18",15409.86,  982.86,10992.57,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-01-19",16052.57, 1021.43,11918.29,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-01-20",16720.43, 1064.86,12588.86,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-01-21",17559.14, 1179.71,11308.43,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-01-22",17507.86, 1227.43,13161.43,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-01-23",17441.29, 1263.29,13390.71,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-01-24",17398.71, 1272.86,13905.71,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-01-25",17462.57, 1289.29,14079.29,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-01-26",17215.57, 1312.00,13839.71,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-01-27",16843.57, 1324.00,13963.57,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-01-28",16319.43, 1281.57,15899.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-01-29",15657.57, 1280.71,14138.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-01-30",14983.29, 1284.29,13846.57,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-01-31",14434.43, 1274.57,13135.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-02-01",13995.43, 1261.00,12838.86,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-02-02",12169.57, 1073.86,12546.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-02-03",11342.29, 1085.86,12530.29,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-02-04", 8675.14,  870.71,10594.86,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-02-05",10139.71, 1101.57,11606.43,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-02-06", 9835.71, 1101.71,11296.29,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-02-07", 9697.86, 1094.86,11097.71,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-02-08", 9472.14, 1090.14,10833.14,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-02-09",10379.86, 1271.29,10673.86,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-02-10",10234.86, 1217.14, 9905.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-02-11",11760.14, 1427.71,11152.43,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-02-12", 9440.43, 1181.00, 9090.71,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-02-13", 8945.00, 1140.71, 8693.29,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-02-14", 8664.14, 1143.86, 8299.57,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-02-15", 8554.14, 1132.29, 7763.29,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-02-16", 8260.57, 1079.14, 7541.86,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-02-17", 7953.43, 1043.00, 7357.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-02-18", 7728.00,  982.00, 7076.29,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-02-19", 7362.43,  915.43, 6988.29,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-02-20", 7083.00,  860.86, 6815.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-02-21", 6940.86,  842.86, 6735.14,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-02-22", 6820.00,  839.86, 6585.86,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-02-23", 6813.00,  831.86, 6268.14,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-02-24", 6763.57,  822.00, 6220.43,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-02-25", 6672.57,  797.71, 6024.29,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-02-26", 6627.29,  787.00, 5803.43,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-02-27", 6550.29,  780.00, 5615.14,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-02-28", 6508.29,  801.14, 5511.43,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-03-01", 6521.29,  802.29, 5417.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-03-02", 6418.29,  768.29, 5349.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-03-03", 6297.00,  747.00, 5088.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-03-04", 6162.57,  739.14, 5077.29,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-03-05", 6060.43,  729.14, 5065.43,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-03-06", 5962.57,  728.57, 5236.57,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-03-07", 5951.71,  698.43, 5218.71,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-03-08", 5885.14,  681.57, 5150.43,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-03-09", 5812.86,  657.43, 5146.29,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-03-10", 5642.71,  635.29, 5109.43,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-03-11", 5492.43,  612.29, 5077.71,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-03-12", 5495.14,  610.43, 5136.14,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-03-13", 5429.86,  590.43, 4936.86,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-03-14", 5384.29,  586.57, 5044.57,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-03-15", 5321.71,  574.43, 5133.57,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-03-16", 4446.14,  475.71, 4971.29,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-03-17", 4425.14,  488.14, 4919.14,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-03-18", 4461.86,  493.43, 4814.43,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-03-19", 4305.57,  481.14, 4647.14,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-03-20", 4252.00,  476.71, 4553.29,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-03-21", 4211.71,  475.14, 4345.14,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-03-22", 4204.43,  470.71, 4046.14,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-03-23", 4862.00,  561.29, 4018.14,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-03-24", 4756.14,  531.29, 3983.86,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-03-25", 4622.00,  515.00, 3904.43,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-03-26", 4562.14,  520.43, 3789.86,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-03-27", 4466.43,  514.57, 3719.14,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-03-28", 4396.86,  512.43, 3661.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-03-29", 4383.29,  513.29, 3570.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-03-30", 4267.00,  512.14, 3570.57,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-03-31", 4304.57,  511.86, 3559.86,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-04-01", 4246.57,  493.29, 3653.14,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-04-02", 3930.29,  427.43, 3690.14,    0.00,126190788
