"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-10-13",   11.86,    0.57,    6.14,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-10-14",   11.14,    0.43,    4.29,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-10-15",   12.57,    0.43,    3.14,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-10-16",   12.43,    0.43,    5.14,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-10-17",   10.57,    0.14,   10.86,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-10-18",   10.71,    0.14,    9.43,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-10-19",   11.71,    0.14,   11.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-10-20",   11.14,    0.14,   11.29,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-10-21",   10.71,    0.57,   14.43,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-10-22",    8.57,    0.57,   14.71,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-10-23",    8.86,    0.43,   13.71,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-10-24",    9.86,    0.43,   10.71,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-10-25",    8.29,    0.43,   12.43,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-10-26",    7.29,    0.43,   11.86,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-10-27",    8.71,    0.43,   13.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-10-28",    9.14,    0.14,   12.14,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-10-29",    9.00,    0.14,   12.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-10-30",    8.57,    0.29,   11.43,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-10-31",    7.00,    0.29,    8.57,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-11-01",    8.71,    0.29,    8.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-11-02",    8.29,    0.29,    7.43,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-11-03",    7.57,    0.29,    5.86,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-11-04",    7.00,    0.29,    6.43,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-11-05",    8.00,    0.29,    6.71,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-11-06",    7.86,    0.14,    6.86,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-11-07",    8.57,    0.14,    7.29,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-11-08",    7.00,    0.14,    8.29,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-11-09",    7.43,    0.14,    9.29,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-11-10",    6.86,    0.14,   11.71,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-11-11",    6.86,    0.00,    9.86,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-11-12",    7.00,    0.14,   10.57,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-11-13",    7.29,    0.14,   10.43,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-11-14",    6.86,    0.14,   10.57,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-11-15",    7.14,    0.29,    8.71,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-11-16",    7.43,    0.29,    7.71,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-11-17",    6.71,    0.29,    5.29,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-11-18",    7.29,    0.29,    5.29,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-11-19",    6.00,    0.14,    5.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-11-20",    5.29,    0.14,    4.29,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-11-21",    6.00,    0.14,    4.29,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-11-22",    6.43,    0.00,    3.71,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-11-23",    6.43,    0.00,    4.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-11-24",    5.86,    0.00,    6.14,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-11-25",    5.57,    0.00,    5.29,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-11-26",    5.86,    0.00,    4.71,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-11-27",    5.29,    0.00,    4.86,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-11-28",    4.29,    0.00,    5.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-11-29",    5.71,    0.00,    6.57,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-11-30",    5.71,    0.00,    7.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-12-01",    7.29,    0.14,    5.57,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-12-02",    7.14,    0.14,    6.43,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-12-03",    6.71,    0.14,    6.14,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-12-04",    8.00,    0.14,    8.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-12-05",    8.43,    0.14,    8.14,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-12-06",    6.14,    0.14,    7.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-12-07",    5.71,    0.14,    6.57,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-12-08",    4.14,    0.00,    5.86,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-12-09",    3.86,    0.00,    6.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-12-10",    4.43,    0.00,    6.86,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-12-11",    3.71,    0.00,    5.71,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-12-12",    4.14,    0.00,    6.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-12-13",    6.43,    0.00,    6.14,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-12-14",    6.14,    0.00,    5.29,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-12-15",    7.86,    0.00,    5.43,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-12-16",    9.71,    0.00,    5.57,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-12-17",   11.29,    0.00,    5.57,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-12-18",   13.43,    0.00,    5.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-12-19",   16.57,    0.00,    4.14,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-12-20",   17.14,    0.00,    3.57,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-12-21",   18.71,    0.00,    3.57,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-12-22",   18.86,    0.00,    3.29,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-12-23",   19.71,    0.00,    2.57,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-12-24",   20.00,    0.00,    3.57,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-12-25",   18.86,    0.00,    3.43,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-12-26",   17.00,    0.14,    3.14,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-12-27",   16.43,    0.29,    4.29,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-12-28",   16.14,    0.29,    7.57,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-12-29",   18.86,    0.29,    7.43,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-12-30",   19.86,    0.29,    9.29,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-12-31",   22.14,    0.29,    7.57,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-01-01",   24.29,    0.29,    7.14,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-01-02",   26.14,    0.14,    8.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-01-03",   29.71,    0.00,    8.29,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-01-04",   30.57,    0.00,    5.43,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-01-05",   34.43,    0.14,   27.14,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-01-06",   35.86,    0.14,   26.43,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-01-07",   35.00,    0.14,   30.57,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-01-08",   39.71,    0.29,   33.43,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-01-09",   48.71,    0.43,   36.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-01-10",   46.29,    0.43,   35.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-01-11",   51.43,    0.43,   38.57,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-01-12",   54.14,    0.43,   20.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-01-13",   54.43,    0.57,   20.71,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-01-14",   59.29,    0.71,   22.14,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-01-15",   55.43,    0.71,   20.29,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-01-16",   49.29,    0.57,   20.71,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-01-17",   51.14,    0.57,   23.57,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-01-18",   47.14,    0.86,   22.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-01-19",   44.14,    0.86,   22.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-01-20",   43.29,    0.71,   20.71,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-01-21",   41.71,    0.57,   17.14,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-01-22",   42.43,    0.57,   20.29,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-01-23",   40.29,    0.57,   19.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-01-24",   38.00,    0.71,   17.86,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-01-25",   37.57,    0.43,   16.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-01-26",   35.43,    0.29,   20.86,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-01-27",   36.71,    0.43,   22.43,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-01-28",   33.00,    0.57,   24.43,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-01-29",   31.00,    0.43,   21.71,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-01-30",   30.00,    0.43,   28.86,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-01-31",   30.71,    0.29,   29.86,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-02-01",   29.00,    0.71,   30.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-02-02",   25.57,    0.71,   27.29,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-02-03",   21.43,    0.57,   29.86,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-02-04",   19.57,    0.43,   29.14,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-02-05",   18.43,    0.86,   62.29,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-02-06",   18.00,    1.00,   58.14,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-02-07",   17.29,    1.00,   61.57,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-02-08",   17.57,    0.57,   63.29,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-02-09",   19.29,    0.57,   76.71,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-02-10",   21.29,    0.71,   74.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-02-11",   21.14,    0.71,   74.29,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-02-12",   21.00,    0.57,   45.86,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-02-13",   21.29,    0.43,   44.14,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-02-14",   21.14,    0.57,   40.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-02-15",   22.29,    0.86,   38.43,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-02-16",   21.43,    0.86,   23.57,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-02-17",   22.29,    0.86,   23.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-02-18",   24.29,    0.86,   20.71,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-02-19",   25.57,    0.57,   16.43,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-02-20",   24.57,    0.71,   14.43,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-02-21",   29.14,    0.71,   20.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-02-22",   29.14,    0.57,   22.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-02-23",   27.57,    0.71,   22.71,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-02-24",   25.71,    0.57,   25.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-02-25",   26.14,    0.71,   26.71,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-02-26",   25.86,    0.86,   29.14,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-02-27",   25.57,    1.00,   30.86,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-02-28",   17.71,    0.86,   22.86,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-03-01",   16.86,    0.71,   20.57,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-03-02",   16.71,    0.57,   16.57,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-03-03",   21.71,    0.57,   20.57,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-03-04",   22.14,    0.43,   21.71,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-03-05",   18.86,    0.29,   17.43,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-03-06",   26.86,    0.00,   18.86,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-03-07",   29.14,    0.00,   27.57,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-03-08",   29.57,    0.86,   30.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-03-09",   30.71,    1.14,   34.29,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-03-10",   25.00,    1.29,   26.71,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-03-11",   22.43,    1.57,   26.86,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-03-12",   26.43,    1.71,   28.43,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-03-13",   18.14,    1.86,   24.86,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-03-14",   18.86,    2.00,   17.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-03-15",   19.29,    1.29,   16.14,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-03-16",   18.57,    1.00,   13.43,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-03-17",   18.00,    1.00,   15.29,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-03-18",   19.14,    0.86,   14.86,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-03-19",   17.29,    0.71,   16.71,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-03-20",   17.43,    0.57,   23.43,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-03-21",   15.86,    0.43,   32.86,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-03-22",   14.14,    0.29,   34.57,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-03-23",   13.71,    0.43,   34.43,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-03-24",   13.71,    0.29,   33.71,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-03-25",   12.14,    0.14,   30.86,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-03-26",   12.14,    0.14,   29.43,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-03-27",   13.00,    0.43,   22.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-03-28",   12.29,    0.71,   13.14,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-03-29",   11.86,    1.00,    9.29,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-03-30",   11.86,    0.86,   11.14,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-03-31",   11.43,    0.86,    9.71,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-04-01",   12.43,    0.86,    9.86,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-04-02",   13.29,    0.86,   10.14,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-04-03",   12.57,    0.57,   13.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-04-04",   12.71,    0.43,   12.86,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-04-05",   12.14,    0.29,   15.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-04-06",   11.43,    0.29,   13.71,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-04-07",   10.43,    0.29,   13.71,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-04-08",    9.14,    0.43,   15.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-04-09",    6.57,    0.43,   16.29,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-04-10",    5.14,    0.43,   13.71,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-04-11",    5.86,    0.29,   12.43,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-04-12",    6.57,    0.14,   11.86,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-04-13",    7.00,    0.14,   10.43,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-04-14",    8.00,    0.14,   10.86,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-04-15",    8.14,    0.14,    9.43,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-04-16",    9.57,    0.14,    7.14,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-04-17",    9.43,    0.14,    7.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-04-18",   10.00,    0.29,    8.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-04-19",    9.57,    0.29,    7.86,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-04-20",   10.14,    0.29,    6.71,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-04-21",    9.86,    0.29,    8.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-04-22",    8.86,    0.14,    8.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-04-23",    8.71,    0.14,    7.57,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-04-24",    8.71,    0.14,    7.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-04-25",    9.14,    0.00,    6.71,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-04-26",    9.14,    0.00,    6.57,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-04-27",    8.00,    0.14,    7.57,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-04-28",    8.29,    0.14,    5.71,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-04-29",   10.71,    0.14,    5.71,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-04-30",   10.00,    0.14,    5.86,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-05-01",   10.29,    0.14,    6.57,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-05-02",    8.29,    0.14,    5.86,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-05-03",    8.00,    0.14,   18.43,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-05-04",    8.00,    0.00,   22.71,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-05-05",    8.29,    0.00,   23.14,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-05-06",    6.29,    0.00,   28.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-05-07",    6.43,    0.00,   28.43,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-05-08",    7.14,    0.14,   31.00,    0.00,15477751
