"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-10-15",  743.00,   12.00,    0.00,26284.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-10-16",  774.00,   20.00,    0.00,19645.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-10-17",    0.00,    0.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-10-18", 1143.00,   23.00,    0.00,26946.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-10-19",  201.00,   16.00,    0.00, 4866.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-10-20",  699.00,    6.00,    0.00,18993.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-10-21",  718.00,   12.00,    0.00,14947.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-10-22",  772.00,   15.00,    0.00,19756.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-10-23",  699.00,   21.00,    0.00,20078.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-10-24",    0.00,    0.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-10-25",  972.00,   17.00,    0.00,26269.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-10-26",  227.00,   17.00,    0.00, 5059.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-10-27",  922.00,   18.00,    0.00,20711.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-10-28",  452.00,   18.00,    0.00,15124.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-10-29",  394.00,   18.00,    0.00,13396.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-10-30",  433.00,   11.00,    0.00,11874.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-10-31",    0.00,    0.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-11-01", 1071.00,    7.00,    0.00,19447.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-11-02",  275.00,    8.00,    0.00, 5366.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-11-03", 1153.00,   17.00,    0.00,29376.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-11-04",  375.00,   24.00,    0.00, 8059.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-11-05",  681.00,   20.00,    0.00,21747.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-11-06",  870.00,   21.00,    0.00,18810.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-11-07",    0.00,    0.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-11-08", 1266.00,   20.00,    0.00,26481.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-11-09",  391.00,   12.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-11-10", 6350.00,   10.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-11-11",    0.00,    0.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-11-12", 3829.00,   39.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-11-13", 3450.00,   24.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-11-14",    0.00,    0.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-11-15", 2532.00,   11.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-11-16",  544.00,    7.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-11-17", 2628.00,   17.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-11-18", 2229.00,   28.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-11-19", 2052.00,   15.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-11-20", 4743.00,   34.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-11-21",    0.00,    0.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-11-22", 3483.00,   27.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-11-23",  968.00,   24.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-11-24", 3243.00,   39.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-11-25", 1235.00,   27.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-11-26",    0.00,    0.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-11-27", 4964.00,   41.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-11-28",    0.00,    0.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-11-29", 1643.00,   16.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-11-30",  169.00,   13.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-12-01", 5326.00,   35.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-12-02", 3595.00,   46.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-12-03", 2743.00,   23.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-12-04", 3099.00,   24.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-12-05",    0.00,    0.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-12-06", 3946.00,   36.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-12-07", 1013.00,   23.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-12-08", 2426.00,   45.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-12-09", 4352.00,   32.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-12-10", 2415.00,   40.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-12-11", 2862.00,   43.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-12-12",    0.00,    0.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-12-13", 4422.00,   51.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-12-14", 1030.00,   27.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-12-15", 2633.00,   50.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-12-16", 3269.00,   38.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-12-17", 3776.00,   31.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-12-18", 3113.00,   30.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-12-19",    0.00,    0.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-12-20", 3711.00,   48.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-12-21", 1116.00,   65.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-12-22", 3699.00,   51.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-12-23", 2974.00,   68.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-12-24", 2565.00,   46.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-12-25",    0.00,    0.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-12-26",    0.00,    0.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-12-27", 3223.00,   19.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-12-28",  817.00,   45.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-12-29", 3946.00,   61.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-12-30", 6744.00,   51.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-12-31", 4046.00,   40.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-01-01",    0.00,    0.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-01-02",    0.00,    0.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-01-03", 5783.00,   49.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-01-04", 1123.00,   48.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-01-05", 4467.00,   50.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-01-06", 6876.00,   46.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-01-07", 4530.00,   47.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-01-08", 3377.00,  105.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-01-09",    0.00,    0.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-01-10", 5398.00,   40.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-01-11", 1405.00,   45.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-01-12", 4705.00,   53.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-01-13", 2896.00,   51.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-01-14", 5313.00,   58.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-01-15", 3705.00,    0.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-01-16",    0.00,    0.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-01-17", 4127.00,  123.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-01-18",  971.00,   50.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-01-19", 2138.00,   71.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-01-20", 2493.00,   59.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-01-21", 3736.00,   59.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-01-22", 1937.00,   41.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-01-23",    0.00,    0.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-01-24", 3607.00,   82.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-01-25", 2080.00,   25.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-01-26", 2620.00,   31.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-01-27", 3854.00,   67.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-01-28", 2493.00,   55.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-01-29", 2367.00,   58.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-01-30",    0.00,    0.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-01-31", 3350.00,   58.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-02-01",  965.00,   53.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-02-02", 2603.00,   41.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-02-03", 2041.00,   53.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-02-04", 2760.00,   38.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-02-05",  866.00,   32.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-02-06",    0.00,    0.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-02-07", 1951.00,   43.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-02-08", 1177.00,   23.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-02-09", 1365.00,   20.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-02-10",  333.00,   50.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-02-11", 2728.00,   27.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-02-12", 1170.00,   37.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-02-13",    0.00,    0.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-02-14", 1306.00,   16.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-02-15",  503.00,   33.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-02-16",    0.00,    0.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-02-17",  624.00,   66.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-02-18",  828.00,   15.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-02-19",  441.00,   34.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-02-20",    0.00,    0.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-02-21", 1889.00,   26.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-02-22",  468.00,   11.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-02-23", 1404.00,   26.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-02-24",  877.00,   25.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-02-25",  764.00,   33.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-02-26",  903.00,   26.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-02-27",    0.00,    0.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-02-28", 1508.00,   21.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-03-01",  404.00,   20.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-03-02",  767.00,   19.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-03-03",  500.00,   21.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-03-04",  756.00,   18.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-03-05",  518.00,   30.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-03-06",    0.00,    0.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-03-07",  740.00,   32.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-03-08",  504.00,   10.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-03-09",  637.00,   11.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-03-10",  588.00,   43.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-03-11",  421.00,   16.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-03-12",  547.00,   33.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-03-13",    0.00,    0.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-03-14",  911.00,   23.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-03-15",  172.00,   19.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-03-16",  992.00,   22.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-03-17",  445.00,   30.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-03-18",  541.00,   19.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-03-19",  194.00,   14.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-03-20",    0.00,    0.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-03-21",    0.00,    0.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-03-22", 1329.00,   42.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-03-23",  705.00,    7.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-03-24",  450.00,   19.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-03-25",  399.00,   17.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-03-26",  449.00,   14.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-03-27",    0.00,    0.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-03-28",    0.00,    0.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-03-29",  836.00,   35.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-03-30",  509.00,   10.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-03-31",  519.00,    9.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-04-01",  536.00,   20.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-04-02",    0.00,    0.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-04-03",    0.00,    0.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-04-04",    0.00,    0.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-04-05", 1268.00,    4.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-04-06",  218.00,    9.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-04-07",  700.00,   11.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-04-08",  449.00,   15.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-04-09",  734.00,   16.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-04-10",    0.00,    0.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-04-11",    0.00,    0.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-04-12",  989.00,   25.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-04-13",  452.00,   14.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-04-14",  394.00,    9.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-04-15",  803.00,    9.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-04-16",  479.00,    9.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-04-17",    0.00,    0.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-04-18",    0.00,    0.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-04-19", 1396.00,   11.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-04-20",  360.00,   13.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-04-21",  666.00,   10.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-04-22",  623.00,    8.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-04-23",  541.00,   12.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-04-24",    0.00,    0.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-04-25",    0.00,    0.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-04-26",  891.00,    6.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-04-27",  452.00,   10.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-04-28",  442.00,   15.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-04-29",  570.00,    9.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-04-30",  685.00,    6.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-05-01",    0.00,    0.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-05-02",    0.00,    0.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-05-03",  759.00,   11.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-05-04",  997.00,   12.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-05-05",  466.00,   13.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-05-06",  407.00,    7.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-05-07",  563.00,    8.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-05-08",    0.00,    0.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-05-09",    0.00,    0.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-05-10", 1095.00,    5.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-05-11",  649.00,   13.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-05-12",  480.00,   12.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-05-13",  415.00,    6.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-05-14",  421.00,    9.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-05-15",    0.00,    0.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-05-16",    0.00,    0.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-05-17", 1113.00,   11.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-05-18",  494.00,   11.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-05-19",  615.00,    9.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-05-20",  420.00,    8.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-05-21",  340.00,    5.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-05-22",    0.00,    0.00,    0.00,    0.00,4648794
