"Connecticut","2021-02-18",6,  7.030150,  0.217400,1,  5.983400,  0.170200
"Connecticut","2021-02-19",6,  7.062517,  0.218183,1,  6.008300,  0.170200
"Connecticut","2021-02-20",6,  7.062517,  0.218183,1,  6.008300,  0.170200
"Connecticut","2021-02-21",6,  7.062517,  0.218183,1,  6.008300,  0.170200
"Connecticut","2021-02-22",6,  7.122200,  0.219633,1,  6.053800,  0.171300
"Connecticut","2021-02-23",6,  7.158300,  0.219917,1,  6.086000,  0.171300
"Connecticut","2021-02-24",6,  7.196017,  0.220750,1,  6.130300,  0.172500
"Connecticut","2021-02-25",6,  7.221383,  0.221150,1,  6.145300,  0.173000
"Connecticut","2021-02-26",6,  7.242417,  0.221017,1,  6.156900,  0.175200
"Connecticut","2021-02-27",6,  7.242417,  0.221017,1,  6.156900,  0.175200
"Connecticut","2021-02-28",6,  7.242417,  0.221017,1,  6.156900,  0.175200
"Connecticut","2021-03-01",6,  7.313283,  0.222033,1,  6.213000,  0.175800
"Connecticut","2021-03-02",6,  7.325750,  0.222317,1,  6.223500,  0.176300
"Connecticut","2021-03-03",6,  7.338783,  0.222933,1,  6.234000,  0.176900
"Connecticut","2021-03-04",6,  7.361067,  0.223400,1,  6.250100,  0.176900
"Connecticut","2021-03-05",6,  7.385233,  0.223783,1,  6.262300,  0.176900
"Connecticut","2021-03-06",6,  7.385233,  0.223783,1,  6.262300,  0.176900
"Connecticut","2021-03-07",6,  7.385233,  0.223783,1,  6.262300,  0.176900
"Connecticut","2021-03-08",6,  7.438350,  0.224833,1,  6.321100,  0.176900
"Connecticut","2021-03-09",6,  7.457050,  0.225167,1,  6.342700,  0.177400
"Connecticut","2021-03-10",6,  7.470633,  0.225567,1,  6.359900,  0.177400
"Connecticut","2021-03-11",6,  7.487600,  0.225717,1,  6.381000,  0.178600
"Connecticut","2021-03-12",6,  7.519000,  0.225800,1,  6.418700,  0.178600
"Connecticut","2021-03-13",6,  7.519000,  0.225800,1,  6.418700,  0.178600
"Connecticut","2021-03-14",6,  7.519000,  0.225800,1,  6.418700,  0.178600
"Connecticut","2021-03-15",6,  7.583350,  0.226283,1,  6.490200,  0.178600
"Connecticut","2021-03-16",6,  7.605333,  0.226700,1,  6.516800,  0.178600
"Connecticut","2021-03-17",6,  7.614000,  0.227117,1,  6.533500,  0.178600
"Connecticut","2021-03-18",6,  7.642383,  0.227733,1,  6.575600,  0.178600
"Connecticut","2021-03-19",6,  7.670033,  0.228217,1,  6.622200,  0.178600
"Connecticut","2021-03-20",6,  7.670033,  0.228217,1,  6.622200,  0.178600
"Connecticut","2021-03-21",6,  7.670033,  0.228217,1,  6.622200,  0.178600
"Connecticut","2021-03-22",6,  7.741533,  0.228250,1,  6.734800,  0.178000
"Connecticut","2021-03-23",6,  7.763800,  0.228450,1,  6.762500,  0.177400
"Connecticut","2021-03-24",6,  7.798717,  0.228683,1,  6.813000,  0.177400
"Connecticut","2021-03-25",6,  7.833200,  0.228867,1,  6.869500,  0.177400
"Connecticut","2021-03-26",6,  7.873667,  0.228850,1,  6.941600,  0.177400
"Connecticut","2021-03-27",6,  7.873667,  0.228850,1,  6.941600,  0.177400
"Connecticut","2021-03-28",6,  7.873667,  0.228850,1,  6.941600,  0.177400
"Connecticut","2021-03-29",6,  7.953100,  0.229500,1,  7.049700,  0.178000
"Connecticut","2021-03-30",6,  7.993100,  0.229667,1,  7.100800,  0.178000
"Connecticut","2021-03-31",6,  8.007300,  0.229867,1,  7.137900,  0.178000
"Connecticut","2021-04-01",6,  8.051350,  0.230217,1,  7.206100,  0.178000
"Connecticut","2021-04-02",6,  8.087783,  0.230300,1,  7.244400,  0.178000
"Connecticut","2021-04-03",6,  8.087783,  0.230300,1,  7.244400,  0.178000
"Connecticut","2021-04-04",6,  8.087783,  0.230300,1,  7.244400,  0.178000
"Connecticut","2021-04-05",6,  8.153783,  0.230733,1,  7.328700,  0.179700
"Connecticut","2021-04-06",6,  8.181017,  0.230783,1,  7.365300,  0.180200
"Connecticut","2021-04-07",6,  8.205167,  0.230967,1,  7.410200,  0.180200
"Connecticut","2021-04-08",6,  8.231683,  0.231117,1,  7.439000,  0.180800
"Connecticut","2021-04-09",6,  8.272983,  0.231267,1,  7.489500,  0.180800
"Connecticut","2021-04-10",6,  8.272983,  0.231267,1,  7.489500,  0.180800
"Connecticut","2021-04-11",6,  8.272983,  0.231267,1,  7.489500,  0.180800
"Connecticut","2021-04-12",6,  8.342983,  0.231650,1,  7.562100,  0.180800
"Connecticut","2021-04-13",6,  8.376350,  0.232000,1,  7.579300,  0.180800
"Connecticut","2021-04-14",6,  8.412683,  0.232317,1,  7.630900,  0.180800
"Connecticut","2021-04-15",6,  8.430683,  0.232517,1,  7.658600,  0.181300
"Connecticut","2021-04-16",6,  8.456217,  0.232667,1,  7.685200,  0.181900
"Connecticut","2021-04-17",6,  8.456217,  0.232667,1,  7.685200,  0.181900
"Connecticut","2021-04-18",6,  8.456217,  0.232667,1,  7.685200,  0.181900
"Connecticut","2021-04-19",6,  8.509650,  0.233083,1,  7.763400,  0.182400
"Connecticut","2021-04-20",6,  8.527250,  0.233300,1,  7.782300,  0.183000
"Connecticut","2021-04-21",6,  8.547450,  0.233500,1,  7.805000,  0.183000
"Connecticut","2021-04-22",6,  8.566350,  0.234033,1,  7.807800,  0.183000
"Connecticut","2021-04-23",6,  8.591233,  0.234183,1,  7.835500,  0.183500
"Connecticut","2021-04-24",6,  8.591233,  0.234183,1,  7.835500,  0.183500
"Connecticut","2021-04-25",6,  8.591233,  0.234183,1,  7.835500,  0.183500
"Connecticut","2021-04-26",6,  8.643133,  0.234833,1,  7.874300,  0.183500
"Connecticut","2021-04-27",6,  8.654750,  0.235500,1,  7.880400,  0.184700
"Connecticut","2021-04-28",6,  8.669400,  0.235833,1,  7.906500,  0.184700
"Connecticut","2021-04-29",6,  8.682667,  0.236100,1,  7.919800,  0.184700
"Connecticut","2021-04-30",6,  8.703717,  0.236567,1,  7.942500,  0.184700
"Connecticut","2021-05-01",6,  8.703717,  0.236567,1,  7.942500,  0.184700
"Connecticut","2021-05-02",6,  8.703717,  0.236567,1,  7.942500,  0.184700
"Connecticut","2021-05-03",6,  8.737000,  0.237167,1,  7.969100,  0.185200
"Connecticut","2021-05-04",6,  8.748667,  0.237283,1,  7.975800,  0.185200
"Connecticut","2021-05-05",6,  8.764117,  0.237667,1,  7.989700,  0.185200
"Connecticut","2021-05-06",6,  8.780217,  0.237800,1,  8.009100,  0.185200
"Connecticut","2021-05-07",6,  8.789933,  0.238000,1,  8.020700,  0.185200
"Connecticut","2021-05-08",6,  8.789933,  0.238000,1,  8.020700,  0.185200
"Connecticut","2021-05-09",6,  8.789933,  0.238000,1,  8.020700,  0.185200
"Connecticut","2021-05-10",6,  8.810367,  0.238500,1,  8.033500,  0.185200
"Connecticut","2021-05-11",6,  8.819483,  0.238533,1,  8.040700,  0.185200
"Connecticut","2021-05-12",6,  8.824967,  0.238633,1,  8.045700,  0.185200
"Connecticut","2021-05-13",6,  8.836517,  0.239150,1,  8.052900,  0.185800
"Connecticut","2021-05-14",6,  8.845983,  0.239283,1,  8.054000,  0.185800
"Connecticut","2021-05-15",6,  8.845983,  0.239283,1,  8.054000,  0.185800
"Connecticut","2021-05-16",6,  8.845983,  0.239283,1,  8.054000,  0.185800
"Connecticut","2021-05-17",6,  8.864400,  0.239933,1,  8.069500,  0.186300
"Connecticut","2021-05-18",6,  8.866450,  0.239900,1,  8.070600,  0.186900
"Connecticut","2021-05-19",6,  8.872850,  0.240033,1,  8.076200,  0.186900
"Connecticut","2021-05-20",6,  8.878767,  0.240233,1,  8.079500,  0.186900
"Connecticut","2021-05-21",6,  8.883650,  0.240300,1,  8.084500,  0.186900
"Connecticut","2021-05-22",6,  8.883650,  0.240300,1,  8.084500,  0.186900
"Connecticut","2021-05-23",6,  8.883650,  0.240300,1,  8.084500,  0.186900
"Connecticut","2021-05-24",6,  8.892900,  0.240433,1,  8.086700,  0.186900
"Connecticut","2021-05-25",6,  8.897500,  0.240500,1,  8.091100,  0.186900
"Connecticut","2021-05-26",6,  8.899783,  0.240717,1,  8.091100,  0.186900
"Connecticut","2021-05-27",6,  8.904917,  0.240850,1,  8.092800,  0.186900
"Connecticut","2021-05-28",6,  8.910367,  0.241033,1,  8.091700,  0.186900
"Connecticut","2021-05-29",6,  8.910367,  0.241033,1,  8.091700,  0.186900
"Connecticut","2021-05-30",6,  8.910367,  0.241033,1,  8.091700,  0.186900
"Connecticut","2021-05-31",6,  8.910367,  0.241033,1,  8.091700,  0.186900
"Connecticut","2021-06-01",6,  8.916850,  0.241150,1,  8.092800,  0.186900
"Connecticut","2021-06-02",6,  8.919800,  0.241200,1,  8.096700,  0.186900
"Connecticut","2021-06-03",6,  8.921467,  0.241167,1,  8.098400,  0.186900
"Connecticut","2021-06-04",6,  8.924800,  0.241233,1,  8.099500,  0.186900
"Connecticut","2021-06-05",6,  8.924800,  0.241233,1,  8.099500,  0.186900
"Connecticut","2021-06-06",6,  8.924800,  0.241233,1,  8.099500,  0.186900
"Connecticut","2021-06-07",6,  8.930683,  0.241350,1,  8.101700,  0.187400
"Connecticut","2021-06-08",6,  8.931933,  0.241400,1,  8.104500,  0.187400
"Connecticut","2021-06-09",6,  8.934483,  0.241450,1,  8.111700,  0.187400
"Connecticut","2021-06-10",6,  8.935950,  0.241550,1,  8.113900,  0.187400
"Connecticut","2021-06-11",6,  8.937400,  0.241583,1,  8.113300,  0.187400
"Connecticut","2021-06-12",6,  8.937400,  0.241583,1,  8.113300,  0.187400
"Connecticut","2021-06-13",6,  8.937400,  0.241583,1,  8.113300,  0.187400
"Connecticut","2021-06-14",6,  8.940583,  0.241717,1,  8.115000,  0.187400
"Connecticut","2021-06-15",6,  8.941767,  0.241717,1,  8.120500,  0.187400
"Connecticut","2021-06-16",6,  8.943133,  0.241750,1,  8.122200,  0.187400
"Connecticut","2021-06-17",6,  8.944517,  0.241850,1,  8.124400,  0.187400
"Connecticut","2021-06-18",6,  8.946550,  0.242117,1,  8.127200,  0.187400
"Connecticut","2021-06-19",6,  8.946550,  0.242117,1,  8.127200,  0.187400
"Connecticut","2021-06-20",6,  8.946550,  0.242117,1,  8.127200,  0.187400
"Connecticut","2021-06-21",6,  8.948917,  0.242083,1,  8.130500,  0.187400
"Connecticut","2021-06-22",6,  8.949650,  0.242133,1,  8.130500,  0.187400
"Connecticut","2021-06-23",6,  8.951183,  0.242133,1,  8.132200,  0.187400
"Connecticut","2021-06-24",6,  8.955600,  0.242183,1,  8.136600,  0.187400
"Connecticut","2021-06-25",6,  8.958717,  0.242217,1,  8.143800,  0.187400
"Connecticut","2021-06-26",6,  8.958717,  0.242217,1,  8.143800,  0.187400
"Connecticut","2021-06-27",6,  8.958717,  0.242217,1,  8.143800,  0.187400
"Connecticut","2021-06-28",6,  8.961983,  0.242233,1,  8.144900,  0.187400
"Connecticut","2021-06-29",6,  8.962550,  0.242233,1,  8.147100,  0.187400
"Connecticut","2021-06-30",6,  8.963633,  0.242317,1,  8.148300,  0.187400
"Connecticut","2021-07-01",6,  8.965150,  0.242333,1,  8.147700,  0.187400
"Connecticut","2021-07-02",6,  8.967283,  0.242333,1,  8.149400,  0.187400
"Connecticut","2021-07-03",6,  8.967283,  0.242333,1,  8.149400,  0.187400
"Connecticut","2021-07-04",6,  8.967283,  0.242333,1,  8.149400,  0.187400
"Connecticut","2021-07-05",6,  8.967283,  0.242333,1,  8.149400,  0.187400
"Connecticut","2021-07-06",6,  8.971767,  0.242333,1,  8.155500,  0.187400
"Connecticut","2021-07-07",6,  8.974367,  0.242317,1,  8.154900,  0.187400
"Connecticut","2021-07-08",6,  8.976050,  0.242333,1,  8.156000,  0.187400
"Connecticut","2021-07-09",6,  8.979933,  0.242333,1,  8.158200,  0.187400
"Connecticut","2021-07-10",6,  8.979933,  0.242333,1,  8.158200,  0.187400
"Connecticut","2021-07-11",6,  8.979933,  0.242333,1,  8.158200,  0.187400
"Connecticut","2021-07-12",6,  8.982717,  0.242333,1,  8.159300,  0.187400
"Connecticut","2021-07-13",6,  8.988750,  0.242333,1,  8.164300,  0.187400
"Connecticut","2021-07-14",6,  8.992150,  0.242333,1,  8.167700,  0.187400
"Connecticut","2021-07-15",6,  8.996450,  0.242417,1,  8.171000,  0.187400
"Connecticut","2021-07-16",6,  9.000183,  0.242417,1,  8.173200,  0.187400
"Connecticut","2021-07-17",6,  9.000183,  0.242417,1,  8.173200,  0.187400
"Connecticut","2021-07-18",6,  9.000183,  0.242417,1,  8.173200,  0.187400
"Connecticut","2021-07-19",6,  9.012250,  0.242417,1,  8.182100,  0.187400
"Connecticut","2021-07-20",6,  9.017617,  0.242417,1,  8.191500,  0.187400
"Connecticut","2021-07-21",6,  9.023167,  0.242417,1,  8.194800,  0.187400
"Connecticut","2021-07-22",6,  9.031767,  0.242500,1,  8.197600,  0.187400
"Connecticut","2021-07-23",6,  9.038917,  0.242500,1,  8.203700,  0.187400
"Connecticut","2021-07-24",6,  9.038917,  0.242500,1,  8.203700,  0.187400
"Connecticut","2021-07-25",6,  9.038917,  0.242500,1,  8.203700,  0.187400
"Connecticut","2021-07-26",6,  9.054917,  0.242517,1,  8.211500,  0.187400
"Connecticut","2021-07-27",6,  9.067033,  0.242517,1,  8.222600,  0.187400
"Connecticut","2021-07-28",6,  9.078933,  0.242517,1,  8.225900,  0.187400
"Connecticut","2021-07-29",6,  9.087950,  0.242700,1,  8.229800,  0.187400
"Connecticut","2021-07-30",6,  9.101617,  0.242700,1,  8.242500,  0.187400
"Connecticut","2021-07-31",6,  9.101617,  0.242700,1,  8.242500,  0.187400
"Connecticut","2021-08-01",6,  9.101617,  0.242700,1,  8.242500,  0.187400
"Connecticut","2021-08-02",6,  9.136367,  0.242700,1,  8.266900,  0.187400
"Connecticut","2021-08-03",6,  9.151433,  0.242633,1,  8.278600,  0.187400
"Connecticut","2021-08-04",6,  9.163467,  0.242633,1,  8.288600,  0.187400
"Connecticut","2021-08-05",6,  9.181633,  0.242733,1,  8.298000,  0.187400
"Connecticut","2021-08-06",6,  9.200217,  0.242733,1,  8.324600,  0.187400
"Connecticut","2021-08-07",6,  9.200217,  0.242733,1,  8.324600,  0.187400
"Connecticut","2021-08-08",6,  9.200217,  0.242733,1,  8.324600,  0.187400
"Connecticut","2021-08-09",6,  9.234650,  0.242733,1,  8.351200,  0.187400
"Connecticut","2021-08-10",6,  9.243283,  0.242750,1,  8.353400,  0.187400
"Connecticut","2021-08-11",6,  9.267550,  0.242750,1,  8.371200,  0.187400
"Connecticut","2021-08-12",6,  9.288200,  0.243117,1,  8.391100,  0.187400
"Connecticut","2021-08-13",6,  9.304300,  0.243117,1,  8.400600,  0.187400
"Connecticut","2021-08-14",6,  9.304300,  0.243117,1,  8.400600,  0.187400
"Connecticut","2021-08-15",6,  9.304300,  0.243117,1,  8.400600,  0.187400
"Connecticut","2021-08-16",6,  9.347167,  0.243117,1,  8.436100,  0.187400
"Connecticut","2021-08-17",6,  9.370750,  0.242983,1,  8.450500,  0.187400
"Connecticut","2021-08-18",6,  9.386950,  0.243117,1,  8.462100,  0.187400
"Connecticut","2021-08-19",6,  9.401883,  0.243983,1,  8.477600,  0.188000
"Connecticut","2021-08-20",6,  9.413683,  0.244083,1,  8.486500,  0.188000
"Connecticut","2021-08-21",6,  9.413683,  0.244083,1,  8.486500,  0.188000
"Connecticut","2021-08-22",6,  9.413683,  0.244083,1,  8.486500,  0.188000
"Connecticut","2021-08-23",6,  9.456850,  0.244067,1,  8.542000,  0.188000
"Connecticut","2021-08-24",6,  9.486150,  0.244067,1,  8.558600,  0.188000
"Connecticut","2021-08-25",6,  9.503317,  0.244067,1,  8.574700,  0.188000
"Connecticut","2021-08-26",6,  9.525000,  0.244583,1,  8.593000,  0.188000
"Connecticut","2021-08-27",6,  9.547367,  0.244650,1,  8.606300,  0.188000
"Connecticut","2021-08-28",6,  9.547367,  0.244650,1,  8.606300,  0.188000
"Connecticut","2021-08-29",6,  9.547367,  0.244650,1,  8.606300,  0.188000
"Connecticut","2021-08-30",6,  9.582533,  0.244650,1,  8.642300,  0.188000
"Connecticut","2021-08-31",6,  9.609800,  0.244650,1,  8.670100,  0.188000
"Connecticut","2021-09-01",6,  9.628500,  0.244650,1,  8.696100,  0.188000
"Connecticut","2021-09-02",6,  9.648000,  0.245650,1,  8.711100,  0.189100
"Connecticut","2021-09-03",6,  9.666100,  0.245650,1,  8.733800,  0.189100
"Connecticut","2021-09-04",6,  9.666100,  0.245650,1,  8.733800,  0.189100
"Connecticut","2021-09-05",6,  9.666100,  0.245650,1,  8.733800,  0.189100
"Connecticut","2021-09-06",6,  9.666100,  0.245650,1,  8.733800,  0.189100
"Connecticut","2021-09-07",6,  9.710800,  0.245667,1,  8.781500,  0.189100
"Connecticut","2021-09-08",6,  9.737483,  0.246167,1,  8.814800,  0.189600
"Connecticut","2021-09-09",6,  9.753617,  0.246183,1,  8.834800,  0.189600
"Connecticut","2021-09-10",6,  9.774117,  0.246333,1,  8.848100,  0.189600
"Connecticut","2021-09-11",6,  9.774117,  0.246333,1,  8.848100,  0.189600
"Connecticut","2021-09-12",6,  9.774117,  0.246333,1,  8.848100,  0.189600
"Connecticut","2021-09-13",6,  9.810950,  0.246333,1,  8.880200,  0.189600
"Connecticut","2021-09-14",6,  9.841983,  0.247000,1,  8.924000,  0.190200
"Connecticut","2021-09-15",6,  9.853050,  0.247033,1,  8.932400,  0.190200
"Connecticut","2021-09-16",6,  9.880183,  0.247033,1,  8.957300,  0.190200
"Connecticut","2021-09-17",6,  9.917467,  0.247467,1,  8.985000,  0.190800
"Connecticut","2021-09-18",6,  9.917467,  0.247467,1,  8.985000,  0.190800
"Connecticut","2021-09-19",6,  9.917467,  0.247467,1,  8.985000,  0.190800
"Connecticut","2021-09-20",6,  9.956200,  0.247450,1,  9.026600,  0.190800
"Connecticut","2021-09-21",6,  9.967567,  0.247833,1,  9.038300,  0.191900
"Connecticut","2021-09-22",6,  9.979700,  0.247967,1,  9.052100,  0.193500
"Connecticut","2021-09-23",6,  9.996333,  0.247950,1,  9.062100,  0.193500
"Connecticut","2021-09-24",6, 10.010183,  0.248417,1,  9.075400,  0.193500
"Connecticut","2021-09-25",6, 10.010183,  0.248417,1,  9.075400,  0.193500
"Connecticut","2021-09-26",6, 10.010183,  0.248417,1,  9.075400,  0.193500
"Connecticut","2021-09-27",6, 10.049117,  0.251417,1,  9.107600,  0.195700
"Connecticut","2021-09-28",6, 10.064533,  0.252433,1,  9.119800,  0.196900
"Connecticut","2021-09-29",6, 10.076983,  0.252617,1,  9.132000,  0.196900
"Connecticut","2021-09-30",6, 10.081817,  0.252617,1,  9.135300,  0.196900
"Connecticut","2021-10-01",6, 10.099850,  0.253117,1,  9.158100,  0.196900
"Connecticut","2021-10-02",6, 10.099850,  0.253117,1,  9.158100,  0.196900
"Connecticut","2021-10-03",6, 10.099850,  0.253117,1,  9.158100,  0.196900
"Connecticut","2021-10-04",6, 10.131700,  0.253133,1,  9.184700,  0.196900
"Connecticut","2021-10-05",6, 10.142850,  0.253683,1,  9.199600,  0.199100
"Connecticut","2021-10-06",6, 10.153383,  0.253700,1,  9.215200,  0.199100
"Connecticut","2021-10-07",6, 10.167017,  0.253700,1,  9.230100,  0.199100
"Connecticut","2021-10-08",6, 10.180667,  0.253700,1,  9.250700,  0.199100
"Connecticut","2021-10-09",6, 10.180667,  0.253700,1,  9.250700,  0.199100
"Connecticut","2021-10-10",6, 10.180667,  0.253700,1,  9.250700,  0.199100
"Connecticut","2021-10-11",6, 10.180667,  0.253700,1,  9.250700,  0.199100
"Connecticut","2021-10-12",6, 10.218783,  0.253700,1,  9.295000,  0.199100
"Connecticut","2021-10-13",6, 10.225433,  0.254833,1,  9.297800,  0.201300
"Connecticut","2021-10-14",6, 10.249083,  0.254883,1,  9.329400,  0.201300
"Connecticut","2021-10-15",6, 10.264433,  0.255383,1,  9.349900,  0.203000
"Connecticut","2021-10-16",6, 10.264433,  0.255383,1,  9.349900,  0.203000
"Connecticut","2021-10-17",6, 10.264433,  0.255383,1,  9.349900,  0.203000
"Connecticut","2021-10-18",6, 10.293867,  0.255383,1,  9.386000,  0.203000
"Connecticut","2021-10-19",6, 10.315067,  0.255533,1,  9.404800,  0.203500
"Connecticut","2021-10-20",6, 10.326200,  0.255533,1,  9.415400,  0.203500
"Connecticut","2021-10-21",6, 10.337483,  0.255533,1,  9.429800,  0.203500
"Connecticut","2021-10-22",6, 10.351400,  0.255950,1,  9.439800,  0.205200
"Connecticut","2021-10-23",6, 10.351400,  0.255950,1,  9.439800,  0.205200
"Connecticut","2021-10-24",6, 10.351400,  0.255950,1,  9.439800,  0.205200
"Connecticut","2021-10-25",6, 10.373850,  0.255950,1,  9.473000,  0.205200
"Connecticut","2021-10-26",6, 10.381417,  0.256433,1,  9.475200,  0.205200
"Connecticut","2021-10-27",6, 10.389367,  0.256433,1,  9.484100,  0.205200
"Connecticut","2021-10-28",6, 10.400367,  0.256417,1,  9.500200,  0.205200
"Connecticut","2021-10-29",6, 10.412733,  0.256633,1,  9.515200,  0.205700
"Connecticut","2021-10-30",6, 10.412733,  0.256633,1,  9.515200,  0.205700
"Connecticut","2021-10-31",6, 10.412733,  0.256633,1,  9.515200,  0.205700
"Connecticut","2021-11-01",6, 10.435617,  0.256667,1,  9.546800,  0.205700
"Connecticut","2021-11-02",6, 10.445933,  0.257117,1,  9.560100,  0.206300
"Connecticut","2021-11-03",6, 10.456683,  0.257117,1,  9.575100,  0.206300
"Connecticut","2021-11-04",6, 10.468450,  0.257117,1,  9.587300,  0.206300
"Connecticut","2021-11-05",6, 10.477750,  0.257467,1,  9.602200,  0.206800
"Connecticut","2021-11-06",6, 10.477750,  0.257467,1,  9.602200,  0.206800
"Connecticut","2021-11-07",6, 10.477750,  0.257467,1,  9.602200,  0.206800
"Connecticut","2021-11-08",6, 10.504250,  0.257467,1,  9.644400,  0.206800
"Connecticut","2021-11-09",6, 10.514433,  0.257783,1,  9.656000,  0.208500
"Connecticut","2021-11-10",6, 10.529950,  0.257850,1,  9.674300,  0.208500
"Connecticut","2021-11-11",6, 10.543433,  0.257850,1,  9.706500,  0.208500
"Connecticut","2021-11-12",6, 10.554850,  0.257850,1,  9.728100,  0.208500
"Connecticut","2021-11-13",6, 10.554850,  0.257850,1,  9.728100,  0.208500
"Connecticut","2021-11-14",6, 10.554850,  0.257850,1,  9.728100,  0.208500
"Connecticut","2021-11-15",6, 10.616983,  0.258250,1,  9.819600,  0.209100
"Connecticut","2021-11-16",6, 10.630933,  0.258250,1,  9.836200,  0.209100
"Connecticut","2021-11-17",6, 10.652983,  0.258467,1,  9.870100,  0.209100
"Connecticut","2021-11-18",6, 10.675833,  0.258567,1,  9.896100,  0.209100
"Connecticut","2021-11-19",6, 10.699500,  0.259117,1,  9.926600,  0.210200
"Connecticut","2021-11-20",6, 10.699500,  0.259117,1,  9.926600,  0.210200
"Connecticut","2021-11-21",6, 10.699500,  0.259117,1,  9.926600,  0.210200
"Connecticut","2021-11-22",6, 10.760250,  0.259267,1,  9.999300,  0.210200
"Connecticut","2021-11-23",6, 10.781183,  0.259267,1, 10.018700,  0.210200
"Connecticut","2021-11-24",6, 10.806950,  0.259783,1, 10.050300,  0.210700
"Connecticut","2021-11-25",6, 10.806950,  0.259783,1, 10.050300,  0.210700
"Connecticut","2021-11-26",6, 10.860650,  0.259783,1, 10.131800,  0.210700
"Connecticut","2021-11-27",6, 10.860650,  0.259783,1, 10.131800,  0.210700
"Connecticut","2021-11-28",6, 10.860650,  0.259783,1, 10.131800,  0.210700
"Connecticut","2021-11-29",6, 10.922650,  0.259783,1, 10.240500,  0.210200
"Connecticut","2021-11-30",6, 10.946517,  0.261150,1, 10.272100,  0.213500
"Connecticut","2021-12-01",6, 10.975800,  0.261283,1, 10.308700,  0.213500
"Connecticut","2021-12-02",6, 11.022717,  0.261283,1, 10.376400,  0.213500
"Connecticut","2021-12-03",6, 11.047683,  0.261667,1, 10.395800,  0.216800
"Connecticut","2021-12-04",6, 11.047683,  0.261667,1, 10.395800,  0.216800
"Connecticut","2021-12-05",6, 11.047683,  0.261667,1, 10.395800,  0.216800
"Connecticut","2021-12-06",6, 11.200683,  0.261667,1, 10.532200,  0.216800
"Connecticut","2021-12-07",6, 11.253817,  0.262100,1, 10.583800,  0.218500
"Connecticut","2021-12-08",6, 11.274767,  0.262200,1, 10.609300,  0.218500
"Connecticut","2021-12-09",6, 11.351967,  0.262200,1, 10.676400,  0.218500
"Connecticut","2021-12-10",6, 11.445283,  0.262750,1, 10.782800,  0.219600
"Connecticut","2021-12-11",6, 11.445283,  0.262750,1, 10.782800,  0.219600
"Connecticut","2021-12-12",6, 11.445283,  0.262750,1, 10.782800,  0.219600
"Connecticut","2021-12-13",6, 11.657133,  0.262783,1, 11.048400,  0.219600
"Connecticut","2021-12-14",6, 11.736383,  0.263217,1, 11.139900,  0.222900
"Connecticut","2021-12-15",6, 11.784567,  0.263267,1, 11.200400,  0.222900
"Connecticut","2021-12-16",6, 11.839750,  0.263267,1, 11.265300,  0.222900
"Connecticut","2021-12-17",6, 11.878450,  0.263267,1, 11.331300,  0.222900
"Connecticut","2021-12-18",6, 11.878450,  0.263267,1, 11.331300,  0.222900
"Connecticut","2021-12-19",6, 11.878450,  0.263267,1, 11.331300,  0.222900
"Connecticut","2021-12-20",6, 12.037300,  0.264783,1, 11.484300,  0.226200
"Connecticut","2021-12-21",6, 12.191783,  0.265833,1, 11.620700,  0.228500
"Connecticut","2021-12-22",6, 12.279750,  0.265867,1, 11.690600,  0.228500
"Connecticut","2021-12-23",6, 12.361117,  0.265867,1, 11.772700,  0.228500
"Connecticut","2021-12-24",6, 12.361117,  0.265867,1, 11.772700,  0.228500
"Connecticut","2021-12-25",6, 12.361117,  0.265867,1, 11.772700,  0.228500
"Connecticut","2021-12-26",6, 12.361117,  0.265867,1, 11.772700,  0.228500
"Connecticut","2021-12-27",6, 12.713167,  0.266350,1, 12.043800,  0.230100
"Connecticut","2021-12-28",6, 12.855250,  0.267917,1, 12.160300,  0.233500
"Connecticut","2021-12-29",6, 13.045550,  0.268317,1, 12.303900,  0.233500
"Connecticut","2021-12-30",6, 13.232300,  0.268317,1, 12.448100,  0.233500
"Connecticut","2021-12-31",6, 13.232300,  0.268317,1, 12.448100,  0.233500
"Connecticut","2022-01-01",6, 13.232300,  0.268317,1, 12.448100,  0.233500
"Connecticut","2022-01-02",6, 13.232300,  0.268317,1, 12.448100,  0.233500
"Connecticut","2022-01-03",6, 13.808317,  0.269850,1, 12.882800,  0.236200
"Connecticut","2022-01-04",6, 14.067950,  0.272333,1, 13.105800,  0.237900
"Connecticut","2022-01-05",6, 14.334450,  0.272467,1, 13.375800,  0.237900
"Connecticut","2022-01-06",6, 14.551533,  0.272467,1, 13.622600,  0.237900
"Connecticut","2022-01-07",6, 14.818233,  0.275633,1, 13.869900,  0.238400
"Connecticut","2022-01-08",6, 14.818233,  0.275633,1, 13.869900,  0.238400
"Connecticut","2022-01-09",6, 14.818233,  0.275633,1, 13.869900,  0.238400
"Connecticut","2022-01-10",6, 15.586600,  0.275633,1, 14.425000,  0.238400
"Connecticut","2022-01-11",6, 15.751850,  0.276900,1, 14.578600,  0.240100
"Connecticut","2022-01-12",6, 15.954067,  0.277167,1, 14.761600,  0.240100
"Connecticut","2022-01-13",6, 16.195817,  0.277167,1, 14.971200,  0.240100
"Connecticut","2022-01-14",6, 16.446083,  0.281100,1, 15.140300,  0.244000
"Connecticut","2022-01-15",6, 16.446083,  0.281100,1, 15.140300,  0.244000
"Connecticut","2022-01-16",6, 16.446083,  0.281100,1, 15.140300,  0.244000
