"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-08-19",809,34,34,0,4.000,100.000,4.000,934033,0.00,10090,12.25,148431,0.70,3.27,4853.693700,5.81,0.01
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-08-20",822,35,35,0,4.000,100.000,4.000,945471,0.00,10145,12.18,148431,0.70,3.37,5002.124700,5.98,0.01
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-08-21",833,35,35,0,4.000,100.000,4.000,958432,0.00,10132,12.02,148431,0.70,3.37,5002.124700,5.98,0.01
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-08-22",845,35,35,0,4.000,100.000,4.000,969646,0.00,10219,11.98,148431,0.70,3.37,5002.124700,5.98,0.01
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-08-23",858,35,35,0,4.000,100.000,4.000,977802,0.00,10281,11.96,148431,0.70,3.37,5002.124700,5.98,0.01
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-08-24",952,36,36,0,4.000,100.000,4.000,1002038,0.00,10343,11.81,148431,0.70,3.46,5135.712600,6.15,0.01
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-08-25",968,36,36,0,4.000,100.000,4.000,1010981,0.00,10417,11.78,148431,0.70,3.46,5135.712600,6.15,0.01
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-08-26",993,36,36,0,4.000,100.000,4.000,1022537,0.00,10605,11.87,148431,0.70,3.46,5135.712600,6.15,0.01
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-08-27",1008,36,36,0,4.000,100.000,4.000,1034746,0.00,10747,11.87,148431,0.70,3.46,5135.712600,6.15,0.01
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-08-28",1030,36,36,0,3.000,100.000,3.000,1044049,0.00,0,0.00,148431,0.70,3.46,5135.712600,6.15,0.01
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-08-29",1055,36,36,0,3.000,100.000,3.000,1055793,0.00,0,0.00,148431,0.70,3.46,5135.712600,6.15,0.01
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-08-30",1093,36,36,0,3.000,100.000,3.000,1065356,0.00,0,0.00,148431,0.70,3.46,5135.712600,6.15,0.01
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-08-31",1150,36,36,0,3.000,100.000,3.000,1076947,0.00,0,0.00,148431,0.70,3.46,5135.712600,6.15,0.01
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-09-01",1180,36,36,0,3.000,100.000,3.000,1083765,0.00,0,0.00,148431,0.70,3.46,5135.712600,6.15,0.01
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-09-02",1235,36,36,0,3.000,100.000,3.000,1092596,0.00,0,0.00,148431,0.70,3.46,5135.712600,6.15,0.01
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-09-03",1273,36,36,0,3.000,100.000,3.000,1103038,0.00,0,0.00,148431,0.70,3.46,5135.712600,6.15,0.01
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-09-04",1303,36,36,0,3.000,100.000,3.000,1117427,0.00,0,0.00,148431,0.70,3.46,5135.712600,6.15,0.01
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-09-05",1385,36,36,0,3.000,100.000,3.000,1129078,0.00,0,0.00,148431,0.70,3.46,5135.712600,6.15,0.01
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-09-06",1434,36,36,0,3.000,100.000,3.000,1138868,0.00,0,0.00,148431,0.70,3.46,5135.712600,6.15,0.01
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-09-07",1489,36,36,0,2.000,100.000,2.000,1146572,0.00,0,0.00,148431,0.70,3.46,5135.712600,6.15,0.01
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-09-08",1521,36,36,0,2.000,100.000,2.000,1150863,0.00,0,0.00,148431,0.70,3.46,5135.712600,6.15,0.01
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-09-09",1559,36,36,0,2.000,100.000,2.000,1158018,0.00,0,0.00,148431,0.70,3.46,5135.712600,6.15,0.01
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-09-10",1596,36,36,0,2.000,100.000,2.000,1164141,0.00,0,0.00,148431,0.70,3.46,5135.712600,6.15,0.01
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-09-11",1834,36,36,0,2.000,100.000,2.000,1183104,0.00,0,0.00,148431,0.70,3.46,5135.712600,6.15,0.01
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-09-12",1948,36,36,0,2.000,100.000,2.000,1206980,0.00,0,0.00,148431,0.70,3.46,5135.712600,6.15,0.01
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-09-13",1986,37,37,0,2.000,100.000,2.000,1238984,0.00,0,0.00,148431,0.70,3.56,5284.143600,6.32,0.01
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-09-14",2026,37,37,0,2.000,100.000,2.000,1247293,0.00,0,0.00,148431,0.70,3.56,5284.143600,6.32,0.01
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-09-15",2180,37,37,0,2.000,100.000,2.000,1254731,0.00,0,0.00,148431,0.70,3.56,5284.143600,6.32,0.01
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-09-16",2209,37,37,0,2.000,100.000,2.000,1261892,0.00,0,0.00,148431,0.70,3.56,5284.143600,6.32,0.01
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-09-17",2243,37,37,0,2.000,100.000,2.000,1269650,0.00,0,0.00,148431,0.70,3.56,5284.143600,6.32,0.01
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-09-18",2300,37,37,0,2.000,100.000,2.000,1281438,0.00,0,0.00,148431,0.70,3.56,5284.143600,6.32,0.01
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-09-19",2368,37,37,0,2.000,100.000,2.000,1292615,0.00,0,0.00,148431,0.70,3.56,5284.143600,6.32,0.01
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-09-20",2408,37,37,0,2.000,100.000,2.000,1301940,0.00,0,0.00,148431,0.70,3.56,5284.143600,6.32,0.01
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-09-21",2422,37,37,0,2.000,100.000,2.000,1308645,0.00,0,0.00,148431,0.70,3.56,5284.143600,6.32,0.01
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-09-22",2474,38,38,0,2.000,100.000,2.000,1315440,0.00,0,0.00,148431,0.70,3.66,5432.574600,6.49,0.01
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-09-23",2512,38,38,0,2.000,100.000,2.000,1322819,0.00,0,0.00,148431,0.70,3.66,5432.574600,6.49,0.01
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-09-24",2531,38,38,0,2.000,100.000,2.000,1331608,0.00,0,0.00,148431,0.70,3.66,5432.574600,6.49,0.01
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-09-25",2560,38,38,0,1.000,100.000,1.000,1341462,0.00,0,0.00,148431,0.70,3.66,5432.574600,6.49,0.01
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-09-26",2598,38,38,0,1.000,100.000,1.000,1350390,0.00,0,0.00,148431,0.70,3.66,5432.574600,6.49,0.01
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-09-27",2627,38,38,0,1.000,100.000,1.000,1358860,0.00,0,0.00,148431,0.70,3.66,5432.574600,6.49,0.01
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-09-28",2655,38,38,0,1.000,100.000,1.000,1366294,0.00,0,0.00,148431,0.70,3.66,5432.574600,6.49,0.01
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-09-29",2671,39,39,0,1.000,100.000,1.000,1371355,0.00,0,0.00,148431,0.70,3.75,5566.162500,6.66,0.01
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-09-30",2708,39,39,0,1.000,100.000,1.000,1379850,0.00,0,0.00,148431,0.70,3.75,5566.162500,6.66,0.01
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-10-01",2725,39,39,0,1.000,100.000,1.000,1387731,0.00,0,0.00,148431,0.70,3.75,5566.162500,6.66,0.01
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-10-02",2742,39,39,0,1.000,100.000,1.000,1398522,0.00,0,0.00,148431,0.70,3.75,5566.162500,6.66,0.01
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-10-03",2776,39,39,0,1.000,100.000,1.000,1408475,0.00,0,0.00,148431,0.70,3.75,5566.162500,6.66,0.01
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-10-04",2798,39,39,0,1.000,100.000,1.000,1418063,0.00,0,0.00,148431,0.70,3.75,5566.162500,6.66,0.01
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-10-05",2822,39,39,0,1.000,100.000,1.000,1425175,0.00,0,0.00,148431,0.70,3.75,5566.162500,6.66,0.01
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-10-06",2846,39,39,0,1.000,100.000,1.000,1432219,0.00,0,0.00,148431,0.70,3.75,5566.162500,6.66,0.01
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-10-07",2868,39,39,0,1.000,100.000,1.000,1440917,0.00,0,0.00,148431,0.70,3.75,5566.162500,6.66,0.01
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-10-08",2890,39,39,0,1.000,100.000,1.000,1451391,0.00,0,0.00,148431,0.70,3.75,5566.162500,6.66,0.01
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-10-09",2920,39,39,0,1.000,100.000,1.000,1463436,0.00,0,0.00,148431,0.70,3.75,5566.162500,6.66,0.01
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-10-10",2960,39,39,0,1.000,100.000,1.000,1474639,0.00,0,0.00,148431,0.70,3.75,5566.162500,6.66,0.01
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-10-11",2988,39,39,0,1.000,100.000,1.000,1486182,0.00,0,0.00,148431,0.70,3.75,5566.162500,6.66,0.01
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-10-12",3015,39,39,0,1.000,100.000,1.000,1495852,0.00,0,0.00,148431,0.70,3.75,5566.162500,6.66,0.01
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-10-13",3054,39,39,0,1.000,100.000,1.000,1503923,0.00,0,0.00,148431,0.70,3.75,5566.162500,6.66,0.01
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-10-14",3067,40,40,0,1.000,100.000,1.000,1511060,0.00,0,0.00,148431,0.70,3.85,5714.593500,6.83,0.01
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-10-15",3087,40,40,0,1.000,100.000,1.000,1521402,0.00,0,0.00,148431,0.70,3.85,5714.593500,6.83,0.01
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-10-16",3117,40,40,0,1.000,100.000,1.000,2451285,0.00,0,0.00,148431,0.70,3.85,5714.593500,6.83,0.01
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-10-17",3140,40,40,0,1.000,100.000,1.000,2485506,0.00,0,0.00,148431,0.70,3.85,5714.593500,6.83,0.01
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-10-18",3162,40,40,0,1.000,100.000,1.000,2512174,0.00,0,0.00,148431,0.70,3.85,5714.593500,6.83,0.01
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-10-19",3194,40,40,0,1.000,100.000,1.000,2533863,0.00,0,0.00,148431,0.70,3.85,5714.593500,6.83,0.01
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-10-20",3207,40,40,0,1.000,100.000,1.000,2551406,0.00,0,0.00,148431,0.70,3.85,5714.593500,6.83,0.01
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-10-21",3222,40,40,0,1.000,100.000,1.000,2574800,0.00,0,0.00,148431,0.70,3.85,5714.593500,6.83,0.01
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-10-22",3257,40,40,0,1.000,100.000,1.000,2611265,0.00,0,0.00,148431,0.70,3.85,5714.593500,6.83,0.01
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-10-23",3266,40,40,0,1.000,100.000,1.000,2642522,0.00,0,0.00,148431,0.70,3.85,5714.593500,6.83,0.01
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-10-24",3303,40,40,0,1.000,100.000,1.000,2681197,0.00,0,0.00,148431,0.70,3.85,5714.593500,6.83,0.01
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-10-25",3332,40,40,0,1.000,100.000,1.000,2711078,0.00,0,0.00,148431,0.70,3.85,5714.593500,6.83,0.01
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-10-26",3356,40,40,0,1.000,100.000,1.000,2734945,0.00,0,0.00,148431,0.70,3.85,5714.593500,6.83,0.01
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-10-27",3375,40,40,0,1.000,100.000,1.000,2754311,0.00,0,0.00,148431,0.70,3.85,5714.593500,6.83,0.01
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-10-28",3426,40,40,0,1.000,100.000,1.000,2783748,0.00,0,0.00,148431,0.70,3.85,5714.593500,6.83,0.01
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-10-29",3450,40,40,0,1.000,100.000,1.000,2822852,0.00,0,0.00,148431,0.70,3.85,5714.593500,6.83,0.01
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-10-30",3515,40,40,0,1.000,100.000,1.000,2863919,0.00,0,0.00,148431,0.70,3.85,5714.593500,6.83,0.01
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-10-31",3543,41,41,0,1.000,100.000,1.000,2910617,0.00,0,0.00,148431,0.70,3.95,5863.024500,7.00,0.01
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-11-01",3557,41,41,0,1.000,100.000,1.000,2941037,0.00,0,0.00,148431,0.70,3.95,5863.024500,7.00,0.01
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-11-02",3582,42,42,0,1.000,100.000,1.000,2970330,0.00,0,0.00,148431,0.70,4.04,5996.612400,7.17,0.01
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-11-03",3618,42,42,0,1.000,100.000,1.000,2995343,0.00,0,0.00,148431,0.70,4.04,5996.612400,7.17,0.01
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-11-04",3672,42,42,0,1.000,100.000,1.000,3032762,0.00,0,0.00,148431,0.70,4.04,5996.612400,7.17,0.01
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-11-05",3711,43,43,0,1.000,100.000,1.000,3073855,0.00,0,0.00,148431,0.70,4.14,6145.043400,7.34,0.01
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-11-06",3794,44,44,0,1.000,100.000,1.000,3117069,0.00,0,0.00,148431,0.70,4.23,6278.631300,7.51,0.01
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-11-07",3861,44,44,0,1.000,100.000,1.000,3167518,0.00,0,0.00,148431,0.70,4.23,6278.631300,7.51,0.01
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-11-08",3932,44,44,0,1.000,100.000,1.000,3210666,0.00,0,0.00,148431,0.70,4.23,6278.631300,7.51,0.01
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-11-09",3950,44,44,0,1.000,100.000,1.000,0,0.00,0,0.00,148431,0.70,4.23,6278.631300,7.51,0.01
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-11-10",4007,44,44,0,1.000,100.000,1.000,0,0.00,0,0.00,148431,0.70,4.23,6278.631300,7.51,0.01
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-11-11",4033,45,45,0,1.000,100.000,1.000,0,0.00,0,0.00,148431,0.70,4.33,6427.062300,7.68,0.01
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-11-12",4141,45,45,0,1.000,100.000,1.000,0,0.00,0,0.00,148431,0.70,4.33,6427.062300,7.68,0.01
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-11-13",4199,45,45,0,1.000,100.000,1.000,0,0.00,0,0.00,148431,0.70,4.33,6427.062300,7.68,0.01
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-11-14",4311,45,45,0,1.000,100.000,1.000,0,0.00,0,0.00,148431,0.70,4.33,6427.062300,7.68,0.01
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-11-15",4439,45,45,0,1.000,100.000,1.000,0,0.00,0,0.00,148431,0.70,4.33,6427.062300,7.68,0.01
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-11-16",4494,45,45,0,1.000,100.000,1.000,0,0.00,0,0.00,148431,0.70,4.33,6427.062300,7.68,0.01
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-11-17",4593,45,45,0,1.000,100.000,1.000,0,0.00,0,0.00,148431,0.70,4.33,6427.062300,7.68,0.01
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-11-18",4713,47,47,0,1.000,100.000,1.000,0,0.00,0,0.00,148431,0.70,4.52,6709.081200,8.03,0.01
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-11-19",4817,47,47,0,1.000,100.000,1.000,0,0.00,0,0.00,148431,0.70,4.52,6709.081200,8.03,0.01
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-11-20",4964,49,49,0,1.000,100.000,1.000,0,0.00,0,0.00,148431,0.70,4.72,7005.943200,8.37,0.01
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-11-21",5115,49,49,0,1.000,100.000,1.000,0,0.00,0,0.00,148431,0.70,4.72,7005.943200,8.37,0.01
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-11-22",5198,50,50,0,1.000,100.000,1.000,0,0.00,0,0.00,148431,0.70,4.81,7139.531100,8.54,0.01
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-11-23",5252,51,51,0,1.000,100.000,1.000,0,0.00,0,0.00,148431,0.70,4.91,7287.962100,8.71,0.01
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-11-24",5303,53,53,0,1.000,100.000,1.000,0,0.00,0,0.00,148431,0.70,5.10,7569.981000,9.05,0.01
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-11-25",5367,54,54,0,1.000,100.000,1.000,0,0.00,0,0.00,148431,0.70,5.20,7718.412000,9.22,0.01
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-11-26",5428,54,54,0,1.000,100.000,1.000,0,0.00,0,0.00,148431,0.70,5.20,7718.412000,9.22,0.01
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-11-27",5504,55,55,0,1.000,100.000,1.000,0,0.00,0,0.00,148431,0.70,5.29,7851.999900,9.39,0.01
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-11-28",5555,55,55,0,1.000,100.000,1.000,0,0.00,0,0.00,148431,0.70,5.29,7851.999900,9.39,0.01
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-11-29",5608,55,55,0,1.000,100.000,1.000,0,0.00,0,0.00,148431,0.70,5.29,7851.999900,9.39,0.01
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-11-30",5724,57,57,0,1.000,100.000,1.000,0,0.00,0,0.00,148431,0.70,5.49,8148.861900,9.73,0.01
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-12-01",5826,58,58,0,1.000,100.000,1.000,0,0.00,0,0.00,148431,0.70,5.58,8282.449800,9.90,0.01
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-12-02",5914,59,59,0,1.000,100.000,1.000,0,0.00,0,0.00,148431,0.70,5.68,8430.880800,10.08,0.01
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-12-03",6048,61,61,0,1.000,100.000,1.000,0,0.00,0,0.00,148431,0.70,5.87,8712.899700,10.42,0.01
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-12-04",6139,64,64,0,1.000,100.000,1.000,0,0.00,0,0.00,148431,0.70,6.16,9143.349600,10.93,0.01
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-12-05",6237,68,68,0,1.000,100.000,1.000,0,0.00,0,0.00,148431,0.70,6.54,9707.387400,11.61,0.01
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-12-06",6301,68,68,0,1.000,100.000,1.000,0,0.00,0,0.00,148431,0.70,6.54,9707.387400,11.61,0.01
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-12-07",6395,69,69,0,1.000,100.000,1.000,0,0.00,0,0.00,148431,0.70,6.64,9855.818400,11.78,0.01
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-12-08",6500,70,70,0,1.000,100.000,1.000,0,0.00,0,0.00,148431,0.70,6.74,10004.249400,11.95,0.01
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-12-09",6586,72,72,0,1.000,100.000,1.000,0,0.00,0,0.00,148431,0.70,6.93,10286.268300,12.30,0.01
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-12-10",6649,75,75,0,1.000,100.000,1.000,0,0.00,0,0.00,148431,0.70,7.22,10716.718200,12.81,0.01
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-12-11",6739,75,75,0,1.000,100.000,1.000,0,0.00,0,0.00,148431,0.70,7.22,10716.718200,12.81,0.01
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-12-12",6866,79,79,0,1.000,100.000,1.000,0,0.00,0,0.00,148431,0.70,7.60,11280.756000,13.49,0.01
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-12-13",6932,79,79,0,1.000,100.000,1.000,0,0.00,0,0.00,148431,0.70,7.60,11280.756000,13.49,0.01
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-12-14",7009,82,82,0,1.000,100.000,1.000,0,0.00,0,0.00,148431,0.70,7.89,11711.205900,14.00,0.01
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-12-15",7071,87,87,0,1.000,100.000,1.000,0,0.00,0,0.00,148431,0.70,8.37,12423.674700,14.86,0.01
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-12-16",7159,89,89,0,1.000,100.000,1.000,0,0.00,0,0.00,148431,0.70,8.57,12720.536700,15.20,0.02
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-12-17",7236,90,90,0,1.000,100.000,1.000,0,0.00,0,0.00,148431,0.70,8.66,12854.124600,15.37,0.02
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-12-18",7346,91,91,0,1.000,100.000,1.000,0,0.00,0,0.00,148431,0.70,8.76,13002.555600,15.54,0.02
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-12-19",7417,93,93,0,1.000,100.000,1.000,0,0.00,0,0.00,148431,0.70,8.95,13284.574500,15.88,0.02
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-12-20",7462,95,95,0,1.000,100.000,1.000,0,0.00,0,0.00,148431,0.70,9.14,13566.593400,16.22,0.02
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-12-21",7514,96,96,0,1.000,100.000,1.000,0,0.00,0,0.00,148431,0.70,9.24,13715.024400,16.39,0.02
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-12-22",7565,99,99,0,1.000,100.000,1.000,0,0.00,0,0.00,148431,0.70,9.53,14145.474300,16.91,0.02
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-12-23",7599,101,101,0,1.000,100.000,1.000,0,0.00,0,0.00,148431,0.70,9.72,14427.493200,17.25,0.02
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-12-24",7699,101,101,0,1.000,100.000,1.000,0,0.00,0,0.00,148431,0.70,9.72,14427.493200,17.25,0.02
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-12-25",7738,103,103,0,1.000,100.000,1.000,0,0.00,0,0.00,148431,0.70,9.91,14709.512100,17.59,0.02
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-12-26",7786,104,104,0,1.000,100.000,1.000,0,0.00,0,0.00,148431,0.70,10.01,14857.943100,17.76,0.02
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-12-27",7808,104,104,0,1.000,100.000,1.000,0,0.00,0,0.00,148431,0.70,10.01,14857.943100,17.76,0.02
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-12-28",7837,106,106,0,1.000,100.000,1.000,0,0.00,0,0.00,148431,0.70,10.20,15139.962000,18.10,0.02
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-12-29",7891,112,112,0,1.000,100.000,1.000,0,0.00,0,0.00,148431,0.70,10.78,16000.861800,19.13,0.02
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-12-30",7938,113,113,0,1.000,100.000,1.000,0,0.00,0,0.00,148431,0.70,10.88,16149.292800,19.30,0.02
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2020-12-31",8002,115,115,0,1.000,100.000,1.000,0,0.00,0,0.00,148431,0.70,11.07,16431.311700,19.64,0.02
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-01-01",8075,116,116,0,1.000,100.000,1.000,0,0.00,0,0.00,148431,0.70,11.16,16564.899600,19.81,0.02
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-01-02",8131,118,118,0,1.000,100.000,1.000,0,0.00,0,0.00,148431,0.70,11.36,16861.761600,20.15,0.02
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-01-03",8169,119,119,0,1.000,100.000,1.000,0,0.00,0,0.00,148431,0.70,11.45,16995.349500,20.32,0.02
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-01-04",8218,120,120,0,1.000,100.000,1.000,0,0.00,0,0.00,148431,0.70,11.55,17143.780500,20.49,0.02
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-01-05",8255,120,120,0,1.000,100.000,1.000,0,0.00,0,0.00,148431,0.70,11.55,17143.780500,20.49,0.02
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-01-06",8371,122,122,0,1.000,100.000,1.000,0,0.00,0,0.00,148431,0.70,11.74,17425.799400,20.83,0.02
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-01-07",8446,123,123,0,1.000,100.000,1.000,0,0.00,0,0.00,148431,0.70,11.84,17574.230400,21.00,0.02
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-01-08",8551,124,124,0,1.000,100.000,1.000,0,0.00,0,0.00,148431,0.70,11.93,17707.818300,21.18,0.02
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-01-09",8640,124,124,0,1.000,100.000,1.000,0,0.00,0,0.00,148431,0.70,11.93,17707.818300,21.18,0.02
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-01-10",8711,125,125,0,1.000,100.000,1.000,0,0.00,0,0.00,148431,0.70,12.03,17856.249300,21.35,0.02
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-01-11",8765,125,125,0,1.000,100.000,1.000,0,0.00,0,0.00,148431,0.70,12.03,17856.249300,21.35,0.02
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-01-12",8810,126,126,0,1.000,100.000,1.000,0,0.00,0,0.00,148431,0.70,12.13,18004.680300,21.52,0.02
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-01-13",8861,127,127,0,1.000,100.000,1.000,0,0.00,0,0.00,148431,0.70,12.22,18138.268200,21.69,0.02
